suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21132;49209_0013_00001;;Chemin de la Borne;1;459274.37;6731228.49;-0.2067199;47.637442;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22996;49209_0065_00011_bis;;Rue de la Mairie;11;459437.31;6729386.91;-0.2035571;47.620939;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23002;49209_0065_00022;;Rue de la Mairie;22;459301.18;6729587.01;-0.205476;47.622689;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22821;49209_0066_00010;;Route de Jarzé;10;459044.57;6729016.37;-0.208581;47.617463;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23001;49209_0065_00031;;Rue de la Mairie;31;459220.14;6729684.82;-0.2066069;47.623539;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22831;49209_0066_00001;;Route de Jarzé;1;459030.42;6729012.16;-0.2087669;47.61742;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22832;49209_0066_00002;;Route de Jarzé;2;459196.63;6729141.5;-0.206626;47.618644;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22806;49209_0072_00004;;Allée du Tennis;4;459310.49;6729388.72;-0.205245;47.620909;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22830;49209_0051_00005_bis;;Route de Durtal;5;459141.48;6730311.01;-0.207992;47.629142;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22867;49209_0052_00010_bis;;Rue de l’Eglise;10;459469.05;6729457.45;-0.2031729;47.621585;1901-01-01;;;;;;1
quater;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22929;49209_0370_00006_qua;;Place des Buettes;6;459329.58;6729625.44;-0.205119;47.623045;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22930;49209_0068_00001_bis;;Route des Naîtrais;1;459256.85;6728245.54;-0.2053409;47.610608;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22938;49209_0064_00003;;Rue du Lavoir;3;459463.73;6729219.05;-0.203115;47.619439;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22995;49209_0065_00019_bis;;Rue de la Mairie;19;459355.48;6729496.97;-0.204705;47.621899;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22949;49209_0057_00002;;Route de Fougeré;2;459618.41;6729260.92;-0.20108;47.619872;1901-01-01;;;;;;1
bis;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22997;49209_0065_00017_bis;;Rue de la Mairie;17;459373.66;6729476.33;-0.2044521;47.62172;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23003;49209_0065_00023;;Rue de la Mairie;23;459319.79;6729545.34;-0.2052059;47.622321;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23004;49209_0065_00024;;Rue de la Mairie;24;459274.01;6729624.92;-0.2058579;47.62302;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23005;49209_0065_00025;;Rue de la Mairie;25;459270.94;6729612.26;-0.2058919;47.622905;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23006;49209_0065_00018;;Rue de la Mairie;18;459328.19;6729550.45;-0.205097;47.62237;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23007;49209_0065_00019;;Rue de la Mairie;19;459361.33;6729487.39;-0.2046221;47.621815;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23008;49209_0065_00020;;Rue de la Mairie;20;459316;6729566.95;-0.205268;47.622514;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23009;49209_0065_00021;;Rue de la Mairie;21;459325.07;6729538.46;-0.205132;47.622261;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21128;49209_0018_00001;;Place Charles de Gaulle;1;459490.19;6729367.19;-0.202843;47.620781;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21129;49209_0018_00002;;Place Charles de Gaulle;2;459514.12;6729373.45;-0.202528;47.620846;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21130;49209_0013_00006;;Chemin de la Borne;6;459321.42;6731284.18;-0.206124;47.63796;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21131;49209_0013_00008;;Chemin de la Borne;8;459376.09;6731359.01;-0.205437;47.638653;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21133;49209_0013_00002;;Chemin de la Borne;2;459186.62;6730987.11;-0.207757;47.635239;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21386;49209_x001_00004;;La Bourdaisière;4;458270.66;6729912.05;-0.2193611;47.625235;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21379;49209_b324_00002;;Lieu Dit Saint Louis;2;458486.37;6729496.41;-0.2162661;47.621576;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23010;49209_0065_00014;;Rue de la Mairie;14;459356.47;6729515.72;-0.204702;47.622068;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21134;49209_0013_00003;;Chemin de la Borne;3;459286.19;6731244.02;-0.2065711;47.637586;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;21135;49209_0013_00004;;Chemin de la Borne;4;459276.04;6730999.71;-0.206574;47.635385;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22819;49209_0014_00006;;Chemin de la Braudière;6;459326.06;6729749.79;-0.205233;47.624162;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22833;49209_0051_00012;;Route de Durtal;12;459145;6730044.46;-0.207801;47.626746;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22859;49209_0069_00002;;Chemin du Mortier;2;458899.07;6730286.96;-0.211204;47.628837;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22826;49209_0066_00004;;Route de Jarzé;4;459176.34;6729123.2;-0.206886;47.618472;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22827;49209_0066_00006;;Route de Jarzé;6;459194.93;6729108.99;-0.2066311;47.618351;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23019;49209_0065_00007;;Rue de la Mairie;7;459467.45;6729343.99;-0.203133;47.620564;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22847;49209_0051_00001;;Route de Durtal;1;459156.12;6729772.37;-0.2075059;47.624303;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22820;49209_0014_00008;;Chemin de la Braudière;8;459328.86;6729772.36;-0.2052079;47.624366;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22822;49209_0014_00001;;Chemin de la Braudière;1;459318.69;6729738.63;-0.205325;47.624059;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22823;49209_0014_00002;;Chemin de la Braudière;2;459322.01;6729711.26;-0.2052661;47.623814;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22824;49209_0014_00003;;Chemin de la Braudière;3;459320.93;6729754.89;-0.205304;47.624206;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22825;49209_0066_00003;;Route de Jarzé;3;458986.19;6728736.21;-0.209206;47.614922;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22828;49209_0066_00008;;Route de Jarzé;8;459205.76;6729097.88;-0.206481;47.618255;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22829;49209_0051_00020;;Route de Durtal;20;459045.67;6731095.13;-0.2096909;47.636159;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22834;49209_0051_00014;;Route de Durtal;14;459149.45;6730257.54;-0.207857;47.628664;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22835;49209_0051_00016;;Route de Durtal;16;459132.87;6730763.13;-0.2083511;47.633205;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22837;49209_0051_00007;;Route de Durtal;7;459142.68;6730486.64;-0.208071;47.630722;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22838;49209_0051_00008;;Route de Durtal;8;459144.01;6729960.88;-0.207769;47.625994;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22839;49209_0051_00009;;Route de Durtal;9;458984.65;6731278.19;-0.210602;47.637783;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22840;49209_0051_00010;;Route de Durtal;10;459143.98;6729982.34;-0.207781;47.626187;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22841;49209_0051_00003;;Route de Durtal;3;459142.85;6729793.7;-0.207694;47.62449;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22842;49209_0051_00004;;Route de Durtal;4;459167.11;6729850.53;-0.207402;47.62501;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22852;49209_0012_00002;;Chemin de Bourné;2;460170.38;6729638.61;-0.193941;47.62347;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22858;49209_0069_00001;;Chemin du Mortier;1;458776.73;6730149.06;-0.212757;47.627552;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22860;49209_0069_00003;;Chemin du Mortier;3;458797.63;6730191.57;-0.212502;47.627942;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22861;49209_0019_00002;;Rue du Cimetière;2;459323.23;6729685.74;-0.205236;47.623585;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22862;49209_0019_00003;;Rue du Cimetière;3;459324.9;6729665.66;-0.205203;47.623405;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22863;49209_0019_00004;;Rue du Cimetière;4;459326.73;6729673.71;-0.205183;47.623478;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22864;49209_0019_00018;;Rue du Cimetière;18;459415.19;6729506.66;-0.203916;47.622008;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22865;49209_0052_00008;;Rue de l’Eglise;8;459469.09;6729447.55;-0.2031671;47.621496;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22866;49209_0052_00010;;Rue de l’Eglise;10;459462.75;6729452.36;-0.203254;47.621537;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22868;49209_0019_00001;;Rue du Cimetière;1;459268.73;6729700.41;-0.205969;47.623697;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22887;49209_0020_00003;;Route du Clos;3;459565.14;6729222.61;-0.201768;47.619508;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22888;49209_0020_00004;;Route du Clos;4;459575.68;6729174.81;-0.201602;47.619082;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22889;49209_0020_00005;;Route du Clos;5;459591.08;6729117.04;-0.2013659;47.618568;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22890;49209_0011_00001;;Chemin de Bel Air;1;458867.48;6729809.79;-0.211366;47.624534;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22891;49209_0105_00001;;Route de Mené;1;458176.22;6731758.23;-0.22162;47.641804;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22892;49209_0105_00003;;Route de Mené;3;458081.4;6731684.83;-0.2228419;47.641109;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22893;49209_0020_00001;;Route du Clos;1;459547.33;6729252.57;-0.202021;47.619771;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22894;49209_0020_00002;;Route du Clos;2;459553.59;6729241.87;-0.201932;47.619677;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22895;49209_0071_00003;;Place du Pilori;3;459555.46;6729345.31;-0.2019629;47.620608;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22896;49209_0006_00002;;Route de Baugé;2;459992.81;6729111.09;-0.196019;47.618661;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22897;49209_0006_00004;;Route de Baugé;4;460246.22;6728586.7;-0.192366;47.614037;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22898;49209_0071_00001;;Place du Pilori;1;459574.67;6729329.85;-0.2016991;47.620476;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22899;49209_0071_00002;;Place du Pilori;2;459569.51;6729347.18;-0.2017771;47.62063;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22900;49209_0056_00003;;Chemin des Froux;3;459532.11;6730116.69;-0.20269;47.627537;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22901;49209_0056_00004;;Chemin des Froux;4;459461.74;6730270.09;-0.203709;47.628891;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22902;49209_0056_00005;;Chemin des Froux;5;459508.88;6730168.55;-0.203027;47.627995;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22903;49209_0056_00006;;Chemin des Froux;6;459502.54;6730369.84;-0.2032201;47.629803;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22904;49209_0100_00002;;Chemin du Buisson;2;458993.94;6730865.63;-0.210255;47.634076;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22905;49209_0100_00004;;Chemin du Buisson;4;458921.33;6730804.42;-0.211188;47.633499;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22906;49209_0056_00001;;Chemin des Froux;1;459569.87;6730030.32;-0.202141;47.626774;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22836;49209_0051_00018;;Route de Durtal;18;459068.01;6731008.83;-0.209347;47.635391;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22843;49209_0051_00005;;Route de Durtal;5;459134.38;6730042.11;-0.207941;47.626721;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22911;49209_0100_00001;;Chemin du Buisson;1;459056.41;6730880.76;-0.209432;47.634235;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22912;49209_0085_00001;;Chemin des Louhaires;1;457963.28;6730811.46;-0.223939;47.633211;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22913;49209_0110_00001;;Chemin de la Morcellière;1;458117.09;6731246.72;-0.222129;47.637182;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22914;49209_0065_00001;;Rue de la Mairie;1;459497;6729301.65;-0.202717;47.620194;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22915;49209_0065_00003;;Rue de la Mairie;3;459488.9;6729314.98;-0.202832;47.620311;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22916;49209_0065_00004;;Rue de la Mairie;4;459436.69;6729402.94;-0.203574;47.621083;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22917;49209_0065_00005;;Rue de la Mairie;5;459475.74;6729331.53;-0.203016;47.620455;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22918;49209_0067_00008;;Route de Marce;8;458665.92;6729375.35;-0.213812;47.620553;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22919;49209_0067_00010;;Route de Marce;10;458564.25;6729413.18;-0.215185;47.620856;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22920;49209_0067_00012;;Route de Marce;12;458059.82;6729374.49;-0.221874;47.620323;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22921;49209_0067_00014;;Route de Marce;14;457795.5;6729047.15;-0.225212;47.617282;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22922;49209_0067_00001;;Route de Marce;1;457734.48;6728977.82;-0.225986;47.616636;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22923;49209_0067_00002;;Route de Marce;2;458743.83;6729353.72;-0.2127639;47.620387;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22924;49209_0067_00004;;Route de Marce;4;458686.95;6729361.93;-0.213525;47.62044;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22925;49209_0067_00006;;Route de Marce;6;458675.98;6729369.49;-0.213675;47.620504;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22926;49209_0370_00004;;Place des Buettes;4;459304.66;6729611.56;-0.205443;47.622911;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22927;49209_0370_00005;;Place des Buettes;5;459299.67;6729618.21;-0.205513;47.622969;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22928;49209_0370_00006;;Place des Buettes;6;459307.27;6729622.13;-0.205414;47.623007;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22931;49209_0370_00001;;Place des Buettes;1;459324.57;6729642.77;-0.205195;47.623199;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22932;49209_0370_00002;;Place des Buettes;2;459331.37;6729628.82;-0.205097;47.623076;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22933;49209_0370_00003;;Place des Buettes;3;459320.29;6729618.82;-0.205239;47.622982;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22934;49209_0068_00002;;Route des Naîtrais;2;459050.08;6728525.02;-0.208242;47.613046;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22935;49209_0068_00003;;Route des Naîtrais;3;459296.23;6728174.89;-0.204779;47.609987;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22936;49209_0068_00004;;Route des Naîtrais;4;459522.08;6728341.07;-0.201865;47.611564;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22844;49209_0051_00006;;Route de Durtal;6;459143.18;6729894.2;-0.207744;47.625394;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22845;49209_0012_00004;;Chemin de Bourné;4;460145.28;6729661.09;-0.194287;47.623663;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22846;49209_0012_00006;;Chemin de Bourné;6;460087.35;6729710.02;-0.195084;47.624082;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22937;49209_0068_00005;;Route des Naîtrais;5;459781.1;6728342.9;-0.198421;47.611675;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22975;49209_0076_00004;;Chemin des Tiers;4;458646.89;6730126.21;-0.214472;47.627299;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22980;49209_0073_00003;;Chemin Saint-Louis;3;458391.98;6729753.22;-0.217661;47.623851;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22981;49209_0073_00004;;Chemin Saint-Louis;4;458380.16;6729918.71;-0.217908;47.625335;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22982;49209_0015_00002;;Chemin de la Boulaie;2;460091.17;6729000.26;-0.194651;47.6177;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22983;49209_0015_00004;;Chemin de la Boulaie;4;460196.34;6728968.54;-0.193235;47.617453;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22984;49209_0015_00006;;Chemin de la Boulaie;6;460371.37;6728896.3;-0.1908679;47.616867;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22985;49209_0015_00008;;Chemin de la Boulaie;8;460451.35;6728892.4;-0.189802;47.616861;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22986;49209_0077_00004;;Chemin de la Rue-Vallée;4;459906.49;6730283.3;-0.197799;47.629172;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22987;49209_0077_00006;;Chemin de la Rue-Vallée;6;459818.96;6730634.65;-0.1991531;47.6323;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22988;49209_0077_00008;;Chemin de la Rue-Vallée;8;459811.97;6730654.95;-0.199257;47.63248;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22989;49209_0015_00001;;Chemin de la Boulaie;1;460427.46;6728881.58;-0.190114;47.616755;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22990;49209_0078_00001;;Chemin des Trois Journaux;1;458974.85;6729463.07;-0.20975;47.621455;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22991;49209_0115_00001;;Chemin du Pont;1;458230.13;6729716.23;-0.219794;47.623459;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22992;49209_0115_00002;;Chemin du Pont;2;457966.12;6729725.45;-0.223311;47.623445;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22993;49209_0077_00002;;Chemin de la Rue-Vallée;2;459917.24;6730233.16;-0.197629;47.628725;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22994;49209_0065_00033;;Rue de la Mairie;33;459199.53;6729710.45;-0.206895;47.623762;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22998;49209_0065_00026;;Rue de la Mairie;26;459243;6729666.65;-0.206293;47.623384;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;22999;49209_0065_00027;;Rue de la Mairie;27;459260.58;6729627.58;-0.206038;47.623039;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23000;49209_0065_00029;;Rue de la Mairie;29;459242.23;6729651.45;-0.206295;47.623247;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23017;49209_0065_00013;;Rue de la Mairie;13;459428.59;6729396.15;-0.2036781;47.621019;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23018;49209_0065_00006;;Rue de la Mairie;6;459428.61;6729414.94;-0.2036879;47.621188;1901-01-01;;;;;;1
;Montigné-lès-Rairies;délivrance postale;Montigné-lès-Rairies;;49209;;;23020;49209_0065_00008;;Rue de la Mairie;8;459397.99;6729455.22;-0.204117;47.621539;1901-01-01;;;;;;1
