suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467282;72361_0380_00002_b;;Impasse du Prieure;2;518816.57;6758701.9;0.5746296;47.9036655;2022-05-05;2022-05-05;;;;72361000AB0087;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467283;72361_0380_00002;;Impasse du Prieure;2;518815.85;6758692.45;0.5746239;47.9035803;2022-05-05;2022-05-05;;;;72361000AB0088;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467405;72361_b443_00004;;Lieu Dit La Coulee;4;518815.24;6757970.68;0.5749123;47.8970875;2022-05-05;2022-05-05;;;;723610000D0080;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467484;72361_0250_00014;;Rue des Lilas;14;518813.94;6758591.11;0.57464;47.9026682;2022-05-05;2022-05-05;;;;72361000AB0128;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467420;72361_b861_00004;;Lieu Dit Les Pinardieres;4;518811.88;6759481.92;0.5742462;47.9106808;2022-05-05;2022-05-05;;;;723610000B0132;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467372;72361_0380_00003;;Impasse du Prieure;3;518807.51;6758780.89;0.5744759;47.9043735;2022-05-05;2022-05-05;;;;72361000AB0231;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467197;72361_0380_00001;;Impasse du Prieure;1;518805.99;6758748.29;0.574469;47.9040799;2022-05-05;2022-05-05;;;;72361000AB0076;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467451;72361_a020_00006;;Lotissement les Lilas;6;518805.89;6758528.17;0.5745582;47.9020998;2022-05-05;2022-05-05;;;;72361000AB0250;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467480;72361_0250_00012;;Rue des Lilas;12;518804.52;6758617.34;0.5745032;47.9029015;2022-05-05;2022-05-05;;;;72361000AB0129;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467476;72361_0250_00010;;Rue des Lilas;10;518803.53;6758628.98;0.5744851;47.9030059;2022-05-05;2022-05-05;;;;72361000AB0130;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467466;72361_0250_00008;;Rue des Lilas;8;518803.04;6758636.41;0.5744755;47.9030726;2022-05-05;2022-05-05;;;;72361000AB0131;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467425;72361_0250_00004;;Rue des Lilas;4;518801.55;6758655.49;0.5744478;47.9032439;2022-05-05;2022-05-05;;;;72361000AB0133;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467452;72361_0250_00006;;Rue des Lilas;6;518801.43;6758642.24;0.5744516;47.9031246;2022-05-05;2022-05-05;;;;72361000AB0132;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467489;72361_0250_00018;;Rue des Lilas;18;518800.56;6758558.99;0.5744742;47.9023755;2022-05-05;2022-05-05;;;;72361000AB0271;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467367;72361_0250_00002;;Rue des Lilas;2;518797.74;6758672.18;0.5743899;47.9033929;2022-05-05;2022-05-05;;;;72361000AB0222;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467369;72361_0500_00002;;Rue des Tilleuls;2;518796.18;6758720.43;0.5743492;47.9038265;2022-05-05;2022-05-05;;;;72361000AB0082;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467443;72361_0249_00006;;Impasse des Lilas;6;518783.38;6758513.2;0.5742632;47.9019589;2022-05-05;2022-05-05;;;;72361000AB0247;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467368;72361_0420_00002;;Rue des Rosiers;2;518782.7;6758692.58;0.5741803;47.9035723;2022-05-05;2022-05-05;;;;72361000AB0080;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467471;72361_a020_00009;;Lotissement les Lilas;9;518782.7;6758488.3;0.5742643;47.9017347;2022-05-05;2022-05-05;;;;72361000AB0282;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467279;72361_0420_00001;;Rue des Rosiers;1;518780.67;6758668.85;0.5741629;47.9033583;2022-05-05;2022-05-05;;;;72361000AB0224;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467427;72361_0500_00004;;Rue des Tilleuls;4;518773.45;6758750.72;0.5740327;47.9040927;2022-05-05;2022-05-05;;;;72361000AB0077;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467358;72361_b861_00002;;Lieu Dit Les Pinardieres;2;518771.09;6759526.45;0.5736821;47.91107;2022-05-05;2022-05-05;;;;723610000B0130;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467439;72361_0250_00005;;Rue des Lilas;5;518770.06;6758569.59;0.5740618;47.9024624;2022-05-05;2022-05-05;;;;72361000AB0269;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467440;72361_0420_00005;;Rue des Rosiers;5;518768.39;6758644.68;0.5740086;47.9031374;2022-05-05;2022-05-05;;;;72361000AB0136;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467410;72361_c047_00004;;Lieu Dit La Houssaie;4;518765.92;6758909.25;0.5738668;47.9055167;2022-05-05;2022-05-05;;;;72361000AB0302;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467426;72361_0420_00004;;Rue des Rosiers;4;518765.29;6758692.37;0.5739475;47.9035656;2022-05-05;2022-05-05;;;;72361000AB0079;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467397;72361_0500_00003;;Rue des Tilleuls;3;518764.13;6758731.98;0.5739157;47.9039216;2022-05-05;2022-05-05;;;;72361000AB0078;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467450;72361_c027_00006;;Lieu Dit Les Vallees;6;518759.7;6758951.72;0.5737661;47.905897;2022-05-05;2022-05-05;;;;72361000AB0272;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467304;72361_c047_00002;;Lieu Dit La Houssaie;2;518756.51;6758890.29;0.5737487;47.9053435;2022-05-05;2022-05-05;;;;72361000AB0309;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467459;72361_0420_00007;;Rue des Rosiers;7;518754.23;6758662.86;0.5738117;47.9032971;2022-05-05;2022-05-05;;;;72361000AB0138;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467465;72361_a020_00008;;Lotissement les Lilas;8;518751.72;6758485.32;0.5738511;47.9016993;2022-05-05;2022-05-05;;;;72361000AB0283;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467453;72361_0420_00006;;Rue des Rosiers;6;518747.96;6758694.9;0.5737146;47.9035835;2022-05-05;2022-05-05;;;;72361000AB0036;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467273;72361_x002_00001;;Lieu Dit Petite Rue;1;518747.82;6758704.84;0.5737087;47.9036729;2022-05-05;2022-05-05;;;;72361000AB0037;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467394;72361_x002_00003;;Lieu Dit Petite Rue;3;518747.44;6758715.19;0.5736993;47.9037659;2022-05-05;2022-05-05;;;;72361000AB0038;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467237;72361_b549_00001;;Lieu Dit Le Grand Jardin;1;518745.89;6758775.53;0.5736538;47.9043083;2022-05-05;2022-05-05;;;;72361000AB0300;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467457;72361_x002_00007;;Lieu Dit Petite Rue;7;518745.68;6758752.3;0.5736605;47.9040993;2022-05-05;2022-05-05;;;;72361000AB0044;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467437;72361_x002_00005;;Lieu Dit Petite Rue;5;518745.19;6758741.93;0.5736582;47.9040058;2022-05-05;2022-05-05;;;;72361000AB0043;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467470;72361_x002_00009;;Lieu Dit Petite Rue;9;518744.43;6758762.97;0.5736394;47.9041949;2022-05-05;2022-05-05;;;;72361000AB0045;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467472;72361_0420_00009;;Rue des Rosiers;9;518743.28;6758677.67;0.5736591;47.9034273;2022-05-05;2022-05-05;;;;72361000AB0143;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467467;72361_0420_00008;;Rue des Rosiers;8;518739.84;6758692.71;0.5736069;47.9035616;2022-05-05;2022-05-05;;;;72361000AB0035;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467477;72361_0420_00010;;Rue des Rosiers;10;518730.01;6758693.59;0.573475;47.9035668;2022-05-05;2022-05-05;;;;72361000AB0034;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467479;72361_0420_00011;;Rue des Rosiers;11;518728.57;6758677.86;0.5734623;47.9034249;2022-05-05;2022-05-05;;;;72361000AB0144;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467481;72361_0420_00012;;Rue des Rosiers;12;518719.71;6758713.68;0.573329;47.9037447;2022-05-05;2022-05-05;;;;72361000AB0033;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467458;72361_a020_00007;;Lotissement les Lilas;7;518710.96;6758479.85;0.5733081;47.9016389;2022-05-05;2022-05-05;;;;72361000AB0284;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467483;72361_0420_00013;;Rue des Rosiers;13;518707.27;6758681.44;0.5731758;47.9034512;2022-05-05;2022-05-05;;;;72361000AB0148;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467485;72361_0420_00014;;Rue des Rosiers;14;518703.12;6758694.45;0.573115;47.9035671;2022-05-05;2022-05-05;;;;72361000AB0032;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467486;72361_0420_00015;;Rue des Rosiers;15;518694.07;6758680.69;0.5729996;47.9034408;2022-05-05;2022-05-05;;;;72361000AB0149;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467490;72361_0420_00018;;Rue des Rosiers;18;518689.77;6758701.31;0.5729335;47.9036251;2022-05-05;2022-05-05;;;;72361000AB0031;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467329;72361_x007_00002;;Lieu Dit Le Champ De La Poulichere;2;518686.32;6758416.46;0.5730046;47.9010618;2022-05-05;2022-05-05;;;;723610000D0625;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467488;72361_0420_00017;;Rue des Rosiers;17;518683.51;6758683.33;0.5728572;47.9034616;2022-05-05;2022-05-05;;;;72361000AB0196;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467492;72361_0420_00020;;Rue des Rosiers;20;518682.38;6758700.18;0.5728352;47.9036129;2022-05-05;2022-05-05;;;;72361000AB0030;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467469;72361_0249_00009;;Impasse des Lilas;9;518670.75;6758454.46;0.5727806;47.9013993;2022-05-05;2022-05-05;;;;723610000D0730;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467491;72361_0420_00019;;Rue des Rosiers;19;518670.06;6758683.64;0.5726771;47.9034607;2022-05-05;2022-05-05;;;;72361000AB0197;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467493;72361_0420_00021;;Rue des Rosiers;21;518668.7;6758670.05;0.5726645;47.9033381;2022-05-05;2022-05-05;;;;72361000AB0198;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467274;72361_b858_00001;;Lieu Dit Pierre Fine;1;518667.76;6761109.11;0.5716482;47.925278;2022-05-05;2022-05-05;;;;723610000A1005;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467494;72361_0420_00022;;Rue des Rosiers;22;518667.11;6758702.56;0.5726299;47.9036301;2022-05-05;2022-05-05;;;;72361000AB0027;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467496;72361_0420_00024;;Rue des Rosiers;24;518649.9;6758699.09;0.5724011;47.9035941;2022-05-05;2022-05-05;;;;72361000AB0026;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467281;72361_x001_00001;;Rue  Haute;1;518630.87;6758673.5;0.572157;47.9033587;2022-05-05;2022-05-05;;;;72361000AB0154;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467495;72361_0420_00023;;Rue des Rosiers;23;518628.13;6758687.52;0.5721146;47.903484;2022-05-05;2022-05-05;;;;72361000AB0158;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467442;72361_x001_00005;;Rue  Haute;5;518604.56;6758674.12;0.5718048;47.903357;2022-05-05;2022-05-05;;;;72361000AB0157;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467461;72361_x001_00007;;Rue  Haute;7;518592;6758682.26;0.5716334;47.9034267;2022-05-05;2022-05-05;;;;72361000AB0164;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467400;72361_b418_00004;;Lieu Dit Chenebault;4;518581.88;6760134.29;0.5709003;47.9164854;2022-05-05;2022-05-05;;;;723610000A0929;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467371;72361_x001_00002;;Rue  Haute;2;518581.75;6758696.24;0.5714906;47.9035496;2022-05-05;2022-05-05;;;;72361000AB0161;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467473;72361_x001_00009;;Rue  Haute;9;518571.04;6758684.95;0.5713519;47.9034451;2022-05-05;2022-05-05;;;;72361000AB0162;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467287;72361_b418_00002;;Lieu Dit Chenebault;2;518567.85;6760108.58;0.5707232;47.9162503;2022-05-05;2022-05-05;;;;723610000A0928;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467403;72361_b026_00004;;Lieu Dit La Basse Jeuliniere;4;518566.6;6758001.3;0.5715739;47.8972942;2022-05-05;2022-05-05;;;;723610000D0733;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467260;72361_x003_00001;;Lieu Dit Les Jeulinieres;1;518537.24;6758059.95;0.571157;47.8978136;2022-05-05;2022-05-05;;;;723610000D0664;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467292;72361_b026_00002;;Lieu Dit La Basse Jeuliniere;2;518522.79;6758052.85;0.5709667;47.8977458;2022-05-05;2022-05-05;;;;723610000D0053;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467352;72361_b598_00002;;Lieu Dit Les Grandes Rues;2;518522.55;6761186.03;0.5696731;47.9259297;2022-05-05;2022-05-05;;;;723610000A0771;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467319;72361_b863_00002;;Lieu Dit La Pintiere;2;518503.47;6756986.49;0.5711471;47.888148;2022-05-05;2022-05-05;;;;723610000D0362;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467416;72361_b598_00004;;Lieu Dit Les Grandes Rues;4;518492.77;6761179.09;0.5692774;47.925859;2022-05-05;2022-05-05;;;;723610000A1003;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467365;72361_c028_00002;;Lieu Dit Vauboulon;2;518492.66;6757124.93;0.5709456;47.8893904;2022-05-05;2022-05-05;;;;723610000D0681;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467506;72361_0420_00035;;Rue des Rosiers;35;518492.32;6758711.87;0.5702877;47.9036655;2022-05-05;2022-05-05;;;;72361000AB0174;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467507;72361_0420_00037;;Rue des Rosiers;37;518454.82;6758703.33;0.5697896;47.9035783;2022-05-05;2022-05-05;;;;72361000AB0274;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467258;72361_b629_00001;;Lieu Dit Les Houx;1;518452.25;6760881.56;0.5688578;47.9231714;2022-05-05;2022-05-05;;;;723610000A0180;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467418;72361_x003_00004;;Lieu Dit Les Jeulinieres;4;518451.12;6757999.28;0.57003;47.897244;2022-05-05;2022-05-05;;;;723610000D0049;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467505;72361_0420_00034;;Rue des Rosiers;34;518442.15;6758745.92;0.5696026;47.9039579;2022-05-05;2022-05-05;;;;72361000AB0004;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467223;72361_b825_00001;;Lieu Dit La Petite Genitiere;1;518436.14;6760543.13;0.5687817;47.9201227;2022-05-05;2022-05-05;;;;723610000A0278;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467508;72361_0420_00039;;Rue des Rosiers;39;518393.95;6758720.29;0.5689683;47.903714;2022-05-05;2022-05-05;;;;72361000AB0184;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467509;72361_0420_00041;;Rue des Rosiers;41;518356.29;6758712.3;0.5684678;47.9036317;2022-05-05;2022-05-05;;;;72361000AB0187;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467510;72361_0420_00043;;Rue des Rosiers;43;518336.75;6758716.64;0.5682046;47.9036653;2022-05-05;2022-05-05;;;;72361000AB0188;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467204;72361_b032_00001;;Lieu Dit La Bechotiere;1;518311.05;6757349.67;0.5684241;47.8913617;2022-05-05;2022-05-05;;;;723610000D0352;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467511;72361_0420_00045;;Rue des Rosiers;45;518310.09;6758720.14;0.5678465;47.9036894;2022-05-05;2022-05-05;;;;72361000AB0189;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467349;72361_b485_00002;;Lieu Dit Les Ferrieres;2;518260.1;6760868.91;0.5662915;47.9230044;2022-05-05;2022-05-05;;;;723610000A1034;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467241;72361_b681_00001;;Lieu Dit Le Loquet;1;518259.73;6759331.37;0.5669208;47.9091736;2022-05-05;2022-05-05;;;;723610000A0595;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467254;72361_b485_00001;;Lieu Dit Les Ferrieres;1;518220.83;6760784.7;0.5658007;47.922236;2022-05-05;2022-05-05;;;;723610000A0780;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467330;72361_b224_00002;;Lieu Dit Le Champ De La Taille;2;518217.12;6759081.54;0.5664537;47.9069145;2022-05-05;2022-05-05;;;;72361000AC0025;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467332;72361_b494_00002;;Lieu Dit Le Fresne;2;518213.5;6758954.88;0.5664575;47.9057742;2022-05-05;2022-05-05;;;;72361000AC0032;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467265;72361_b979_00001;;Lieu Dit Les Roulinieres;1;518180.38;6758738.46;0.5661037;47.9038182;2022-05-05;2022-05-05;;;;723610000D0758;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467386;72361_b485_00003;;Lieu Dit Les Ferrieres;3;518175.98;6760820.43;0.5651857;47.922545;2022-05-05;2022-05-05;;;;723610000A0144;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467389;72361_b613_00003;;Lieu Dit Les Haies;3;518119.56;6758331.19;0.5654581;47.9001378;2022-05-05;2022-05-05;;;;723610000D0028;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467391;72361_b979_00003;;Lieu Dit Les Roulinieres;3;518114.51;6758755.34;0.5652155;47.9039518;2022-05-05;2022-05-05;;;;723610000D0752;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467257;72361_b613_00001;;Lieu Dit Les Haies;1;518109.97;6758382.56;0.5653086;47.9005972;2022-05-05;2022-05-05;;;;723610000D0027;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467334;72361_b525_00002;;Lieu Dit Le Grand Champ;2;518102.23;6757615.03;0.5655217;47.8936908;2022-05-05;2022-05-05;;;;723610000D0304;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467436;72361_b979_00005;;Lieu Dit Les Roulinieres;5;518068.35;6758743.13;0.5646031;47.9038291;2022-05-05;2022-05-05;;;;723610000D0615;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467284;72361_b018_00002;;Lieu Dit Baille;2;518062.16;6761138.23;0.5635313;47.9253721;2022-05-05;2022-05-05;;;;723610000A0155;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467307;72361_b668_00002;;Lieu Dit La Jutiere;2;518053.09;6758847.67;0.5643558;47.9047653;2022-05-05;2022-05-05;;;;723610000A0950;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467419;72361_b668_00004;;Lieu Dit Les Jutieres;4;518033.34;6758850.92;0.5640902;47.904789;2022-05-05;2022-05-05;;;;723610000A0990;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467198;72361_b018_00001;;Lieu Dit Baille;1;518027.65;6761102.62;0.5630841;47.9250422;2022-05-05;2022-05-05;;;;723610000A0861;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467448;72361_b668_00006;;Lieu Dit Les Jutieres;6;517998.3;6758857.74;0.5636186;47.9048406;2022-05-05;2022-05-05;;;;723610000A0643;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467464;72361_b668_00008;;Lieu Dit Les Jutieres;8;517967.2;6758854.7;0.5632038;47.9048047;2022-05-05;2022-05-05;;;;723610000A0791;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467475;72361_b668_00010;;Lieu Dit Les Jutieres;10;517944.76;6758850.47;0.5629054;47.9047604;2022-05-05;2022-05-05;;;;723610000A0791;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467415;72361_b037_00004;;Lieu Dit Les Bezardieres;4;517935.47;6759434.79;0.5625397;47.910014;2022-05-05;2022-05-05;;;;723610000A0310;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467446;72361_b037_00006;;Lieu Dit Les Bezardieres;6;517935.28;6759449.86;0.5625309;47.9101495;2022-05-05;2022-05-05;;;;723610000A0311;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467269;72361_b623_00001;;Lieu Dit L Hermenaudiere;1;517921.33;6757810.29;0.5630215;47.8953971;2022-05-05;2022-05-05;;;;723610000D0111;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467361;72361_b623_00002;;Lieu Dit L Hermenaudiere;2;517896.15;6757838.99;0.5626729;47.8956482;2022-05-05;2022-05-05;;;;723610000D0120;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467343;72361_b037_00002;;Lieu Dit Les Bezardieres;2;517890.71;6759373.89;0.561966;47.9094537;2022-05-05;2022-05-05;;;;723610000A0584;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467423;72361_b736_00004;;Lieu Dit L Oiseliere;4;517889.7;6757367.87;0.5627812;47.8914085;2022-05-05;2022-05-05;;;;723610000D0747;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467251;72361_b037_00001;;Lieu Dit Les Bezardieres;1;517865.27;6759459.45;0.5615903;47.9102163;2022-05-05;2022-05-05;;;;723610000A1061;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467244;72361_x005_00001;;Lieu Dit Le Petit Bordage;1;517859.32;6759922.47;0.5613193;47.9143796;2022-05-05;2022-05-05;;;;723610000A0078;1
B;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467196;72361_b037_00001_b;;Lieu Dit Les Bezardieres;1;517853.27;6759433.78;0.5614403;47.909982;2022-05-05;2022-05-05;;;;723610000A1062;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467250;72361_b959_00001;;Lieu Dit Les 4 Vents;1;517834.74;6756851.39;0.5622594;47.8867473;2022-05-05;2022-05-05;;;;723610000D0273;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467346;72361_b411_00002;;Lieu Dit Les Chausselieres;2;517743.85;6756393.07;0.5612333;47.8825993;2022-05-05;2022-05-05;;;;723610000D0246;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467212;72361_b469_00001;;Lieu Dit La Ducherie;1;517726.08;6760199.45;0.5594219;47.9168341;2022-05-05;2022-05-05;;;;723610000A0100;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467317;72361_b822_00002;;Lieu Dit La Petite Chausseliere;2;517675.19;6756524.44;0.5602608;47.8837619;2022-05-05;2022-05-05;;;;723610000D0265;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467218;72361_b705_00001;;Lieu Dit La Moisemare;1;517653.5;6759181.17;0.5588721;47.9076542;2022-05-05;2022-05-05;;;;723610000A0625;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467377;72361_b712_00003;;Lieu Dit La Musardiere;3;517638.29;6759740.41;0.5584371;47.9126805;2022-05-05;2022-05-05;;;;723610000A0477;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467220;72361_b712_00001;;Lieu Dit La Musardiere;1;517609.15;6759730.25;0.5580515;47.912581;2022-05-05;2022-05-05;;;;723610000A0478;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467341;72361_b874_00002;;Lieu Dit Le Poteau;2;517561.86;6758611.45;0.5578818;47.9025039;2022-05-05;2022-05-05;;;;723610000E0399;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467434;72361_x008_00005;;Lieu Dit Les Guilberdieres;5;517555.95;6759321.38;0.5575089;47.9088883;2022-05-05;2022-05-05;;;;723610000A0897;1
;Tresson;bâtiment;Région des Pays de la Loire;;72361;;;BALPDLP000467229;72361_b996_00001;;Lieu Dit La Sauvagere;1;517546.3;6760833.17;0.5567538;47.9224845;2022-05-05;2022-05-05;;;;723610000A0414;1
