suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436154;49178_x206_00010;;Chemin du Haut Village;10;401012.26;6731215.4;-0.981637;47.613462;2022-03-16;2022-03-16;;;;49178000AI0277;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000121985;49178_0054_00001;;Chemin du muguet;1;401161.64;6731343.7;-0.9797372;47.6146831;2021-04-26;2021-04-26;;;;49178000AI0054;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426631;49178_x152_00065;;Le Patis du Gué;65;400831.9;6731296.64;-0.9840894;47.6141104;2022-06-21;2022-03-05;;;;49178000AI0002;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122035;49178_0051_00002;;Rue des marronniers;2;401092.23;6731291.41;-0.9806248;47.6141815;2021-04-26;2021-04-26;;;;49178000AI0215;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000503274;49178_x001_03160;;bel air;3160;401412.44;6734664.42;-0.9786292;47.6446487;2023-02-26;2022-06-25;;;;49178000ZP0059;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426601;49178_x151_00605;;Château de Vallière;605;399521.17;6731444.79;-1.0016147;47.6148459;2022-06-25;2022-03-05;;;;49178000ZB0004;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426690;49178_x185_02745;;La Petite Martinaie;2745;399771.18;6734750.84;-1.0005196;47.6446794;2022-06-25;2022-03-05;;;;49178000ZM0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426705;49178_x196_00690;;La Charpenterie;690;402022.06;6733945.19;-0.9700383;47.6384592;2022-06-25;2022-03-05;;;;49178000ZP0042;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426633;49178_x154_00435;;Les Aulnaies;435;400479.89;6731218.76;-0.9887168;47.6132504;2022-06-25;2022-03-05;;;;49178000ZA0028;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433514;49178_x163_01235;;Les Mas;1235;399574.63;6733357.42;-1.0021938;47.6320638;2023-02-24;2022-03-11;;;;49178000ZK0020;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433506;49178_x187_03185;;Le Petit Druillay;3185;400797.45;6734838.74;-0.986927;47.6459367;2022-06-25;2022-03-11;;;;49178000ZO0017;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433504;49178_x188_01020;;Le Druillay;1020;400879.92;6734458.4;-0.9855744;47.6425551;2022-06-25;2022-03-11;;;;49178000ZO0016;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426712;49178_x201_00915;;La Baudouinière;915;401039.48;6732525.35;-0.9821541;47.6252502;2022-06-25;2022-03-05;;;;49178000ZH0022;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435963;49178_x172_01235;;La Chauvinière;1235;400769.56;6732368.54;-0.985638;47.6237181;2022-06-25;2022-03-15;;;;49178000ZI0030;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426666;49178_x168_00960;;L'Ouvraie;960;400700.89;6732111.42;-0.9863783;47.6213754;2022-06-25;2022-03-05;;;;49178000ZI0046;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426771;49178_x239_02880;;La Babinaie;2880;402725.62;6733891.81;-0.9606446;47.6382972;2022-06-25;2022-03-06;;;;49178000ZT0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426752;49178_x222_01260;;La Baumerie;1260;402337.15;6732562.29;-0.9649229;47.6261699;2022-06-25;2022-03-06;;;;49178000YZ0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433478;49178_x221_03915;;Château de la Roche d'Iré;3915;404035.97;6734578.75;-0.9436723;47.6450626;2022-06-25;2022-03-11;;;;49178000ZW0005;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426799;49178_x259_05230;;Le Tremblay;5230;405108.7;6735332.9;-0.9299018;47.6523235;2022-06-25;2022-03-06;;;;49178000YB0030;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433450;49178_x258_04880;;Le Perron;4880;405003.57;6734842.36;-0.9309754;47.6478665;2022-06-25;2022-03-11;;;;49178000YC0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428449;49178_x271_00560;;La Masse;560;402071.12;6731700.51;-0.9678842;47.6183024;2022-06-25;2022-03-07;;;;49178000YX0112;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428448;49178_x271_00550;;La Masse;550;402066.94;6731698.72;-0.9679386;47.6182845;2022-06-25;2022-03-07;;;;49178000YX0071;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426754;49178_x223_01275;;La Rousselinaie;1275;402648.97;6732368.51;-0.960647;47.6245686;2022-06-25;2022-03-06;;;;49178000YZ0017;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436010;49178_x263_02500;;La Porterie;2500;404186.59;6731179.5;-0.9394109;47.6145717;2022-06-25;2022-03-15;;;;49178000YN0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000430401;49178_x286_01300;;Livenais;1300;404663.94;6729823.41;-0.9321659;47.6025946;2022-06-25;2022-03-08;;;;49178000YS0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436006;49178_x279_01890;;Le Tertre Faux;1890;404278;6729143.4;-0.9368448;47.5963083;2022-06-25;2022-03-15;;;;49178000YR0032;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428461;49178_x282_01825;;La Landaie;1825;403900.81;6729886.8;-0.9423516;47.6028221;2022-06-25;2022-03-07;;;;49178000YS0052;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000430397;49178_x283_01960;;La Maison Neuve;1960;403896.39;6730138.88;-0.9425777;47.6050863;2022-06-25;2022-03-08;;;;49178000YS0020;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435987;49178_x211_00340;;La Juvardaie;340;402704.22;6731066.62;-0.9590436;47.6128899;2022-06-25;2022-03-15;;;;49178000YW0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436011;49178_x294_02530;;Château de la Rivière d'Orveaux;2530;403734.3;6730615.55;-0.9450493;47.6092987;2022-06-25;2022-03-15;;;;49178000YM0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435978;49178_x214_01170;;La Deniolaie;1170;402063.07;6730282.04;-0.967043;47.6055471;2022-06-25;2022-03-15;;;;49178000YV0014;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000435995;49178_x291_00010;;L'Ogerie;10;403117.37;6730564.14;-0.9532163;47.608559;2022-03-15;2022-03-15;;;;49178000YT0073;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436149;49178_x206_00002;;Chemin du Haut Village;2;401077.73;6731216.26;-0.9807672;47.6134994;2022-03-16;2022-03-16;;;;49178000AI0235;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436150;49178_x206_00004;;Chemin du Haut Village;4;401063.64;6731215.29;-0.9809539;47.6134843;2022-03-16;2022-03-16;;;;49178000AI0236;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122005;49178_0063_00001;;Rue des primeveres;1;401239.97;6731430.12;-0.9787537;47.6154955;2021-04-26;2021-04-26;;;;49178000AI0439;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122100;49178_0043_00005;;Rue des hirondelles;5;401372.09;6731457.82;-0.9770157;47.6158043;2021-04-26;2021-04-26;;;;49178000AI0129;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001052002;49178_0010_00002;;Rue des acacias;2;401242.67;6731292.52;-0.9786255;47.6142597;2023-02-22;2023-02-22;;;;49178000AI0098;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122183;49178_0028_00010;;Rue des canaris;10;401243.75;6731319.25;-0.9786291;47.6145004;2021-04-26;2021-04-26;;;;49178000AI0361;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122298;49178_0047_00024;;Rue de la libération;24;401247.52;6731384.76;-0.9786229;47.6150911;2021-04-26;2021-04-26;;;;49178000AI0038;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122215;49178_0047_00013;;Rue de la libération;13;401250.33;6731365.88;-0.9785729;47.6149227;2021-04-26;2021-04-26;;;;49178000AI0373;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122112;49178_x001_00006;;Lotissement le clos des frenes;6;401731.09;6731385.58;-0.9721943;47.6153176;2021-04-26;2021-04-26;;;;49178000YX0053;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122309;49178_a015_00027;;Lotissement de la derouiniere;27;401316.06;6731513.81;-0.9777981;47.6162823;2021-04-26;2021-04-26;;;;49178000ZE0044;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122313;49178_a015_00028;;Lotissement de la derouiniere;28;401323.73;6731506.06;-0.977691;47.6162161;2021-04-26;2021-04-26;;;;49178000ZE0045;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122239;49178_a015_00016;;Lotissement de la derouiniere;16;401423.31;6731673.63;-0.9764794;47.6177676;2021-04-26;2021-04-26;;;;49178000ZE0025;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426721;49178_x204_00003;;Cour de la Mairie;3;401075.72;6731367.06;-0.9808951;47.6148541;2022-03-05;2022-03-05;;;;49178000AI0385;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426720;49178_x204_00002;;Cour de la Mairie;2;401125.97;6731389.13;-0.9802418;47.6150753;2022-03-05;2022-03-05;;;;49178000AI0456;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122287;49178_a015_00022;;Lotissement de la derouiniere;22;401360.53;6731585.71;-0.9772551;47.6169488;2021-04-26;2021-04-26;;;;49178000ZE0031;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001052402;49178_x206_00009;;Chemin du Haut Village;9;400993.29;6731224.37;-0.9818952;47.613534;2023-02-23;2023-02-23;;;;49178000AI0411;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001052401;49178_x206_00007;;Chemin du Haut Village;7;401005.43;6731223.07;-0.9817329;47.6135278;2023-02-23;2023-02-23;;;;49178000AI0431;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001052403;49178_x206_00011;;Chemin du Haut Village;11;400964.73;6731227.82;-0.9822772;47.613552;2023-02-23;2023-02-23;;;;49178000AI0407;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122015;49178_0058_00002;;Chemin du porteau;2;401472.51;6731275.63;-0.9755586;47.614212;2021-04-26;2021-04-26;;;;49178000AI0317;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122206;49178_0010_00014;;Rue des acacias;14;401305.91;6731303.35;-0.977792;47.6143857;2023-09-20;2021-04-26;;;;49178000AI0352;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122155;49178_0027_00008;;Rue des camélias;8;401163.73;6731297.71;-0.9796784;47.6142705;2021-04-26;2021-04-26;;;;49178000AI0061;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122026;49178_0035_00002;;Place de l’eglise;2;401201.52;6731298.96;-0.979177;47.6142989;2021-04-26;2021-04-26;;;;49178000AI0067;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122072;49178_0035_00004;;Place de l’eglise;4;401208.69;6731300.74;-0.9790828;47.6143182;2021-04-26;2021-04-26;;;;49178000AI0068;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122114;49178_0035_00006;;Place de l’eglise;6;401213.39;6731301.65;-0.9790209;47.6143285;2021-04-26;2021-04-26;;;;49178000AI0069;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122152;49178_0035_00008;;Place de l’eglise;8;401221.08;6731301.06;-0.9789183;47.6143267;2021-04-26;2021-04-26;;;;49178000AI0070;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122292;49178_0076_00023;;Allée des tilleuls;23;401106.47;6731456.35;-0.9805461;47.6156707;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122118;49178_0027_00006;;Rue des camélias;6;401154.15;6731298.16;-0.9798061;47.6142702;2021-04-26;2021-04-26;;;;49178000AI0060;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122014;49178_0054_00002;;Chemin du muguet;2;401142.87;6731379.92;-0.9800109;47.6150002;2021-04-26;2021-04-26;;;;49178000AI0022;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122306;49178_0047_00026;;Rue de la libération;26;401275.85;6731400.56;-0.9782568;47.615246;2021-04-26;2021-04-26;;;;49178000AI0440;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122082;49178_0077_00005;;Allée des tulipiers;5;401058.48;6731589.03;-0.9812732;47.6168417;2021-04-26;2021-04-26;;;;49178000ZD0174;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122140;49178_0029_00008;;Allée des charmes;8;401053.81;6731571.23;-0.9813233;47.6166796;2021-04-26;2021-04-26;;;;49178000ZD0167;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122063;49178_0029_00004;;Allée des charmes;4;401004.18;6731569.78;-0.9819822;47.616644;2021-04-26;2021-04-26;;;;49178000ZD0169;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122186;49178_0076_00011;;Allée des tilleuls;11;401077.71;6731518.38;-0.9809702;47.6162153;2021-04-26;2021-04-26;;;;49178000ZD0165;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122245;49178_0076_00017;;Allée des tilleuls;17;401114.28;6731480.17;-0.9804582;47.6158884;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122299;49178_0076_00025;;Allée des tilleuls;25;401097.66;6731457.44;-0.980664;47.6156765;2021-04-26;2021-04-26;;;;49178000ZD0183;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000122078;49178_0051_00006;;Rue des marronniers;6;401098.38;6731266.56;-0.9805264;47.6139609;2023-09-05;2021-04-26;;;;49178000AI0216;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055240;49178_x163_01205;;Les Mas;1205;399595.21;6733310.37;-1.0018884;47.6316503;2023-02-24;2023-02-24;;;;49178000ZK0057;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055241;49178_x163_01395;;Les Mas;1395;399681.7;6733606.83;-1.0009381;47.6343547;2023-02-24;2023-02-24;;;;49178000ZL0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055247;49178_x298_00009;;Allée  des Erables;9;401523.68;6731435.74;-0.9749854;47.6156745;2023-02-26;2023-02-26;;;;49178000YX0116;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055248;49178_x298_00008;;Allée  des Erables;8;401540.98;6731437.15;-0.9747564;47.6156951;2023-02-26;2023-02-26;;;;49178000YX0113;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055250;49178_x298_00006;;Allée  des Erables;6;401581.54;6731438.05;-0.9742177;47.6157215;2023-02-26;2023-02-26;;;;49178000YX0116;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055262;49178_x246_03410;;La Ricaudaie;3410;403827.57;6734150.5;-0.9461597;47.6411191;2023-02-26;2023-02-26;;;;49178000YD0030;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP001055256;49178_x299_02370;;L'Orangerie du Mesnil;2370;399181.47;6732598.04;-1.0069096;47.6250581;2023-02-26;2023-02-26;;;;49178000ZK0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433471;49178_b195_00002;;lieu dit la roche d’ire;2;404128.36;6734663.11;-0.9424995;47.6458626;2022-03-11;2022-03-11;;;;49178000YD0025;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055261;49178_x300_00230;;Vergers de la Roche d'Iré;230;403667.79;6734411.47;-0.9484588;47.6433933;2023-02-26;2023-02-26;;;;49178000ZW0040;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055254;49178_x298_00001;;Allée  des Erables;1;401531.74;6731431.34;-0.9748754;47.6156386;2023-02-26;2023-02-26;;;;49178000YX0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055251;49178_x298_00005;;Allée  des Erables;5;401580.95;6731434.02;-0.974223;47.615685;2023-02-26;2023-02-26;;;;49178000YX0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055249;49178_x298_00007;;Allée  des Erables;7;401569.46;6731437.45;-0.9743779;47.6157107;2023-02-26;2023-02-26;;;;49178000YX0116;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000433510;49178_x182_02515;;La Martinaie;2515;399673.95;6734545.57;-1.0016745;47.6427899;2022-06-25;2022-03-11;;;;49178000ZM0038;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055252;49178_x298_00004;;Allée  des Erables;4;401567.38;6731432.83;-0.9744026;47.6156682;2023-02-26;2023-02-26;;;;49178000YX0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055255;49178_x298_00003;;Allée  des Erables;3;401557.68;6731433.72;-0.974532;47.6156718;2023-02-26;2023-02-26;;;;49178000YX0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055253;49178_x298_00002;;Allée  des Erables;2;401543.52;6731432.83;-0.9747198;47.6156573;2023-02-26;2023-02-26;;;;49178000YX0115;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;Route de Chazé sur Argos;BALPDLP001055352;49178_x302_01120;;Route de Chazé sur Argos - Les Prés;1120;402877.43;6731369.08;-0.9569426;47.615687;2023-02-27;2023-02-27;;;;49178000YM0001;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436013;49178_x274_01480;;La Basse Rondinière;1480;403281.33;6730845.02;-0.9512236;47.6111578;2022-06-25;2022-03-15;;;;49178000YM0021;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428438;49178_x262_02265;;Les Barotaies;2265;403953.81;6731705.65;-0.9428554;47.6191972;2022-06-25;2022-03-07;;;;49178000YL0051;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428437;49178_x262_02255;;Les Barotaies;2255;404010.47;6731622.14;-0.9420464;47.6184719;2022-06-25;2022-03-07;;;;49178000YL0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001055351;49178_x301_02085;;Les Grandes Naudaies;2085;404010.77;6730131.5;-0.9410524;47.6050713;2023-02-27;2023-02-27;;;;49178000YN0035;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000428436;49178_x262_02245;;Les Barotaies;2245;404023.3;6731599.47;-0.9418608;47.6182739;2022-06-25;2022-03-07;;;;49178000YL0050;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000436014;49178_x272_01465;;La Rondinière;1465;403374.16;6730994.1;-0.9500888;47.6125399;2022-06-25;2022-03-15;;;;49178000YM0060;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001152680;49178_0027_00009;;Rue des camélias;9;401179.13;6731289.3;-0.9794681;47.6142019;2023-09-20;2023-09-20;;;;49178000AI0204;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001152682;49178_0010_00010;;Rue des acacias;10;401286.95;6731300.37;-0.9780421;47.6143503;2023-09-20;2023-09-20;;;;49178000AI0105;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000384592;49178_a015_00031;;Lotissement de la derouiniere;31;401297.61;6731510.37;-0.9780411;47.616243;2022-01-15;2022-01-15;;;;49178000AI0390;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162472;49178_x207_00009;;Zone artisanale des Hirondelles;9;401650.66;6731590.9;-0.9734011;47.6171269;2023-10-04;2023-10-04;;;;49178000YX0029;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162471;49178_x207_00007;;Zone artisanale des Hirondelles;7;401639.4;6731614.54;-0.9735666;47.6173343;2023-10-04;2023-10-04;;;;49178000YX0029;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162474;49178_a006_00011;;Lotissement de bellevue;11;401590.19;6731230.91;-0.973964;47.6138633;2023-10-04;2023-10-04;;;;49178000YW0064;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162477;49178_x304_00003;;Chemin  de Lourdes;3;401176.22;6731258.84;-0.9794863;47.6139268;2023-10-04;2023-10-04;;;;49178000AI0208;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162476;49178_x304_00001;;Chemin  de Lourdes;1;401182.82;6731260.44;-0.9793996;47.6139442;2023-10-04;2023-10-04;;;;49178000AI0203;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP001162482;49178_x207_00011;;Zone artisanale des Hirondelles;11;401760.19;6731592.76;-0.9719461;47.6171932;2023-10-04;2023-10-04;;;;49178000YX0030;0
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000394529;49178_x150_00395;;la Braudaie;395;399705.94;6731360.91;-0.9991018;47.6141761;2022-06-25;2022-02-10;;;;49178000ZA0006;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426639;49178_x155_00665;;Vallière;665;399457.42;6731464.37;-1.0024754;47.6149928;2022-06-25;2022-03-05;;;;49178000ZB0004;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426683;49178_x179_02045;;La Chalonnaie;2045;399549.28;6734099.09;-1.0030314;47.6387194;2022-06-25;2022-03-05;;;;49178000ZM0028;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426652;49178_x158_00620;;Le Pré Neuf;620;400408.53;6730868.17;-0.9894297;47.6100663;2022-06-25;2022-03-05;;;;49178000ZA0009;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426653;49178_x159_01130;;La Millardaie;1130;399928.95;6730525.71;-0.9955745;47.6067695;2022-06-25;2022-03-05;;;;49178000ZA0010;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426632;49178_x153_00445;;La Cour des Aulnaies;445;400473.25;6731221.3;-0.9888067;47.6132702;2022-06-25;2022-03-05;;;;49178000ZA0027;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426658;49178_x162_00850;;La Haute Babinaie;850;399622.95;6732968.58;-1.001289;47.6285904;2022-06-25;2022-03-05;;;;49178000ZI0076;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426685;49178_x181_02455;;La Grifferaie;2455;399550.77;6734545.27;-1.0033127;47.642731;2022-06-25;2022-03-05;;;;49178000ZM0060;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426662;49178_x165_00495;;La Rose des Vents;495;400892.59;6732208.79;-0.9838948;47.6223379;2022-06-25;2022-03-05;;;;49178000ZD0212;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426678;49178_x174_01465;;La Perdrillère;1465;400688.89;6732581.94;-0.9868541;47.6255998;2022-06-25;2022-03-05;;;;49178000ZI0029;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426665;49178_x166_00955;;Le Pré du Chêne;955;400696.57;6732054.49;-0.9863976;47.6208617;2022-06-25;2022-03-05;;;;49178000ZD0138;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426722;49178_x204_00004;;Cour de la Mairie;4;401094.65;6731375.41;-0.9806489;47.6149378;2022-03-05;2022-03-05;;;;49178000AI0383;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426719;49178_x204_00001;;Cour de la Mairie;1;401126.72;6731362.74;-0.9802142;47.6148384;2022-03-05;2022-03-05;;;;49178000AI0456;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426717;49178_x203_00680;;Les Verries;680;401923.04;6732939.35;-0.9706821;47.6293723;2022-06-25;2022-03-05;;;;49178000ZR0019;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426739;49178_x210_00940;;La Bellangeraie;940;402688.79;6731396.44;-0.9594689;47.6158479;2022-06-25;2022-03-05;;;;49178000YW0023;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426737;49178_x209_00840;;Les Sablons;840;402586.94;6731400.88;-0.960826;47.6158419;2022-06-25;2022-03-05;;;;49178000YW0065;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426723;49178_x205_00001;;Rue du Stade;1;401002.05;6731313.75;-0.9818387;47.6143415;2022-03-05;2022-03-05;;;;49178000AI0476;1
;Loiré;délivrance postale;Région des Pays de la Loire;;49178;;;BALPDLP000426778;49178_x246_03430;;La Ricaudaie;3430;403785.6;6734180.59;-0.9467381;47.6413707;2023-02-26;2022-03-06;;;;49178000YD0011;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426747;49178_x217_01280;;Sauconnier;1280;403674.8;6735872.84;-0.9493387;47.6565337;2022-06-25;2022-03-06;;;;49178000ZY0014;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426775;49178_x243_01215;;La Carterie;1215;404375.53;6733151.85;-0.9382079;47.6323877;2022-06-25;2022-03-06;;;;49178000YE0049;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426774;49178_x242_00630;;L'Aubinaie;630;403907.88;6733458.45;-0.9446313;47.6349339;2022-06-25;2022-03-06;;;;49178000YH0041;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426783;49178_x250_00001;;Chemin de la Boussinaie;1;404306.04;6734841.73;-0.9402545;47.6475481;2022-03-06;2022-03-06;;;;49178000YA0036;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426784;49178_x250_00002;;Chemin de la Boussinaie;2;404287.85;6734870.66;-0.9405157;47.6478;2022-03-06;2022-03-06;;;;49178000YA0037;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426786;49178_x250_00004;;Chemin de la Boussinaie;4;404252.95;6734923.15;-0.9410148;47.6482562;2022-03-06;2022-03-06;;;;49178000YA0045;1
;Loiré;entrée;Région des Pays de la Loire;;49178;;;BALPDLP000426773;49178_x241_00480;;La Mélinière;480;403789.47;6733550.69;-0.9462674;47.6357098;2022-06-25;2022-03-06;;;;49178000YH0035;1
