suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
E;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000614907;44041_0250_00083_e;;Grand Rue;83;350451.36;6675766.96;-1.6104622;47.0902889;2023-02-11;2022-11-23;;;;44041000AR0048;1
D;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000614906;44041_0250_00083_d;;Grand Rue;83;350438.29;6675770.08;-1.6106367;47.0903101;2023-02-11;2022-11-23;;;;44041000AR0048;1
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138530;44041_x001_00015_bis;;Le Mortier;15;350292.9;6673205.44;-1.6105771;47.0671832;2023-10-20;2021-05-05;;;;44041000BW0034;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138648;44041_0095_00016;;Rue du Beau Soleil;16;350900.85;6675275.64;-1.6041696;47.086109;2023-02-10;2021-05-05;;;;44041000AN0099;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138509;44041_0095_00014;;Rue du Beau Soleil;14;350880.27;6675263.95;-1.6044315;47.0859932;2023-02-10;2021-05-05;;;;44041000AN0100;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138153;44041_0095_00010;;Rue du Beau Soleil;10;350852.07;6675246.94;-1.6047894;47.0858254;2023-02-10;2021-05-05;;;;44041000AN0102;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138043;44041_0095_00009;;Rue du Beau Soleil;9;350934.58;6675282.86;-1.6037314;47.0861916;2023-02-10;2021-05-05;;;;44041000AN0123;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137800;44041_0095_00007;;Rue du Beau Soleil;7;350917.63;6675270.42;-1.6039448;47.0860709;2023-02-10;2021-05-05;;;;44041000AN0122;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137532;44041_0095_00005;;Rue du Beau Soleil;5;350879.46;6675250.16;-1.6044315;47.0858688;2023-02-10;2021-05-05;;;;44041000AN0121;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137238;44041_0095_00003;;Rue du Beau Soleil;3;350846.18;6675230.04;-1.604854;47.0856705;2023-02-10;2021-05-05;;;;44041000AN0120;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137716;44041_b054_00007;;Beau Soleil;7;351062.64;6675641.56;-1.6023217;47.0894827;2023-02-10;2021-05-05;;;;44041000AO0094;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137968;44041_b054_00009;;Beau Soleil;9;351064.65;6675639.73;-1.6022937;47.0894673;2023-02-10;2021-05-05;;;;44041000AO0094;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001168815;44041_0144_00002;;Impasse  Diane;2;350826.1;6675618.31;-1.6054166;47.0891497;2023-11-06;2023-11-06;;;;44041000AN0175;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001168816;44041_0144_00004;;Impasse  Diane;4;350821.34;6675611.9;-1.6054743;47.0890896;2023-11-06;2023-11-06;;;;44041000AN0174;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001168817;44041_0144_00006;;Impasse  Diane;6;350808.18;6675613.65;-1.6056488;47.0890984;2023-11-06;2023-11-06;;;;44041000AN0173;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001168819;44041_0144_00001;;Impasse  Diane;1;350822.94;6675598.85;-1.6054432;47.0889731;2023-11-06;2023-11-06;;;;44041000AN0170;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137147;44041_0144_00003;;Impasse  Diane;3;350813.42;6675607.38;-1.605575;47.0890447;2023-02-10;2021-05-05;;;;44041000AN0171;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001168818;44041_0144_00005;;Impasse  Diane;5;350802.67;6675609.1;-1.6057178;47.0890546;2023-11-06;2023-11-06;;;;44041000AN0172;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138447;44041_0580_00013;;Rue du Verger;13;350339.54;6676018.05;-1.612127;47.0924869;2023-02-12;2021-05-05;;;;44041000AT0073;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000136816;44041_0330_00001;;Impasse des Jardins;1;350328.69;6676127.48;-1.612354;47.0934647;2023-02-12;2021-05-05;;;;44041000AT0063;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000365294;44041_0380_00049;;Rue de Nantes;49;350345.24;6676202.28;-1.6121938;47.0941457;2023-02-11;2021-12-14;;;;44041000AS0156;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001221590;44041_0034_00001;;Rue de l'Audouet;1;350609.04;6675152.18;-1.6079146;47.0848462;2024-02-09;2024-02-09;;;;44041000AM0155;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001121977;44041_x001_00008;;La Bourdinière;8;352265.36;6674758.87;-1.5858186;47.0821788;2023-10-20;2023-06-19;;;;44041000ZA0247;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137096;44041_0372_00002;;Rue du Moulin de Passay;2;348919.18;6676312.49;-1.6310467;47.0943852;2023-11-05;2021-05-05;;;;44041000AD0059|44041000AD0060;1
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001021125;44041_x001_00013_bis;;L'Aubinière;13;352125.41;6675682.24;-1.5883669;47.0904049;2023-11-01;2023-01-02;;;;44041000BN0019;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138108;44041_0010_00010;;Rue  Alfred Lemaître;10;350475.79;6675955.65;-1.610286;47.0919977;2023-02-12;2021-05-05;;;;44041000AR0029;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000365332;44041_0010_00012;;Rue  Alfred Lemaître;12;350491.64;6675952.83;-1.6100752;47.0919806;2023-02-12;2021-12-14;;;;44041000AR0030;1
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000365333;44041_0010_00012_bis;;Rue  Alfred Lemaître;12;350492.54;6675952.72;-1.6100633;47.0919801;2023-02-12;2021-12-14;;;;44041000AR0030;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138616;44041_0010_00016;;Rue  Alfred Lemaître;16;350495.06;6675952.28;-1.6100298;47.0919775;2023-02-12;2021-05-05;;;;44041000AR0031;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138858;44041_0010_00020;;Rue  Alfred Lemaître;20;350530.4;6675945.85;-1.6095598;47.0919383;2023-02-12;2021-05-05;;;;44041000AR0033;0
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138843;44041_0010_00020_bis;;Rue  Alfred Lemaître;20;350541.34;6675943.29;-1.6094138;47.091921;2023-02-12;2021-05-05;;;;44041000AR0034;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137882;44041_0010_00008;;Rue  Alfred Lemaître;8;350468.89;6675956.82;-1.6103776;47.0920045;2023-02-12;2021-05-05;;;;44041000AR0028;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001023858;44041_0447_00007;;Rue de Plaisance;7;350565.46;6677068.31;-1.6099617;47.1020451;2023-10-27;2023-01-16;;;;44041000AW0180;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138393;44041_x001_00013;;Le Chêne;13;351242.19;6675587.63;-1.5999174;47.0890922;2023-02-10;2021-05-05;;;;440410000C2276;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137156;44041_x001_00003;;La Bastière;3;351981.22;6674788.31;-1.58958;47.0822949;2023-11-13;2021-05-05;;;;44041000ZA0271;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138394;44041_x001_00013;;Le Mortier;13;350263.53;6673276.56;-1.6110182;47.067807;2023-10-20;2021-05-05;;;;44041000BW0036;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138678;44041_x001_00017;;Le Mortier;17;350294.12;6673258.25;-1.6106017;47.0676585;2023-10-20;2021-05-05;;;;44041000BW0033;1
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001122789;44041_x001_00001_bis;;Le Mortier;1;350140.49;6673353.6;-1.6126959;47.0684347;2023-10-20;2023-06-27;;;;44041000BW0078;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138658;44041_0530_00016;;Rue du Sable;16;348659.27;6676518.06;-1.6346263;47.0960956;2022-11-08;2021-05-05;;;;44041000AB0099;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138446;44041_0530_00013;;Rue du Sable;13;348676.07;6676514.81;-1.6344026;47.0960753;2022-11-08;2021-05-05;;;;44041000AC0164;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138588;44041_0530_00015;;Rue du Sable;15;348695.87;6676489.66;-1.6341226;47.0958597;2022-11-08;2021-05-05;;;;44041000AC0163;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138784;44041_0530_00018;;Rue du Sable;18;348688.39;6676482.82;-1.6342157;47.0957943;2022-11-08;2021-05-05;;;;44041000AB0100;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138838;44041_0530_00019;;Rue du Sable;19;348706.47;6676476.82;-1.6339731;47.0957499;2022-11-08;2021-05-05;;;;44041000AC0161;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139770;44041_0530_00109;;Rue du Sable;109;349009.91;6675264.95;-1.6290436;47.0850181;2022-11-08;2021-05-05;;;;44041000AH0011;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139767;44041_0530_00108;;Rue du Sable;108;348918.89;6675207.99;-1.6301971;47.0844582;2022-11-08;2021-05-05;;;;44041000AH0004;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139771;44041_0530_00110;;Rue du Sable;110;348912.36;6675202.54;-1.6302789;47.0844058;2022-11-08;2021-05-05;;;;44041000AH0003;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137552;44041_0530_00005;;Rue du Sable;5;348636.62;6676534.29;-1.6349369;47.0962295;2022-11-08;2021-05-05;;;;44041000AA0121;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138988;44041_0530_00022;;Rue du Sable;22;348695.38;6676470.59;-1.6341143;47.095688;2022-11-08;2021-05-05;;;;44041000AB0071;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139076;44041_0530_00024;;Rue du Sable;24;348701.42;6676463.6;-1.6340294;47.0956284;2022-11-08;2021-05-05;;;;44041000AB0073;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139152;44041_0530_00026;;Rue du Sable;26;348712.56;6676450;-1.6338723;47.095512;2022-11-08;2021-05-05;;;;44041000AB0074;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139210;44041_0530_00028;;Rue du Sable;28;348719.63;6676442.12;-1.6337731;47.0954449;2022-11-08;2021-05-05;;;;44041000AB0085;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139030;44041_0530_00023;;Rue du Sable;23;348733.38;6676444.08;-1.6335936;47.0954698;2022-11-08;2021-05-05;;;;44041000AC0158;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139265;44041_0530_00030;;Rue du Sable;30;348735.77;6676423.97;-1.6335467;47.0952904;2022-11-08;2021-05-05;;;;44041000AB0086;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139113;44041_0530_00025;;Rue du Sable;25;348751.47;6676422.56;-1.6333389;47.095286;2022-11-08;2021-05-05;;;;44041000AC0218;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139238;44041_0530_00029;;Rue du Sable;29;348762.43;6676408.91;-1.6331842;47.0951691;2022-11-08;2021-05-05;;;;44041000AC0156;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139292;44041_0530_00031;;Rue du Sable;31;348778.61;6676390.06;-1.6329566;47.0950082;2022-11-08;2021-05-05;;;;44041000AC0155;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139315;44041_0530_00032;;Rue du Sable;32;348765.19;6676390.63;-1.6331337;47.0950062;2022-11-08;2021-05-05;;;;44041000AB0088;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139421;44041_0530_00038;;Rue du Sable;38;348822.47;6676318.2;-1.6323239;47.0943855;2022-11-08;2021-05-05;;;;44041000AB0093;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139526;44041_0530_00047;;Rue du Sable;47;348892.86;6676249.5;-1.6313444;47.0938052;2022-11-08;2021-05-05;;;;44041000AD0004;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139502;44041_0530_00045;;Rue du Sable;45;348869.15;6676282.13;-1.6316816;47.0940859;2022-11-08;2021-05-05;;;;44041000AD0001;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139545;44041_0530_00049;;Rue du Sable;49;348902.04;6676230.42;-1.6312088;47.0936386;2022-11-08;2021-05-05;;;;44041000AD0005;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139562;44041_0530_00051;;Rue du Sable;51;348903.72;6676228.22;-1.631185;47.0936196;2022-11-08;2021-05-05;;;;44041000AD0006;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139577;44041_0530_00053;;Rue du Sable;53;348921.21;6676209.99;-1.6309408;47.0934651;2022-11-08;2021-05-05;;;;44041000AD0011;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139589;44041_0530_00055;;Rue du Sable;55;348943.64;6676171.06;-1.6306154;47.093127;2022-11-08;2021-05-05;;;;44041000AD0012;0
Bis;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139583;44041_0530_00055_bis;;Rue du Sable;55;348948.8;6676169.41;-1.6305463;47.0931149;2022-11-08;2021-05-05;;;;44041000AD0013;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139553;44041_0530_00050;;Rue du Sable;50;348934.45;6676165.03;-1.6307318;47.093068;2022-11-08;2021-05-05;;;;44041000AD0052;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139570;44041_0530_00052;;Rue du Sable;52;348943.75;6676147.95;-1.6305962;47.0929194;2022-11-08;2021-05-05;;;;44041000AD0050;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139599;44041_0530_00057;;Rue du Sable;57;348948.17;6676161.36;-1.6305484;47.0930422;2022-11-08;2021-05-05;;;;44041000AD0057;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139611;44041_0530_00059;;Rue du Sable;59;348971.97;6676119.7;-1.630203;47.0926803;2022-11-08;2021-05-05;;;;44041000AD0015;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139594;44041_0530_00056;;Rue du Sable;56;348969.95;6676098.73;-1.6302133;47.0924908;2022-11-08;2021-05-05;;;;44041000AD0046;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139632;44041_0530_00063;;Rue du Sable;63;349005.61;6676056.76;-1.6297117;47.0921324;2022-11-08;2021-05-05;;;;44041000AD0019;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139617;44041_0530_00060;;Rue du Sable;60;348999.63;6676041.19;-1.6297783;47.0919894;2022-11-08;2021-05-05;;;;44041000AD0044;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139629;44041_0530_00062;;Rue du Sable;62;349014.06;6675982.51;-1.6295431;47.0914696;2022-11-08;2021-05-05;;;;44041000AD0041;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139650;44041_0530_00067;;Rue du Sable;67;349040.92;6676036.35;-1.6292313;47.0919676;2022-11-08;2021-05-05;;;;44041000AD0022;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139658;44041_0530_00069;;Rue du Sable;69;349020.8;6676018.15;-1.629482;47.0917934;2022-11-08;2021-05-05;;;;44041000AD0023;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139666;44041_0530_00071;;Rue du Sable;71;349025.27;6675977.4;-1.6293916;47.0914296;2022-11-08;2021-05-05;;;;44041000AD0024;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139637;44041_0530_00064;;Rue du Sable;64;349015.01;6675961.39;-1.6295142;47.0912802;2022-11-08;2021-05-05;;;;44041000AD0039;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139644;44041_0530_00066;;Rue du Sable;66;349018.45;6675941.89;-1.6294539;47.0911067;2022-11-08;2021-05-05;;;;44041000AD0038;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139671;44041_0530_00073;;Rue du Sable;73;349031.54;6675931.27;-1.6292735;47.0910182;2022-11-08;2021-05-05;;;;44041000AD0029;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139679;44041_0530_00075;;Rue du Sable;75;349035.51;6675878.46;-1.6291805;47.0905457;2022-11-08;2021-05-05;;;;44041000AE0003;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139652;44041_0530_00068;;Rue du Sable;68;349024.12;6675892.27;-1.6293411;47.0906638;2022-11-08;2021-05-05;;;;44041000AD0037;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139684;44041_0530_00077;;Rue du Sable;77;349039.07;6675842.18;-1.6291056;47.0902215;2022-11-08;2021-05-05;;;;44041000AE0004;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139674;44041_0530_00074;;Rue du Sable;74;349032.8;6675816.02;-1.6291678;47.0899831;2022-11-08;2021-05-05;;;;44041000AE0047;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139680;44041_0530_00076;;Rue du Sable;76;349033.09;6675811.93;-1.629161;47.0899465;2022-11-08;2021-05-05;;;;44041000AE0046;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139701;44041_0530_00083;;Rue du Sable;83;349046;6675780.1;-1.6289664;47.0896672;2022-11-08;2021-05-05;;;;44041000AE0011;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139689;44041_0530_00079;;Rue du Sable;79;349041.18;6675822.45;-1.6290626;47.0900453;2022-11-08;2021-05-05;;;;44041000AE0058;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139686;44041_0530_00078;;Rue du Sable;78;349036.18;6675776.13;-1.6290926;47.0896263;2022-11-08;2021-05-05;;;;44041000AE0045;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139693;44041_0530_00080;;Rue du Sable;80;349039.76;6675732.93;-1.6290122;47.08924;2022-11-08;2021-05-05;;;;44041000AE0044;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139706;44041_0530_00084;;Rue du Sable;84;349048.53;6675655.26;-1.6288367;47.0885465;2022-11-08;2021-05-05;;;;44041000AE0043;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139728;44041_0530_00093;;Rue du Sable;93;349064.11;6675613.58;-1.6285996;47.0881801;2022-11-08;2021-05-05;;;;44041000AE0021;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139718;44041_0530_00088;;Rue du Sable;88;349054.46;6675587.93;-1.6287067;47.0879445;2022-11-08;2021-05-05;;;;44041000AE0041;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139724;44041_0530_00092;;Rue du Sable;92;349063.06;6675514.02;-1.6285364;47.0872848;2022-11-08;2021-05-05;;;;44041000AE0037;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139733;44041_0530_00094;;Rue du Sable;94;349064.2;6675495.58;-1.6285072;47.0871196;2022-11-08;2021-05-05;;;;44041000AE0036;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139738;44041_0530_00096;;Rue du Sable;96;349070.3;6675436.47;-1.6283813;47.0865916;2022-11-08;2021-05-05;;;;44041000AE0034;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000139745;44041_0530_00098;;Rue du Sable;98;349073.89;6675400.37;-1.6283062;47.086269;2022-11-08;2021-05-05;;;;44041000AE0032;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001074785;44041_0583_00011;;Rue de Villegaie;11;350728.67;6676038.31;-1.6070215;47.0928734;2023-05-22;2023-05-22;;;;44041000AS0011;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000136978;44041_0442_00002;;Impasse de la Petite Noë;2;350030.24;6675677.23;-1.6159351;47.0892611;2023-11-06;2021-05-05;;;;44041000AK0120;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137291;44041_0442_00004;;Impasse de la Petite Noë;4;350078.05;6675650.63;-1.6152854;47.0890472;2023-11-06;2021-05-05;;;;44041000AK0165;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137438;44041_0442_00005;;Impasse de la Petite Noë;5;350084.76;6675646.08;-1.6151936;47.0890097;2023-11-06;2021-05-05;;;;44041000AK0110;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137719;44041_0442_00007;;Impasse de la Petite Noë;7;350136.81;6675618.04;-1.6144871;47.0887851;2023-11-06;2021-05-05;;;;44041000AK0099;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000136804;44041_0442_00001;;Impasse de la Petite Noë;1;350021.9;6675680.28;-1.6160471;47.0892841;2023-11-06;2021-05-05;;;;44041000AK0122;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138459;44041_0442_00014;;Impasse de la Petite Noë;14;350016.44;6675670.27;-1.6161113;47.0891913;2023-11-06;2021-05-05;;;;44041000AK0137;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138606;44041_0442_00016;;Impasse de la Petite Noë;16;349997.86;6675686.4;-1.6163681;47.0893264;2023-11-06;2021-05-05;;;;44041000AK0141;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137845;44041_0442_00008;;Impasse de la Petite Noë;8;350172.01;6675602.9;-1.6140122;47.0886676;2023-11-06;2021-05-05;;;;44041000AK0097;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137971;44041_0442_00009;;Impasse de la Petite Noë;9;350150.28;6675590.46;-1.6142885;47.0885444;2023-11-06;2021-05-05;;;;44041000AK0130;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP001226734;44041_0442_00017;;Impasse de la Petite Noë;17;349994.22;6675691.05;-1.6164196;47.0893663;2024-02-14;2024-02-14;;;;44041000AK0142;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138507;44041_0531_00014;;Rue des Saules;14;350049.58;6675831.95;-1.6157997;47.0906619;2023-11-06;2021-05-05;;;;44041000AI0033;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137082;44041_0531_00002;;Rue des Saules;2;350046.91;6675838.77;-1.6158401;47.0907218;2023-11-06;2021-05-05;;;;44041000AI0033;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137928;44041_0531_00008;;Rue des Saules;8;350027.42;6675805.82;-1.6160712;47.0904154;2023-11-06;2021-05-05;;;;44041000AI0033;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000136913;44041_0570_00001;;Rue des Tulipiers;1;350141.06;6675882.78;-1.614635;47.0911668;2023-11-12;2021-05-05;;;;44041000AK0002;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137529;44041_0570_00005;;Rue des Tulipiers;5;350175.1;6675861.93;-1.6141709;47.0909973;2023-11-12;2021-05-05;;;;44041000AK0004;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137798;44041_0570_00007;;Rue des Tulipiers;7;350203.01;6675847.54;-1.6137925;47.0908827;2023-11-12;2021-05-05;;;;44041000AK0005;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137237;44041_0570_00003;;Rue des Tulipiers;3;350161.13;6675870.29;-1.6143612;47.0910651;2023-11-12;2021-05-05;;;;44041000AK0003;0
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000136904;44041_0410_00001;;Rue des Palmiers;1;350227.07;6676006.14;-1.613598;47.0923208;2023-11-12;2021-05-05;;;;44041000AR0099;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138144;44041_0410_00010;;Rue des Palmiers;10;350183.5;6675938.86;-1.6141196;47.0916931;2023-11-12;2021-05-05;;;;44041000AR0104;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138247;44041_0410_00011;;Rue des Palmiers;11;350187.29;6675923.32;-1.6140578;47.0915554;2023-11-12;2021-05-05;;;;44041000AR0094;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138345;44041_0410_00012;;Rue des Palmiers;12;350175.66;6675909.99;-1.6142006;47.0914295;2023-11-12;2021-05-05;;;;44041000AR0105;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138424;44041_0410_00013;;Rue des Palmiers;13;350181.85;6675896.04;-1.6141083;47.0913074;2023-11-12;2021-05-05;;;;44041000AR0093;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137227;44041_0410_00003;;Rue des Palmiers;3;350212.94;6675980.65;-1.6137644;47.0920842;2023-11-12;2021-05-05;;;;44041000AR0098;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000137923;44041_0410_00008;;Rue des Palmiers;8;350185.66;6675944.79;-1.6140958;47.0917476;2023-11-12;2021-05-05;;;;44041000AR0103;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138034;44041_0410_00009;;Rue des Palmiers;9;350190.02;6675931.85;-1.6140285;47.0916336;2023-11-12;2021-05-05;;;;44041000AR0095;1
;La Chevrolière;entrée;Région des Pays de la Loire;;44041;;;BALPDLP000138135;44041_0110_00010;;Rue des Charmes;10;350249.13;6675930.96;-1.6132498;47.0916566;2023-11-12;2021-05-05;;;;44041000AR0087;1
