suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;Bois Harnier;BALPDLP001046434;44028_x038_00002;;Chemin du Bois Harnier;2;372068.18;6704114.17;-1.3464935;47.3561111;2024-03-29;2023-02-07;;;;44028000ZH0049;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Drugué;44028;;;BALPDLP000397340;44028_x083_00200;;Route de Ligné;200;371801.85;6704635.71;-1.3503969;47.360667;2023-04-17;2022-02-15;;;;44028000ZH0092;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Drugué;44028;;;BALPDLP000397268;44028_x083_00202;;Route de Ligné;202;371808.1;6704667.45;-1.3503374;47.3609554;2023-04-17;2022-02-15;;;;44028000ZH0091;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Drugué;44028;;;BALPDLP000397407;44028_x083_00204;;Route de Ligné;204;371786.01;6704642.4;-1.3506114;47.3607193;2023-04-17;2022-02-15;;;;44028000ZH0090;1
;Le Cellier;entrée;Région des Pays de la Loire;La Barre Peinte;44028;;;BALPDLP001070444;44028_x083_00002;;Route de Ligné;2;371947.78;6702579.28;-1.3469674;47.342255;2023-04-17;2023-04-17;;;;44028000ZN0060;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Bazar;44028;;;BALPDLP001046474;44028_x064_00010;;Route de la Borne;10;370001.45;6706110.24;-1.3752952;47.3730256;2023-02-07;2023-02-07;;;;440280000A0024;1
;Le Cellier;entrée;Région des Pays de la Loire;Beau Soleil;44028;;;BALPDLP001056555;44028_x076_00003;;Route des Pâtures;3;371567.07;6702923.24;-1.3522529;47.345158;2023-03-21;2023-03-07;;;;44028000ZE0046;1
;Le Cellier;entrée;Région des Pays de la Loire;Beau Soleil;44028;;;BALPDLP001056554;44028_x076_00001;;Route des Pâtures;1;371561.4;6702922.94;-1.3523276;47.3451525;2023-03-21;2023-03-07;;;;44028000ZE0042;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Bazar;44028;;;BALPDLP001046473;44028_x064_00008;;Route de la Borne;8;369953.73;6706102.04;-1.3759206;47.3729281;2023-02-07;2023-02-07;;;;440280000A1216;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Bazar;44028;;;BALPDLP001046472;44028_x064_00006;;Route de la Borne;6;369884.83;6706088.77;-1.3768224;47.3727745;2023-02-07;2023-02-07;;;;440280000A1197;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Chêne Vert;44028;;;BALPDLP001046469;44028_x064_00002;;Route de la Borne;2;369521.45;6706000.9;-1.3815659;47.3718034;2023-02-07;2023-02-07;;;;440280000A0004;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Chêne Vert;44028;;;BALPDLP001046470;44028_x064_00004;;Route de la Borne;4;369741.28;6706055.14;-1.3786971;47.3724006;2023-02-07;2023-02-07;;;;440280000A1202;1
;Le Cellier;entrée;Région des Pays de la Loire;ZA des Relandières Nord;44028;;ZA des Relandières Nord;BALPDLP001256662;44028_x081_00018;;Route des Pépinières;18;369135.51;6700287.22;-1.3824722;47.320254;2024-03-28;2024-03-28;;;;44028000ZS0066;1
;Le Cellier;entrée;Région des Pays de la Loire;ZA des Relandières Nord;44028;;ZA des Relandières Nord;BALPDLP001256657;44028_x081_00014;;Route des Pépinières;14;369175.41;6700282.74;-1.3819415;47.3202337;2024-03-28;2024-03-28;;;;44028000ZS0102;1
;Le Cellier;entrée;Région des Pays de la Loire;ZA des Relandières Nord;44028;;ZA des Relandières Nord;BALPDLP001256656;44028_x081_00012;;Route des Pépinières;12;369188.83;6700273.87;-1.3817576;47.3201607;2024-03-28;2024-03-28;;;;44028000ZS0070;1
;Le Cellier;entrée;Région des Pays de la Loire;ZA des Relandières Nord;44028;;ZA des Relandières Nord;BALPDLP001256650;44028_x081_00010;;Route des Pépinières;10;369186.26;6700278.79;-1.3817952;47.3202036;2024-03-28;2024-03-28;;;;44028000ZS0102;1
;Le Cellier;entrée;Région des Pays de la Loire;ZA des Relandières Nord;44028;;ZA des Relandières Nord;BALPDLP001256658;44028_x081_00016;;Route des Pépinières;16;369169.09;6700281.55;-1.3820241;47.3202199;2024-03-28;2024-03-28;;;;44028000ZS0102;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Libeau;44028;;;BALPDLP001256632;44028_x102_00444;;Chemin des Petites Pièces;444;368353.76;6699467.21;-1.392202;47.3124926;2024-03-28;2024-03-28;;;;44028000ZT0300;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Libeau;44028;;;BALPDLP001169358;44028_x102_00440;;Chemin des Petites Pièces;440;368349.99;6699458.79;-1.3922457;47.312415;2024-03-28;2023-11-10;;;;44028000ZT0301;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Libeau;44028;;;BALPDLP001062830;44028_x069_00008;;Chemin de la Salle Verte;8;368663.92;6699340.68;-1.3880098;47.3115105;2024-03-28;2023-03-17;;;;44028000ZT0140;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Libeau;44028;;;BALPDLP001062832;44028_x069_00004;;Chemin de la Salle Verte;4;368455.45;6699369.61;-1.3907863;47.3116662;2024-03-28;2023-03-17;;;;44028000ZT0106;1
;Le Cellier;entrée;Région des Pays de la Loire;La Chesnaie;44028;;;BALPDLP001169356;44028_x102_00036;;Chemin des Petites Pièces;36;368474.72;6699058.83;-1.3903031;47.3088824;2024-03-28;2023-11-10;;;;44028000ZT0107;1
;Le Cellier;entrée;Région des Pays de la Loire;La Coalerie;44028;;;BALPDLP001182871;44028_0164_00010;;Route de Nantes;10;370588.76;6701763.17;-1.3643419;47.3342448;2024-03-28;2023-11-16;;;;44028000ZP0185;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP000398972;44028_0164_00050;;Route de Nantes;50;369855.47;6701157.09;-1.373593;47.328432;2024-03-28;2022-02-15;;;;44028000ZR0065;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP000398976;44028_0164_00052;;Route de Nantes;52;369829.4;6701099.16;-1.3738951;47.3278983;2024-03-28;2022-02-15;;;;44028000ZR0066;1
;Le Cellier;entrée;Région des Pays de la Loire;Bel Air;44028;;;BALPDLP001070588;44028_0164_00002;;Route de Nantes;2;371241.38;6702077.11;-1.3559421;47.3373909;2024-03-28;2023-04-19;;;;44028000ZO0067;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP000398989;44028_0164_00058;;Route de Nantes;58;369751.8;6700966.34;-1.3748237;47.3266658;2024-03-28;2022-02-15;;;;44028000ZR0069;1
;Le Cellier;entrée;Région des Pays de la Loire;Le Caillou Blanc;44028;;;BALPDLP001070595;44028_0164_00055;;Route de Nantes;55;369589.09;6700645.37;-1.3767393;47.3236996;2024-03-28;2023-04-19;;;;440280000G0482;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Blanche;44028;;;BALPDLP000397789;44028_0164_00106;;Route de Nantes;106;368769.68;6699452.4;-1.3866942;47.3125675;2024-03-28;2022-02-15;;;;44028000ZT0133;1
;Le Cellier;entrée;Région des Pays de la Loire;La Barre Peinte;44028;;;BALPDLP000398072;44028_0171_00012;;Route de Paris;12;371992.67;6702583.71;-1.346377;47.342317;2024-03-27;2022-02-15;;;;44028000ZM0162;1
;Le Cellier;entrée;Région des Pays de la Loire;La Barre Peinte;44028;;;BALPDLP000397885;44028_0171_00008;;Route de Paris;8;371953.99;6702522.65;-1.346844;47.341749;2024-03-27;2022-02-15;;;;44028000ZM0152;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001152432;44028_x085_00005;;Allée  Langförden;5;371766.48;6700768.46;-1.348045;47.3258883;2023-09-15;2023-09-15;;;;44028000AD0043;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001152433;44028_x085_00003;;Allée  Langförden;3;371770.29;6700762.25;-1.34799;47.3258345;2023-09-15;2023-09-15;;;;44028000AD0043;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001152429;44028_x084_00006;;Allée  William Turner;6;371828.51;6700628.71;-1.3471231;47.324663;2023-09-15;2023-09-15;;;;44028000AH0008;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001169305;44028_x094_00007;;Rue des Ecureuils;7;369405.79;6701458.96;-1.3797596;47.3309211;2023-11-10;2023-11-10;;;;44028000ZR0199;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001169304;44028_x094_00005;;Rue des Ecureuils;5;369435.37;6701468.74;-1.3793756;47.3310238;2023-11-10;2023-11-10;;;;44028000ZR0271;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001169303;44028_x094_00003;;Rue des Ecureuils;3;369449.21;6701481.86;-1.3792023;47.3311486;2023-11-10;2023-11-10;;;;44028000ZR0175;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001183009;44028_x104_00051;;Route de la Houssaie;51;369821.9;6701921.91;-1.3745975;47.3352899;2023-11-16;2023-11-16;;;;44028000ZD0034;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001256492;44028_x099_00006;;Chemin des Sansonnets;6;369700.19;6701690.97;-1.3760375;47.3331533;2024-03-26;2024-03-26;;;;44028000ZR0146;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP001256491;44028_x099_00001;;Chemin des Sansonnets;1;369708.16;6701688.36;-1.3759301;47.3331339;2024-03-26;2024-03-26;;;;44028000ZR0135;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP000398793;44028_0092_00010;;Chemin des Hirondelles;10;369666.31;6701833.2;-1.3765897;47.3344149;2023-11-10;2022-02-15;;;;44028000ZR0119;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP000398782;44028_0092_00004;;Chemin des Hirondelles;4;369706.72;6701787.69;-1.376022;47.334026;2023-11-10;2022-02-15;;;;44028000ZR0121;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maladrie;44028;;;BALPDLP001183061;44028_x108_00002;;Allée des Charmilles;2;372658.39;6703298.92;-1.3380935;47.3490752;2023-11-16;2023-11-16;;;;44028000ZL0013;1
;Le Cellier;entrée;Région des Pays de la Loire;La Richardière;44028;;;BALPDLP000397474;44028_x106_00002;;Chemin de la Fontaine Bleue;2;374142.09;6702546.74;-1.3179255;47.3430458;2023-11-16;2022-02-15;;;;44028000AE0007;1
;Le Cellier;entrée;Région des Pays de la Loire;La Gérardière;44028;;;BALPDLP001183019;44028_x106_00006;;Chemin de la Fontaine Bleue;6;373904.8;6702281.29;-1.3208713;47.3405429;2023-11-16;2023-11-16;;;;440280000D0099;0
;Le Cellier;entrée;Région des Pays de la Loire;Château-Guy;44028;;;BALPDLP001183012;44028_0134_00081;;Route des Folies Siffait;81;374227.14;6701949.76;-1.3163687;47.3377215;2023-11-16;2023-11-16;;;;440280000D2212;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001183096;44028_x110_00012;;Allée du Clos des Vignes;12;371904.13;6700254.19;-1.3458506;47.3213339;2023-11-16;2023-11-16;;;;44028000AH0108;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001183094;44028_x110_00010;;Allée du Clos des Vignes;10;371909.28;6700251.13;-1.3457804;47.321309;2023-11-16;2023-11-16;;;;44028000AH0107;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001183084;44028_x110_00002;;Allée du Clos des Vignes;2;371844.59;6700195.95;-1.3465953;47.320781;2023-11-16;2023-11-16;;;;44028000AH0099;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP001256305;44028_x110_00001;;Allée du Clos des Vignes;1;371829.66;6700174.18;-1.3467768;47.3205779;2024-03-25;2024-03-25;;;;44028000AH0094;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000398201;44028_x117_00003;;Route des Rouliers;3;370006.34;6700618.65;-1.371204;47.3236674;2024-03-25;2022-02-15;;;;44028000AN0031;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000398246;44028_x117_00005;;Route des Rouliers;5;369994.23;6700611.71;-1.371359;47.323599;2024-03-25;2022-02-15;;;;44028000AN0042;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000398224;44028_x117_00002;;Route des Rouliers;2;369982.63;6700614.02;-1.371514;47.323614;2024-03-25;2022-02-15;;;;44028000AN0030;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP001256297;44028_x116_00015;;Rue des Lavandières;15;370115.85;6700545;-1.3697023;47.32306;2024-03-25;2024-03-25;;;;440280000G0888;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP001256296;44028_x116_00010;;Rue des Lavandières;10;370099.45;6700564.84;-1.3699337;47.3232301;2024-03-25;2024-03-25;;;;44028000AN0037;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399113;44028_x115_00002;;Rue du Puisatier;2;370068.83;6700669.03;-1.3704147;47.3241514;2024-03-25;2022-02-15;;;;44028000AM0054;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP001256270;44028_x116_00003;;Rue des Lavandières;3;370101.02;6700628.36;-1.3699594;47.3238019;2024-03-25;2024-03-25;;;;44028000AM0051;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399115;44028_x115_00004;;Rue du Puisatier;4;370058.62;6700680.04;-1.3705579;47.3242453;2024-03-25;2022-02-15;;;;44028000AM0055;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399127;44028_x115_00014;;Rue du Puisatier;14;369974.63;6700714.95;-1.3716938;47.3245172;2024-03-25;2022-02-15;;;;44028000AN0023;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399126;44028_x115_00011;;Rue du Puisatier;11;369939.23;6700716.25;-1.3721626;47.3245113;2024-03-25;2022-02-15;;;;44028000AN0068;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399130;44028_x115_00015;;Rue du Puisatier;15;369895.67;6700741.42;-1.3727569;47.3247158;2024-03-25;2022-02-15;;;;44028000AN0048;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP000399003;44028_x115_00036;;Rue du Puisatier;36;369820.85;6700802.2;-1.3737906;47.3252249;2024-03-25;2022-02-15;;;;44028000AN0018;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP001256257;44028_x115_00023;;Rue du Puisatier;23;369816.33;6700789.83;-1.3738412;47.3251114;2024-03-25;2024-03-25;;;;44028000AN0441;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399120;44028_x115_00005;;Rue du Puisatier;5;369999.03;6700696.13;-1.3713573;47.3243602;2024-03-25;2022-02-15;;;;44028000AN0028;1
;Le Cellier;entrée;Région des Pays de la Loire;La Meilleraie;44028;;;BALPDLP000399121;44028_x115_00008;;Rue du Puisatier;8;370056.81;6700710.8;-1.3706043;47.3245208;2024-03-25;2022-02-15;;;;44028000AM0057;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Meilleraie;BALPDLP000397540;44028_x114_00004;;Rue des Bourreliers;4;370484.86;6700666.58;-1.3649133;47.3243364;2024-03-20;2022-02-15;;;;440280000G0152;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Meilleraie;BALPDLP001255630;44028_x114_00011;;Rue des Bourreliers;11;370412.77;6700703.07;-1.365893;47.3246285;2024-03-20;2024-03-20;;;;44028000AM0087;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Meilleraie;BALPDLP000397871;44028_x114_00001;;Rue des Bourreliers;1;370255.36;6700700.92;-1.3679723;47.3245309;2024-03-19;2022-02-15;;;;44028000AM0042;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398934;44028_x112_00031;;Rue de la Coquassière;31;370265;6700893.68;-1.367986;47.3262683;2024-03-18;2022-02-15;;;;44028000AM0029;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398928;44028_x112_00027;;Rue de la Coquassière;27;370277.38;6700879.12;-1.3678117;47.3261436;2024-03-18;2022-02-15;;;;44028000AM0032;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Basse Bélorière;BALPDLP001255565;44028_x113_00002;;Impasse  des Vendangeurs;2;370297.84;6700893.88;-1.367552;47.3262864;2024-03-18;2024-03-18;;;;44028000AM0077;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Basse Bélorière;BALPDLP001255561;44028_x113_00012;;Impasse  des Vendangeurs;12;370340.04;6700966.95;-1.3670476;47.3269642;2024-03-18;2024-03-18;;;;44028000AM0012;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Basse Bélorière;BALPDLP000398943;44028_x113_00014;;Impasse  des Vendangeurs;14;370325.23;6700974.25;-1.3672487;47.3270225;2024-03-18;2022-02-15;;;;44028000AM0012;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;La Basse Bélorière;BALPDLP000398932;44028_x113_00006;;Impasse  des Vendangeurs;6;370344.33;6700906.14;-1.3669464;47.3264198;2024-03-18;2022-02-15;;;;44028000AM0093;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398941;44028_x112_00035;;Rue de la Coquassière;35;370257.9;6700913.66;-1.3680945;47.3264444;2024-03-18;2022-02-15;;;;44028000AM0060;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398947;44028_x112_00039;;Rue de la Coquassière;39;370221.85;6700951.59;-1.3685988;47.3267673;2024-03-18;2022-02-15;;;;44028000AM0062;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398952;44028_x112_00043;;Rue de la Coquassière;43;370196.16;6700977.26;-1.3689572;47.3269853;2024-03-18;2022-02-15;;;;44028000AM0065;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP001255547;44028_x112_00049;;Rue de la Coquassière;49;370118;6700997.37;-1.3700053;47.3271271;2024-03-18;2024-03-18;;;;44028000AM0088;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398961;44028_x112_00051;;Rue de la Coquassière;51;370116.31;6701018.47;-1.370043;47.327316;2024-03-18;2022-02-15;;;;44028000AM0089;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398963;44028_x112_00053;;Rue de la Coquassière;53;370102.25;6701023.49;-1.3702327;47.3273541;2024-03-18;2022-02-15;;;;44028000AM0071;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse Bélorière;44028;;;BALPDLP000398962;44028_x112_00018;;Rue de la Coquassière;18;370075.62;6701036.74;-1.3705944;47.3274599;2024-03-18;2022-02-15;;;;44028000AM0001;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP001255542;44028_x112_00061;;Rue de la Coquassière;61;369866.45;6701070.47;-1.3733844;47.3276589;2024-03-18;2024-03-18;;;;44028000AN0446;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maison Neuve;44028;;;BALPDLP000398982;44028_x112_00059;;Rue de la Coquassière;59;369864.84;6701064.28;-1.3734011;47.3276025;2024-03-18;2022-02-15;;;;44028000AN0066;1
;Le Cellier;entrée;Région des Pays de la Loire;La Haute-Branchère;44028;;;BALPDLP000397942;44028_0016_00022;;Route des Branchères;22;373459.48;6703085.05;-1.3273431;47.3475483;2023-11-16;2022-02-15;;;;44028000ZL0235;1
;Le Cellier;entrée;Région des Pays de la Loire;La Haute-Branchère;44028;;;BALPDLP000397485;44028_0016_00014;;Route des Branchères;14;373460.99;6702946.76;-1.3272229;47.346306;2023-11-16;2022-02-15;;;;44028000ZL0242;1
;Le Cellier;entrée;Région des Pays de la Loire;La Haute-Branchère;44028;;;BALPDLP001250680;44028_0016_00019;;Route des Branchères;19;373433.82;6703072.69;-1.3276736;47.3474245;2024-03-14;2024-03-14;;;;44028000ZL0211;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maladrie;44028;;;BALPDLP001250667;44028_0016_00010;;Route des Branchères;10;373246.04;6702958.97;-1.3300745;47.3463097;2024-03-14;2024-03-14;;;;44028000ZL0260;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse-Branchère;44028;;;BALPDLP000397334;44028_0016_00009;;Route des Branchères;9;373246.2;6702968.32;-1.3300792;47.3463938;2024-03-14;2022-02-15;;;;44028000ZL0192;1
;Le Cellier;entrée;Région des Pays de la Loire;La Basse-Branchère;44028;;;BALPDLP000397744;44028_0016_00008;;Route des Branchères;8;373150.73;6702989.27;-1.331357;47.346535;2023-11-16;2022-02-15;;;;44028000ZL0270;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maladrie;44028;;;BALPDLP000397980;44028_0016_00004;;Route des Branchères;4;372892.09;6703185.54;-1.3349202;47.3481715;2023-11-16;2022-02-15;;;;44028000ZL0165;1
;Le Cellier;entrée;Région des Pays de la Loire;La Maladrie;44028;;;BALPDLP000397351;44028_0016_00002;;Route des Branchères;2;372543.2;6703389.51;-1.3396829;47.3498325;2022-02-15;2022-02-15;;;;44028000ZL0172;1
;Le Cellier;entrée;Région des Pays de la Loire;La Barre Peinte;44028;;;BALPDLP000592897;44028_0207_00007;;Rue du Meunier;7;372086.02;6702494.15;-1.3450773;47.3415582;2022-09-30;2022-09-30;;;;44028000ZM0163;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP000398032;44028_x097_00002;;Rue des Papillons;2;369411.78;6701633.29;-1.3798083;47.3324911;2024-03-14;2022-02-15;;;;44028000ZR0191;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP000398119;44028_x097_00003;;Rue des Papillons;3;369431.41;6701653.62;-1.3795637;47.3326835;2024-03-14;2022-02-15;;;;44028000ZR0310;1
;Le Cellier;entrée;Région des Pays de la Loire;Launay;44028;;;BALPDLP000398088;44028_x097_00011;;Rue des Papillons;11;369487.31;6701678.05;-1.3788425;47.332931;2024-03-14;2022-02-15;;;;44028000ZR0093;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398858;44028_0138_00086;;Route de la Loire;86;373243.01;6701359.94;-1.328954;47.331935;2022-02-15;2022-02-15;;;;44028000AB0078;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000552879;44028_0138_00083;;Route de la Loire;83;373265.95;6701329.46;-1.3286286;47.3316723;2022-09-16;2022-09-16;;;;44028000AB0157;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398839;44028_0138_00081;;Route de la Loire;81;373272.68;6701323.16;-1.3285351;47.331619;2022-02-15;2022-02-15;;;;44028000AB0061;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398832;44028_0138_00080;;Route de la Loire;80;373316.45;6701290.45;-1.3279326;47.3313466;2022-02-15;2022-02-15;;;;44028000AB0092;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000397709;44028_0138_00008;;Route de la Loire;8;373669.12;6701187.24;-1.323195;47.3305927;2022-02-15;2022-02-15;;;;44028000AB0136;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398808;44028_0138_00076;;Route de la Loire;76;373328.42;6701271.86;-1.3277609;47.3311854;2022-02-15;2022-02-15;;;;44028000AB0094;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398802;44028_0138_00075;;Route de la Loire;75;373297.91;6701298.57;-1.3281836;47.3314105;2022-02-15;2022-02-15;;;;44028000AB0059;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398784;44028_0138_00072;;Route de la Loire;72;373334.61;6701263.7;-1.3276732;47.3311151;2022-02-15;2022-02-15;;;;44028000AB0161;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398761;44028_0138_00068;;Route de la Loire;68;373340.17;6701256.5;-1.3275944;47.3310531;2022-02-15;2022-02-15;;;;44028000AB0161;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398748;44028_0138_00066;;Route de la Loire;66;373337.31;6701260.45;-1.327635;47.3310872;2022-02-15;2022-02-15;;;;44028000AB0161;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398733;44028_0138_00064;;Route de la Loire;64;373361.21;6701229.44;-1.3272966;47.3308203;2022-02-15;2022-02-15;;;;44028000AB0145;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398503;44028_0138_00041;;Route de la Loire;41;373402.09;6701077.5;-1.3266459;47.3294747;2022-02-15;2022-02-15;;;;44028000AC0151;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398479;44028_0138_00039;;Route de la Loire;39;373361.91;6701052.3;-1.3271588;47.3292283;2022-02-15;2022-02-15;;;;44028000AC0117;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398455;44028_0138_00037;;Route de la Loire;37;373356.15;6701039.39;-1.3272256;47.3291094;2022-02-15;2022-02-15;;;;44028000AC0119;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398412;44028_0138_00034;;Route de la Loire;34;373446.07;6701110.52;-1.3260884;47.3297931;2022-02-15;2022-02-15;;;;44028000AB0124;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000397412;44028_0138_00003;;Route de la Loire;3;373791.92;6701214.05;-1.3215908;47.3308941;2022-02-15;2022-02-15;;;;440280000D2076;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000399010;44028_0138_00217;;Route de la Loire;217;372161.25;6702245.83;-1.3439016;47.3393634;2022-02-15;2022-02-15;;;;44028000ZM0104;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000399001;44028_0138_00213;;Route de la Loire;213;372198.36;6702207.77;-1.3433832;47.3390397;2022-02-15;2022-02-15;;;;44028000ZM0104;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398997;44028_0138_00211;;Route de la Loire;211;372210.9;6702195.46;-1.3432084;47.3389353;2022-02-15;2022-02-15;;;;44028000ZM0082;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000398991;44028_0138_00209;;Route de la Loire;209;372234.82;6702171.45;-1.3428746;47.3387312;2022-02-15;2022-02-15;;;;440280000D1081;1
;Le Cellier;entrée;Région des Pays de la Loire;;44028;;;BALPDLP000397346;44028_0138_00002;;Route de la Loire;2;373695.35;6701192.67;-1.3228521;47.3306544;2022-02-15;2022-02-15;;;;44028000AB0139;1
