suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808115;85129_x001_00001;;alexandrie;1;358532.95;6646533.85;-1.4822373;46.8317118;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808110;85129_x001_00002;;alexandrie;2;358574.6;6646502.62;-1.4816686;46.8314524;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808118;85129_x001_00003;;alexandrie;3;358523.23;6646548.95;-1.4823759;46.8318427;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808113;85129_x001_00004;;alexandrie;4;358533.26;6646565.98;-1.4822572;46.8320008;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808107;85129_x001_00006;;alexandrie;6;358530.48;6646570.6;-1.4822971;46.832041;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808106;85129_x001_00008;;alexandrie;8;358528.75;6646572.89;-1.4823214;46.8320607;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808112;85129_x001_00010;;alexandrie;10;358525.73;6646577.46;-1.4823643;46.8321003;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808109;85129_x001_00012;;alexandrie;12;358518.26;6646589.3;-1.482471;46.8322028;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808119;85129_x001_00014;;alexandrie;14;358500.36;6646617.16;-1.4827262;46.8324441;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808114;85129_x001_00020;;alexandrie;20;358493.08;6646628.79;-1.4828303;46.8325449;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808108;85129_x001_00022;;alexandrie;22;358476.62;6646654.06;-1.4830646;46.8327637;2023-03-17;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808409;85129_x002_00048;;Avenue des pierres noires;48;357616.95;6647901.17;-1.4952559;46.8435345;2022-10-13;2018-09-03;;;;;1
b;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808391;85129_x002_00051_b;;Avenue des pierres noires;51;357609.33;6647891.06;-1.4953482;46.8434397;2022-10-12;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808430;85129_x002_00051;;Avenue des pierres noires;51;357626.65;6647878.93;-1.4951121;46.8433396;2022-10-12;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808422;85129_x002_00132;;Avenue des pierres noires;132;357549.53;6647952.77;-1.4961776;46.8439638;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808411;85129_x002_00164;;Avenue des pierres noires;164;357535.26;6647962.79;-1.4963721;46.8440466;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808401;85129_x002_00219;;Avenue des pierres noires;219;357465.59;6647990.45;-1.4973055;46.8442595;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808426;85129_x002_00246;;Avenue des pierres noires;246;357455.87;6648018.18;-1.4974535;46.8445038;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808400;85129_x002_00255;;Avenue des pierres noires;255;357435.03;6648012.22;-1.4977221;46.8444396;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808404;85129_x002_00256;;Avenue des pierres noires;256;357436.41;6648032.3;-1.497719;46.8446208;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808418;85129_x002_00275;;Avenue des pierres noires;275;357420.43;6648022.54;-1.4979212;46.8445249;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808413;85129_x002_00303;;Avenue des pierres noires;303;357397.34;6648038.92;-1.4982359;46.8446602;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00470941;85129_x002_00333;;Avenue des pierres noires;333;357372.82;6648056.25;-1.4985701;46.8448034;2022-10-13;2022-10-12;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808395;85129_x002_00371;;Avenue des pierres noires;371;357348.36;6648072.51;-1.4989027;46.8449371;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808398;85129_x002_00430;;Avenue des pierres noires;430;357307.69;6648121.37;-1.499472;46.8453554;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808417;85129_x002_00450;;Avenue des pierres noires;450;357294.83;6648130.27;-1.4996472;46.8454289;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808419;85129_x002_00460;;Avenue des pierres noires;460;357283.87;6648138.06;-1.4997966;46.8454932;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808427;85129_x002_00473;;Avenue des pierres noires;473;357258.54;6648134.75;-1.5001259;46.8454505;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808392;85129_x002_00478;;Avenue des pierres noires;478;357273.18;6648145.49;-1.4999422;46.8455545;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808431;85129_x002_00483;;Avenue des pierres noires;483;357250.94;6648140.25;-1.5002296;46.845496;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808421;85129_x002_00488;;Avenue des pierres noires;488;357253.52;6648159.16;-1.50021;46.8456673;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808414;85129_x002_00506;;Avenue des pierres noires;506;357247.09;6648163.23;-1.5002973;46.8457006;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808403;85129_x002_00526;;Avenue des pierres noires;526;357228.65;6648176.5;-1.5005488;46.8458105;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808424;85129_x002_00527;;Avenue des pierres noires;527;357217.55;6648164.23;-1.500685;46.8456945;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808406;85129_x002_00540;;Avenue des pierres noires;540;357218.86;6648183.19;-1.5006821;46.8458655;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808408;85129_x002_00545;;Avenue des pierres noires;545;357203.28;6648174.26;-1.5008795;46.8457773;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808428;85129_x002_00554;;Avenue des pierres noires;554;357205.07;6648192.84;-1.5008699;46.8459452;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808412;85129_x002_00563;;Avenue des pierres noires;563;357195;6648180.1;-1.5009923;46.8458255;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808402;85129_x002_00566;;Avenue des pierres noires;566;357200.83;6648195.99;-1.5009278;46.8459713;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808423;85129_x002_00580;;Avenue des pierres noires;580;357188.26;6648204.61;-1.501099;46.8460424;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808397;85129_x002_00585;;Avenue des pierres noires;585;357168.08;6648199.05;-1.5013592;46.8459821;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808399;85129_x002_00598;;Avenue des pierres noires;598;357176.29;6648213.29;-1.5012622;46.8461143;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808393;85129_x002_00601;;Avenue des pierres noires;601;357156.08;6648207.42;-1.5015226;46.8460511;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01816089;85129_x002_00615;;Avenue des pierres noires;615;357126.54;6648170.59;-1.5018821;46.845705;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808394;85129_x002_00618;;Avenue des pierres noires;618;357155.16;6648228.03;-1.5015502;46.846236;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01816090;85129_x002_00620;;Avenue des pierres noires;620;357143.13;6648215.24;-1.5016982;46.8461149;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808405;85129_x002_00625;;Avenue des pierres noires;625;357113.49;6648236.66;-1.5021025;46.8462922;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808416;85129_x002_00646;;Avenue des pierres noires;646;357130.36;6648245.91;-1.5018884;46.846384;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808410;85129_x002_00661;;Avenue des pierres noires;661;357119.58;6648253.71;-1.5020356;46.8464486;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808429;85129_x002_00710;;Avenue des pierres noires;710;357078.91;6648283.6;-1.5025906;46.8466964;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808420;85129_x002_01180;;Avenue des pierres noires;1180;357367.4;6648081.18;-1.4986598;46.8450248;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808396;85129_x002_01181;;Avenue des pierres noires;1181;357606.29;6647909.26;-1.4954016;46.8436018;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798025;85129_x003_00002;;Avenue du Sel;2;357146.09;6648340.4;-1.5017529;46.8472414;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798026;85129_x003_00004;;Avenue du Sel;4;357153.7;6648351.21;-1.5016614;46.8473425;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798027;85129_x003_00006;;Avenue du Sel;6;357161.08;6648361.57;-1.5015724;46.8474394;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798028;85129_x003_00008;;Avenue du Sel;8;357168.39;6648372.08;-1.5014845;46.8475377;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798029;85129_x003_00010;;Avenue du Sel;10;357175.84;6648382.82;-1.5013949;46.847638;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798030;85129_x003_00012;;Avenue du Sel;12;357193.44;6648400.49;-1.5011775;46.8478059;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798031;85129_x003_00014;;Avenue du Sel;14;357197.47;6648403.77;-1.5011272;46.8478375;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798032;85129_x003_00016;;Avenue du Sel;16;357220.58;6648422.34;-1.5008383;46.8480162;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798033;85129_x003_00018;;Avenue du Sel;18;357232.29;6648431.73;-1.5006919;46.8481067;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00798034;85129_x003_00020;;Avenue du Sel;20;357236.39;6648435.01;-1.5006407;46.8481383;2023-12-14;2023-12-14;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808513;85129_x005_00002;;bel-air;2;359438.33;6649047.53;-1.4722452;46.8547702;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808514;85129_x005_00006;;bel-air;6;359539.88;6649160.46;-1.4709983;46.8558371;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808512;85129_x005_00012;;bel-air;12;359582.52;6649211.26;-1.4704773;46.8563154;2023-03-24;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808568;85129_x006_00012;;bellevue;12;357681.22;6648450.47;-1.4948239;46.8485052;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808574;85129_x006_00026;;bellevue;26;357673.74;6648459.36;-1.4949287;46.8485813;2022-10-20;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00468411;85129_x006_00033;;bellevue;33;357657.12;6648481.77;-1.4951631;46.8487743;2022-10-18;2022-07-07;;;;;1
b;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808596;85129_x006_00054_b;;bellevue;54;357648.43;6648477.67;-1.4952739;46.8487329;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808589;85129_x006_00054;;bellevue;54;357624.85;6648444.32;-1.495558;46.8484211;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808583;85129_x006_00056;;bellevue;56;357638.8;6648487.42;-1.4954073;46.8488156;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808585;85129_x006_00057;;bellevue;57;357645.6;6648492.96;-1.4953223;46.8488689;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808594;85129_x006_00066;;bellevue;66;357632.03;6648494.25;-1.4955011;46.8488736;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808600;85129_x006_00075;;bellevue;75;357632.4;6648508;-1.4955066;46.8489974;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808573;85129_x006_00095;;bellevue;95;357612.54;6648533;-1.4957855;46.8492119;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808578;85129_x006_00110;;bellevue;110;357598.53;6648532.78;-1.4959688;46.8492028;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808597;85129_x006_00113;;bellevue;113;357604.98;6648540.96;-1.4958905;46.8492795;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808605;85129_x006_00114;;bellevue;114;357590.34;6648421.71;-1.4959932;46.8482001;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808582;85129_x006_00117;;bellevue;117;357587.52;6648561.48;-1.4961345;46.8494551;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808576;85129_x006_00126;;bellevue;126;357575.47;6648416.16;-1.4961839;46.8481426;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01893597;85129_x006_00140;;bellevue;140;357581.93;6648553.09;-1.4962016;46.8493768;2019-02-04;2019-02-04;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808575;85129_x006_00167;;bellevue;167;357576.38;6648575.89;-1.4962913;46.849579;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00451896;85129_x006_00187;;bellevue;187;357545.84;6648611.48;-1.496718;46.8498832;2021-04-15;2021-04-15;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808569;85129_x006_00207;;bellevue;207;357550.17;6648606.44;-1.4966576;46.8498401;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00462457;85129_x006_00209;;bellevue;209;357600.12;6648643.91;-1.496031;46.8502025;2022-10-18;2021-12-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00462456;85129_x006_00213;;bellevue;213;357605.19;6648656.44;-1.4959739;46.8503177;2022-10-18;2021-12-06;;;;;1
bis;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00791522;85129_x006_00215_bis;;bellevue;215;357598.33;6648648.01;-1.4960575;46.8502385;2023-08-31;2023-04-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00462454;85129_x006_00215;;bellevue;215;357594.15;6648646.44;-1.4961111;46.8502223;2022-10-18;2021-12-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808590;85129_x006_00217;;bellevue;217;357532.55;6648604.35;-1.4968868;46.8498123;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808599;85129_x006_00219;;bellevue;219;357545.29;6648614.18;-1.4967272;46.8499072;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808577;85129_x006_00226;;bellevue;226;357527.38;6648611.98;-1.4969603;46.8498782;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808591;85129_x006_00229;;bellevue;229;357540.5;6648620;-1.4967943;46.849957;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808592;85129_x006_00249;;bellevue;249;357514.63;6648631.62;-1.497142;46.8500483;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808570;85129_x006_00260;;bellevue;260;357521.88;6648646.2;-1.4970579;46.850183;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808601;85129_x006_00280;;bellevue;280;357511.83;6648659.54;-1.4971995;46.8502978;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808586;85129_x006_00305;;bellevue;305;357492.25;6648677.96;-1.4974698;46.8504534;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808588;85129_x006_00315;;bellevue;315;357485.18;6648682.89;-1.4975661;46.8504941;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808595;85129_x006_01116;;bellevue;1116;357608.5;6648536.69;-1.4958412;46.849243;2022-10-19;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00471046;85129_x007_00021;;Boulevard de lattre de tassigny;21;357340.57;6648147.42;-1.4990607;46.8456064;2022-10-13;2022-10-13;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808656;85129_x007_00051;;Boulevard de lattre de tassigny;51;357351.74;6648158.8;-1.4989229;46.8457145;2024-05-14;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808649;85129_x007_00087;;Boulevard de lattre de tassigny;87;357362.83;6648163.63;-1.4987812;46.8457636;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808652;85129_x007_00139;;Boulevard de lattre de tassigny;139;357438.67;6648195.85;-1.4978117;46.8460921;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808650;85129_x007_00150;;Boulevard de lattre de tassigny;150;357456.42;6648188.8;-1.4975739;46.8460378;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808654;85129_x007_00178;;Boulevard de lattre de tassigny;178;357483.94;6648200.79;-1.4972222;46.8461597;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808659;85129_x007_00183;;Boulevard de lattre de tassigny;183;357482.46;6648217.29;-1.4972539;46.8463073;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808655;85129_x007_00294;;Boulevard de lattre de tassigny;294;357573.01;6648246.53;-1.4960894;46.8466165;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808647;85129_x007_00325;;Boulevard de lattre de tassigny;325;357578.24;6648263.19;-1.4960333;46.8467689;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808646;85129_x007_00330;;Boulevard de lattre de tassigny;330;357602.96;6648260.38;-1.4957073;46.8467564;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808658;85129_x007_00359;;Boulevard de lattre de tassigny;359;357625.73;6648286;-1.4954282;46.8469983;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808651;85129_x007_00360;;Boulevard de lattre de tassigny;360;357630.19;6648272.32;-1.4953595;46.8468777;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_00446708;85129_x007_00387;;Boulevard de lattre de tassigny;387;357681.84;6648295.56;-1.4947002;46.847113;2022-10-13;2021-01-06;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808660;85129_x007_00391;;Boulevard de lattre de tassigny;391;357638.84;6648292.34;-1.4952612;46.847062;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808645;85129_x007_01215;;Boulevard de lattre de tassigny;1215;357550.82;6648250.07;-1.4963828;46.846637;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808809;85129_x008_00025;;Boulevard jean yole;25;357486.37;6648016.95;-1.4970531;46.8445084;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808797;85129_x008_00039;;Boulevard jean yole;39;357501.83;6648024.39;-1.4968561;46.8445832;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808801;85129_x008_00057;;Boulevard jean yole;57;357518.99;6648035.48;-1.4966395;46.8446916;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808808;85129_x008_00073;;Boulevard jean yole;73;357525.59;6648038.98;-1.4965557;46.8447265;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808805;85129_x008_00093;;Boulevard jean yole;93;357545.06;6648049.53;-1.4963085;46.8448313;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808799;85129_x008_00133;;Boulevard jean yole;133;357587.04;6648071.92;-1.4957752;46.8450541;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808800;85129_x008_00171;;Boulevard jean yole;171;357618.4;6648088.04;-1.4953764;46.845215;2022-10-13;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808807;85129_x008_00174;;Boulevard jean yole;174;357627.46;6648077.89;-1.4952502;46.8451285;2023-03-06;2018-09-03;;;;;1
;Les Lucs sur Boulogne;entrée;Les Lucs sur Boulogne;;85129;;;BAL85_01808806;85129_x008_00195;;Boulevard jean yole;195;357642.14;6648098.77;-1.4950733;46.8453237;2022-10-13;2018-09-03;;;;;1
