suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Venansault;entrée;Venansault;;85300;;;BAL85_00320256;85300_x275_00013;;villeneuve;13;354502.95;6626293.66;-1.5198307;46.6476969;2020-02-10;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320254;85300_x275_00008;;villeneuve;8;354563.12;6626330.03;-1.5190724;46.6480549;2020-02-10;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320257;85300_x275_00004;;villeneuve;4;354614.72;6626342.53;-1.5184081;46.6481938;2020-02-10;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320255;85300_x275_00001;;villeneuve;1;354710.69;6626350.46;-1.5171614;46.6483145;2020-02-10;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320235;85300_x274_00003;;saint-jean;3;353647.51;6629690.37;-1.5335455;46.67779;2020-02-18;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320236;85300_x274_00002;;saint-jean;2;353759.2;6629788;-1.53216;46.6787254;2020-02-18;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320238;85300_x273_00004;;sainte-marie;4;355256.26;6633401.58;-1.5153087;46.711981;2020-03-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00320237;85300_x273_00002;;sainte-marie;2;355214.57;6633348.49;-1.5158138;46.7114823;2020-03-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00429592;85300_x272_00001;;sainte-cecile;1;354082.92;6631646.74;-1.529326;46.6956014;2020-03-12;2020-03-12;;;;;1
;Venansault;segment;Venansault;;85300;;;NOM85_00041395;85300_x271_99999;;Saint cecile;99999;354083.7;6631647.5;-1.5293164;46.6956086;2024-04-17;2020-03-12;;;;;0
;Venansault;entrée;Venansault;;85300;;;BAL85_00465891;85300_x270_00028;;Rue Van GOGH;28;354469.81;6630368.16;-1.5233133;46.6843074;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465892;85300_x270_00026;;Rue Van GOGH;26;354461.67;6630363.83;-1.5234164;46.6842642;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465890;85300_x270_00025;;Rue Van GOGH;25;354469.13;6630372.78;-1.5233256;46.6843486;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465893;85300_x270_00024;;Rue Van GOGH;24;354437.8;6630358.93;-1.5237245;46.6842078;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465889;85300_x270_00023;;Rue Van GOGH;23;354463.5;6630375;-1.5234008;46.6843655;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465894;85300_x270_00022;;Rue Van GOGH;22;354417.49;6630357.17;-1.5239884;46.6841815;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465888;85300_x270_00021;;Rue Van GOGH;21;354448.31;6630372.77;-1.5235976;46.6843377;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465895;85300_x270_00020;;Rue Van GOGH;20;354409.59;6630355.95;-1.5240908;46.6841665;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465896;85300_x270_00018;;Rue Van GOGH;18;354387.93;6630352.79;-1.5243713;46.6841269;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465898;85300_x270_00017;;Rue Van GOGH;17;354421.65;6630363.76;-1.523939;46.6842429;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465897;85300_x270_00016;;Rue Van GOGH;16;354365.72;6630349.41;-1.5246589;46.6840851;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465899;85300_x270_00015;;Rue Van GOGH;15;354410.07;6630361.99;-1.524089;46.6842211;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465913;85300_x270_00014;;Rue Van GOGH;14;354346.45;6630349.5;-1.5249107;46.684076;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465900;85300_x270_00013;;Rue Van GOGH;13;354396.54;6630359.95;-1.5242643;46.6841958;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465912;85300_x270_00012;;Rue Van GOGH;12;354337.47;6630350.18;-1.5250286;46.6840774;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465901;85300_x270_00011;;Rue Van GOGH;11;354379.7;6630357.9;-1.5244827;46.6841687;2023-11-09;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465911;85300_x270_00010;;Rue Van GOGH;10;354320.89;6630354.98;-1.5252486;46.684112;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465902;85300_x270_00009;;Rue Van GOGH;9;354367.47;6630355.56;-1.5246407;46.6841413;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465910;85300_x270_00008;;Rue Van GOGH;8;354309.63;6630362.25;-1.5254012;46.6841716;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465903;85300_x270_00007;;Rue Van GOGH;7;354345.3;6630355.45;-1.5249301;46.6841289;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465909;85300_x270_00006;;Rue Van GOGH;6;354298.81;6630375.48;-1.5255524;46.684285;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465904;85300_x270_00005;;Rue Van GOGH;5;354333.07;6630357.16;-1.5250912;46.684138;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465908;85300_x270_00004;;Rue Van GOGH;4;354293.73;6630386.27;-1.5256269;46.6843794;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465905;85300_x270_00003;;Rue Van GOGH;3;354315.66;6630364.8;-1.5253243;46.6841976;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465907;85300_x270_00002;;Rue Van GOGH;2;354286.05;6630404.34;-1.5257407;46.6845378;2023-11-13;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465906;85300_x270_00001;;Rue Van GOGH;1;354304.78;6630376.58;-1.5254753;46.6842979;2023-11-10;2022-03-31;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447934;85300_x269_00024;;Rue Simone Veil;24;355940.52;6630317.77;-1.5040646;46.6846109;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447945;85300_x269_00023;;Rue Simone Veil;23;355947.98;6630324.78;-1.5039724;46.6846777;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447933;85300_x269_00022;;Rue Simone Veil;22;355933.21;6630318.14;-1.5041603;46.6846105;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447944;85300_x269_00021;;Rue Simone Veil;21;355942.53;6630325.15;-1.5040438;46.6846783;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447932;85300_x269_00020;;Rue Simone Veil;20;355912.63;6630319.04;-1.5044298;46.684608;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447943;85300_x269_00019;;Rue Simone Veil;19;355935.67;6630325.52;-1.5041337;46.6846781;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447931;85300_x269_00018;;Rue Simone Veil;18;355905.48;6630319.26;-1.5045235;46.6846063;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447942;85300_x269_00017;;Rue Simone Veil;17;355926.58;6630325.75;-1.5042527;46.6846755;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447930;85300_x269_00016;;Rue Simone Veil;16;355892.65;6630320.16;-1.5046916;46.6846078;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447941;85300_x269_00015;;Rue Simone Veil;15;355919.64;6630326.19;-1.5043436;46.6846759;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447929;85300_x269_00014;;Rue Simone Veil;14;355875.87;6630316.43;-1.504908;46.6845657;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447940;85300_x269_00013;;Rue Simone Veil;13;355913.6;6630326.42;-1.5044226;46.6846748;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447928;85300_x269_00012;;Rue Simone Veil;12;355853.88;6630311.06;-1.5051913;46.6845061;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447939;85300_x269_00011;;Rue Simone Veil;11;355896.9;6630327.24;-1.5046414;46.6846736;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447927;85300_x269_00010;;Rue Simone Veil;10;355841.5;6630310.31;-1.5053524;46.6844931;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447938;85300_x269_00009;;Rue Simone Veil;9;355890.49;6630327.46;-1.5047253;46.6846724;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447926;85300_x269_00008;;Rue Simone Veil;8;355825.1;6630309.12;-1.5055658;46.6844739;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447936;85300_x269_00007;;Rue Simone Veil;7;355883.48;6630327.76;-1.5048171;46.6846714;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447923;85300_x269_00006;;Rue Simone Veil;6;355810.86;6630308;-1.505751;46.6844565;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447937;85300_x269_00005;;Rue Simone Veil;5;355876.1;6630328.13;-1.5049138;46.684671;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447922;85300_x269_00004;;Rue Simone Veil;4;355791.47;6630289.36;-1.5059903;46.684279;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447935;85300_x269_00003;;Rue Simone Veil;3;355869.39;6630328.36;-1.5050016;46.6846696;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447921;85300_x269_00002;;Rue Simone Veil;2;355787.74;6630276.83;-1.5060297;46.6841645;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447950;85300_x268_00009;;Rue Simone de Beauvoir;9;355908.76;6630406.87;-1.504546;46.6853956;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447949;85300_x268_00007;;Rue Simone de Beauvoir;7;355905.25;6630393.23;-1.5045816;46.6852711;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447948;85300_x268_00005;;Rue Simone de Beauvoir;5;355904.51;6630377.87;-1.5045798;46.6851327;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447971;85300_x268_00004;;Rue Simone de Beauvoir;4;355916.81;6630407.39;-1.5044412;46.6854044;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447947;85300_x268_00003;;Rue Simone de Beauvoir;3;355903.76;6630361.76;-1.5045776;46.6849875;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00447946;85300_x268_00001;;Rue Simone de Beauvoir;1;355902.27;6630343.87;-1.5045837;46.6848259;2021-01-27;2021-01-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319092;85300_x267_00038;;Rue saint-michel;38;355452.4;6630527;-1.5105969;46.686241;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319097;85300_x267_00036;;Rue saint-michel;36;355457.18;6630523.67;-1.510532;46.6862136;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319094;85300_x267_00027;;Rue saint-michel;27;355465.01;6630485.69;-1.5104013;46.6858762;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319095;85300_x267_00026;;Rue saint-michel;26;355470.14;6630473.42;-1.5103252;46.6857685;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319093;85300_x267_00015;;Rue saint-michel;15;355440.36;6630438.55;-1.5106881;46.6854397;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319096;85300_x267_00011;;Rue saint-michel;11;355424.41;6630418.28;-1.5108814;46.6852493;2021-02-09;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319058;85300_x266_00106;;Rue saint-andré;106;355751.4;6630204.9;-1.5064507;46.6834992;2021-01-27;2019-06-03;;;;;1
b;Venansault;entrée;Venansault;;85300;;;BAL85_00319052;85300_x266_00106_b;;Rue saint-andré;106;355766.4;6630198.5;-1.50625;46.6834493;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319048;85300_x266_00104;;Rue saint-andré;104;355715.65;6630220.35;-1.5069292;46.6836197;2021-12-22;2019-06-03;;;;;1
bis;Venansault;entrée;Venansault;;85300;;;BAL85_00319053;85300_x266_00104_bis;;Rue saint-andré;104;355739.4;6630210.6;-1.5066117;46.6835442;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319037;85300_x266_00103;;Rue saint-andré;103;355744.46;6630218.86;-1.5065518;46.6836211;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319046;85300_x266_00102;;Rue saint-andré;102;355691.78;6630230.96;-1.5072489;46.6837028;2021-01-27;2019-06-03;;;;;1
bis;Venansault;entrée;Venansault;;85300;;;BAL85_00463026;85300_x266_00102_bis;;Rue saint-andré;102;355711.09;6630222.63;-1.5069905;46.6836378;2021-12-22;2021-12-22;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319050;85300_x266_00099;;Rue saint-andré;99;355724.98;6630227.14;-1.5068125;46.6836855;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319044;85300_x266_00095;;Rue saint-andré;95;355707.33;6630234.71;-1.5070486;46.6837445;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319055;85300_x266_00085;;Rue saint-andré;85;355671.28;6630250.3;-1.5075311;46.6838661;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319057;85300_x266_00081;;Rue saint-andré;81;355641.77;6630262.55;-1.5079257;46.6839611;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319051;85300_x266_00080;;Rue saint-andré;80;355626.45;6630259.24;-1.5081234;46.6839234;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319042;85300_x266_00072;;Rue saint-andré;72;355610.76;6630265.68;-1.5083332;46.6839733;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319043;85300_x266_00068;;Rue saint-andré;68;355595.1;6630273.1;-1.5085433;46.684032;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319045;85300_x266_00064;;Rue saint-andré;64;355564.11;6630286.32;-1.508958;46.6841349;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319056;85300_x266_00062;;Rue saint-andré;62;355552.9;6630290.8;-1.5091077;46.6841694;2021-01-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00465100;85300_x266_00058;;Rue saint-andré;58;355534.16;6630298.53;-1.5093583;46.6842293;2022-03-08;2022-03-08;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319041;85300_x266_00048;;Rue saint-andré;48;355491.7;6630317;-1.5099267;46.6843735;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319047;85300_x266_00044;;Rue saint-andré;44;355472.3;6630325.4;-1.5101864;46.684439;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319038;85300_x266_00042;;Rue saint-andré;42;355461;6630330.4;-1.5103377;46.6844781;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319049;85300_x266_00040;;Rue saint-andré;40;355448.2;6630335.5;-1.5105087;46.6845174;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319054;85300_x266_00036;;Rue saint-andré;36;355436.8;6630340.7;-1.5106615;46.6845583;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00319040;85300_x266_00030;;Rue saint-andré;30;355408.9;6630352.9;-1.5110351;46.6846536;2021-02-01;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00455101;85300_x266_00009;;Rue saint-andré;9;355372.21;6630427.52;-1.5115701;46.6853056;2021-06-23;2021-06-23;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324906;85300_x265_00008;;Rue pomme d'api;8;355098.55;6629647.38;-1.5145616;46.6781517;2021-03-16;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324904;85300_x265_00007;;Rue pomme d'api;7;355093.45;6629652.95;-1.5146323;46.6781992;2021-03-16;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324901;85300_x265_00006;;Rue pomme d'api;6;355081.95;6629635.48;-1.5147695;46.6780362;2021-03-16;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324899;85300_x265_00005;;Rue pomme d'api;5;355028.12;6629615.06;-1.5154572;46.677825;2021-03-22;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324903;85300_x265_00004;;Rue pomme d'api;4;355063.76;6629622.42;-1.5149974;46.6779095;2021-03-16;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324902;85300_x265_00003;;Rue pomme d'api;3;355022.15;6629623.34;-1.5155414;46.6778963;2021-03-22;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324905;85300_x265_00002;;Rue pomme d'api;2;355044.84;6629609.23;-1.5152345;46.6777812;2021-03-16;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00324900;85300_x265_00001;;Rue pomme d'api;1;355013.87;6629633.33;-1.515657;46.6779819;2021-03-22;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318928;85300_x264_00048;;Rue pierre nicolas loue;48;355094.46;6630240.29;-1.5150582;46.6834796;2020-08-26;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318930;85300_x264_00047;;Rue pierre nicolas loue;47;355152.13;6630277.85;-1.514333;46.6838469;2020-08-26;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318933;85300_x264_00046;;Rue pierre nicolas loue;46;355047.26;6630268.74;-1.515696;46.6837111;2020-08-26;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318926;85300_x264_00045;;Rue pierre nicolas loue;45;355157.27;6630286.34;-1.5142722;46.6839259;2022-06-02;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00467458;85300_x264_00043;;Rue pierre nicolas loue;43;355164.03;6630296.59;-1.5141916;46.6840215;2022-06-02;2022-06-02;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318924;85300_x264_00041;;Rue pierre nicolas loue;41;355208.05;6630297.03;-1.5136169;46.6840481;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318929;85300_x264_00040;;Rue pierre nicolas loue;40;355176.86;6630329.95;-1.514049;46.684328;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00463037;85300_x264_00039;;Rue pierre nicolas loue;39;355247.99;6630281.68;-1.5130838;46.6839307;2021-12-22;2021-12-22;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318931;85300_x264_00038;;Rue pierre nicolas loue;38;355185.87;6630340.08;-1.5139389;46.6844237;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318927;85300_x264_00037;;Rue pierre nicolas loue;37;355219.18;6630301.75;-1.5134751;46.6840963;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318920;85300_x264_00035;;Rue pierre nicolas loue;35;355197.89;6630319.19;-1.5137662;46.6842421;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318925;85300_x264_00031;;Rue pierre nicolas loue;31;355197.84;6630337.73;-1.5137807;46.6844087;2020-08-26;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318922;85300_x264_00028;;Rue pierre nicolas loue;28;355213.65;6630371.09;-1.5135992;46.6847167;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318934;85300_x264_00026;;Rue pierre nicolas loue;26;355222.06;6630380.82;-1.5134966;46.6848085;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318919;85300_x264_00020;;Rue pierre nicolas loue;20;355238.1;6630395.72;-1.5132982;46.6849507;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318935;85300_x264_00019;;Rue pierre nicolas loue;19;355231.14;6630376.15;-1.5133744;46.6847712;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318936;85300_x264_00015;;Rue pierre nicolas loue;15;355259.4;6630401.7;-1.5130244;46.6850154;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318932;85300_x264_00011;;Rue pierre nicolas loue;11;355274.17;6630412.52;-1.5128396;46.6851203;2020-08-27;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326218;85300_x263_00043;;Rue pierre et marie curie;43;354514.55;6626341.17;-1.5197147;46.64813;2021-09-17;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326217;85300_x263_00042;;Rue pierre et marie curie;42;354504.81;6626433.9;-1.5199112;46.6489586;2021-05-04;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00467772;85300_x263_00034;;Rue pierre et marie curie;34;354572.61;6626484.54;-1.5190641;46.6494487;2022-06-15;2022-06-15;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326214;85300_x263_00026;;Rue pierre et marie curie;26;354691;6626534;-1.5175556;46.6499543;2020-02-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326221;85300_x263_00024;;Rue pierre et marie curie;24;354817;6626583.95;-1.515948;46.6504681;2021-05-04;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326215;85300_x263_00016;;Rue pierre et marie curie;16;354848.41;6626591.73;-1.5155438;46.6505543;2021-05-04;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326216;85300_x263_00015;;Rue pierre et marie curie;15;354861.79;6626576.13;-1.5153575;46.6504209;2023-11-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326219;85300_x263_00014;;Rue pierre et marie curie;14;354859.23;6626602.1;-1.5154104;46.6506531;2020-02-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00470462;85300_x263_00013;;Rue pierre et marie curie;13;354866.98;6626569.24;-1.5152847;46.6503617;2023-11-13;2022-09-26;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326222;85300_x263_00012;;Rue pierre et marie curie;12;354901.17;6626608.8;-1.5148678;46.6507349;2021-05-04;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00326220;85300_x263_00010;;Rue pierre et marie curie;10;354920.08;6626625.76;-1.5146337;46.6508971;2020-02-13;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00461478;85300_x262_00007;;rue Philippe LEBON;7;354711.89;6629777.34;-1.519709;46.679121;2021-11-03;2021-11-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00796623;85300_x262_00005;;rue Philippe LEBON;5;354693.57;6629772.58;-1.5199447;46.6790687;2023-10-27;2023-10-27;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00461476;85300_x262_00004;;rue Philippe LEBON;4;354692.8;6629764.67;-1.5199488;46.6789972;2021-11-03;2021-11-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00461475;85300_x262_00002;;rue Philippe LEBON;2;354670.73;6629759.15;-1.5202329;46.6789362;2021-11-03;2021-11-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00461477;85300_x262_00001;;rue Philippe LEBON;1;354664.02;6629771.98;-1.5203302;46.6790481;2021-11-03;2021-11-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318950;85300_x261_00035;;Rue pasteur;35;355074.1;6630702.73;-1.51567;46.6876262;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318781;85300_x261_00029;;Rue pasteur;29;355064.23;6630670.04;-1.5157745;46.6873273;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318949;85300_x261_00028;;Rue pasteur;28;355070.65;6630662.53;-1.515685;46.687263;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318948;85300_x261_00024;;Rue pasteur;24;355060.78;6630631.04;-1.5157904;46.6869749;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318952;85300_x261_00023;;Rue pasteur;23;355056.6;6630644.92;-1.5158554;46.6870975;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318947;85300_x261_00019;;Rue pasteur;19;355049.77;6630622.32;-1.5159277;46.6868909;2021-02-23;2019-06-03;;;;;1
;Venansault;entrée;Venansault;;85300;;;BAL85_00318675;85300_x261_00014;;Rue pasteur;14;355050.83;6630597.99;-1.5158956;46.6866727;2021-02-23;2019-06-03;;;;;1
