suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369236;85302_x002_00001;;Allée de la liberté;1;396328.2;6658981.8;-0.9952786;46.9618869;2019-10-23;2019-10-23;;;;;0
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369237;85302_x002_00009;;Allée de la liberté;9;396307.92;6659027.85;-0.9955756;46.9622917;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369234;85302_x003_00001;;Allée de lattre de tassigny;1;396364.05;6659028.78;-0.994839;46.9623256;2020-01-31;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00469820;85302_x003_00002;;Allée de lattre de tassigny;2;396329.17;6659048.73;-0.9953104;46.9624892;2024-04-22;2022-09-06;;;;;1
a;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369232;85302_x003_00003_a;;Allée de lattre de tassigny;3;396361.06;6659027.26;-0.9948773;46.9623106;2020-01-31;2019-10-23;;;;;1
b;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00425728;85302_x003_00003_b;;Allée de lattre de tassigny;3;396357.73;6659026.52;-0.9949205;46.9623024;2020-01-31;2020-01-31;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00469821;85302_x003_00004;;Allée de lattre de tassigny;4;396324.1;6659043.29;-0.9953733;46.962438;2024-04-22;2022-09-06;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00469822;85302_x003_00006;;Allée de lattre de tassigny;6;396319.78;6659042.25;-0.9954294;46.9624266;2024-04-22;2022-09-06;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423660;85302_x003_00007;;Allée de lattre de tassigny;7;396349.08;6659024.43;-0.9950327;46.9622797;2020-01-21;2020-01-21;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00790349;85302_x003_00008;;Allée de lattre de tassigny;8;396316.95;6659041.65;-0.9954662;46.9624199;2024-04-22;2023-03-07;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369295;85302_x004_00001;;Allée de longchamp;1;395941.35;6658512.15;-1.0000468;46.9574876;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369297;85302_x004_00002;;Allée de longchamp;2;395966.93;6658546.45;-0.9997337;46.9578077;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369298;85302_x004_00003;;Allée de longchamp;3;395933.2;6658502.1;-1.0001472;46.9573935;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369299;85302_x004_00004;;Allée de longchamp;4;395958.2;6658536.5;-0.9998417;46.9577142;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369301;85302_x004_00005;;Allée de longchamp;5;395927.18;6658486.51;-1.0002158;46.9572505;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369293;85302_x004_00006;;Allée de longchamp;6;395943.3;6658525.6;-1.0000302;46.9576094;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369300;85302_x004_00008;;Allée de longchamp;8;395931.37;6658516.63;-1.0001808;46.9575233;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369296;85302_x004_00010;;Allée de longchamp;10;395919.4;6658494.2;-1.0003231;46.9573161;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368608;85302_x005_00001;;Allée des acacias;1;396002.5;6658970.3;-0.9995488;46.9616351;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368593;85302_x005_00002;;Allée des acacias;2;395995.1;6658975.2;-0.9996492;46.9616758;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368589;85302_x005_00003;;Allée des acacias;3;395996;6658941;-0.9996146;46.9613687;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368607;85302_x005_00004;;Allée des acacias;4;395990;6658952.5;-0.9997011;46.9614693;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368592;85302_x005_00005;;Allée des acacias;5;395992.5;6658923.2;-0.9996487;46.961207;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368585;85302_x005_00006;;Allée des acacias;6;395986.1;6658932.8;-0.9997392;46.9612904;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368610;85302_x005_00007;;Allée des acacias;7;395986.1;6658896.6;-0.9997151;46.9609649;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368586;85302_x005_00008;;Allée des acacias;8;395974.9;6658890.7;-0.9998582;46.9609068;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368602;85302_x005_00009;;Allée des acacias;9;395974.5;6658875.4;-0.9998533;46.960769;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368587;85302_x005_00010;;Allée des acacias;10;395957.3;6658869.6;-1.0000754;46.960709;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368605;85302_x005_00011;;Allée des acacias;11;395958.9;6658861.1;-1.0000487;46.9606333;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368588;85302_x005_00012;;Allée des acacias;12;395932.8;6658856.7;-1.0003885;46.9605818;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368600;85302_x005_00013;;Allée des acacias;13;395921.8;6658842.4;-1.0005235;46.9604482;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368613;85302_x005_00014;;Allée des acacias;14;395913.2;6658847.4;-1.0006398;46.9604893;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368581;85302_x005_00015;;Allée des acacias;15;395895.9;6658829.8;-1.0008553;46.9603231;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368591;85302_x005_00016;;Allée des acacias;16;395891.7;6658836.8;-1.0009151;46.9603842;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368603;85302_x005_00017;;Allée des acacias;17;395876.1;6658820;-1.0011088;46.960226;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368584;85302_x005_00018;;Allée des acacias;18;395874.6;6658828.2;-1.0011339;46.960299;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368579;85302_x005_00019;;Allée des acacias;19;395858.2;6658811.1;-1.0013379;46.9601378;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368580;85302_x005_00020;;Allée des acacias;20;395856.1;6658819.1;-1.0013709;46.9602088;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368598;85302_x005_00021;;Allée des acacias;21;395837.9;6658795;-1.0015938;46.9599838;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368614;85302_x005_00022;;Allée des acacias;22;395843.6;6658813;-1.001531;46.9601482;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368595;85302_x005_00023;;Allée des acacias;23;395827.8;6658774.4;-1.0017128;46.9597939;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368609;85302_x005_00024;;Allée des acacias;24;395820.4;6658777.7;-1.0018121;46.9598202;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368590;85302_x005_00025;;Allée des acacias;25;395810.5;6658734.1;-1.0019131;46.9594236;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368601;85302_x005_00026;;Allée des acacias;26;395813.2;6658760;-1.0018949;46.9596578;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368599;85302_x005_00027;;Allée des acacias;27;395805.7;6658710.2;-1.0019602;46.9592065;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368582;85302_x005_00028;;Allée des acacias;28;395804.9;6658741.2;-1.0019914;46.9594849;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368611;85302_x005_00029;;Allée des acacias;29;395796.6;6658693.3;-1.0020685;46.9590504;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368612;85302_x005_00030;;Allée des acacias;30;395797.1;6658722.8;-1.0020816;46.9593159;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368604;85302_x005_00031;;Allée des acacias;31;395780;6658683.4;-1.0022799;46.9589538;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368596;85302_x005_00032;;Allée des acacias;32;395785.8;6658701.2;-1.0022156;46.9591165;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368597;85302_x005_00033;;Allée des acacias;33;395760.9;6658672;-1.0025232;46.9588426;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368606;85302_x005_00034;;Allée des acacias;34;395766;6658684.3;-1.0024644;46.9589555;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368594;85302_x005_00035;;Allée des acacias;35;395743.8;6658662.7;-1.0027415;46.9587512;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368583;85302_x005_00036;;Allée des acacias;36;395746.5;6658673.1;-1.002713;46.9588459;2019-11-06;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368672;85302_x006_00001;;Allée des aubépines;1;395924.6;6658924.9;-1.0005417;46.9611913;2020-01-13;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368666;85302_x006_00002_bis;;Allée des aubépines;2;395945.26;6658949.96;-1.000287;46.9614261;2020-01-27;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368660;85302_x006_00002;;Allée des aubépines;2;395907.13;6658937.52;-1.0007795;46.9612968;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368676;85302_x006_00003;;Allée des aubépines;3;395893.2;6658922.5;-1.0009525;46.9611554;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368663;85302_x006_00004;;Allée des aubépines;4;395885.55;6658931.29;-1.0010588;46.961231;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368675;85302_x006_00005;;Allée des aubépines;5;395870.9;6658916.7;-1.0012415;46.9610931;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368668;85302_x006_00006;;Allée des aubépines;6;395847.61;6658921.77;-1.0015508;46.9611281;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368667;85302_x006_00007;;Allée des aubépines;7;395850.8;6658911.6;-1.0015021;46.9610381;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368661;85302_x006_00008;;Allée des aubépines;8;395832.89;6658916.68;-1.0017407;46.9610756;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368674;85302_x006_00009;;Allée des aubépines;9;395826.6;6658903.3;-1.0018144;46.9609524;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368664;85302_x006_00010;;Allée des aubépines;10;395814.86;6658913.56;-1.0019754;46.9610393;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368671;85302_x006_00011;;Allée des aubépines;11;395815.1;6658900.5;-1.0019636;46.960922;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368662;85302_x006_00012;;Allée des aubépines;12;395788.76;6658909.17;-1.0023152;46.960988;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368673;85302_x006_00013;;Allée des aubépines;13;395790.9;6658897.9;-1.0022797;46.9608876;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368665;85302_x006_00014;;Allée des aubépines;14;395754.01;6658913.44;-1.0027745;46.9610105;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368669;85302_x006_00015;;Allée des aubépines;15;395764;6658896.3;-1.0026319;46.9608609;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368670;85302_x006_00017;;Allée des aubépines;17;395745.3;6658892.5;-1.002875;46.9608182;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368803;85302_x007_00001;;Allée des chênes;1;396034.7;6658730.9;-0.9989665;46.9594971;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368807;85302_x007_00002;;Allée des chênes;2;396042.62;6658735.66;-0.9988656;46.9595435;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368808;85302_x007_00003;;Allée des chênes;3;396028;6658739.4;-0.9990601;46.9595705;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368809;85302_x007_00004;;Allée des chênes;4;396033.28;6658746.55;-0.9989955;46.9596372;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368805;85302_x007_00005;;Allée des chênes;5;396020.4;6658749.2;-0.9991665;46.9596551;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00464001;85302_x007_00006;;Allée des chênes;6;395975.83;6658819.31;-0.9997986;46.9602652;2022-02-07;2022-02-07;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422544;85302_x007_00007;;Allée des chênes;7;396016.64;6658753.07;-0.9992185;46.9596882;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00422545;85302_x007_00009;;Allée des chênes;9;396013.85;6658756;-0.999257;46.9597133;2020-01-13;2020-01-13;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368811;85302_x007_00011;;Allée des chênes;11;396008.76;6658761.7;-0.9993277;46.9597622;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368810;85302_x007_00013;;Allée des chênes;13;395983;6658795.7;-0.9996886;46.9600562;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368812;85302_x007_00015;;Allée des chênes;15;395967.9;6658814.7;-0.9998996;46.9602202;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00368813;85302_x007_00017;;Allée des chênes;17;395954.9;6658830.5;-1.0000808;46.9603563;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369056;85302_x009_00002;;Allée des fauvettes;2;396274;6658394;-0.9955995;46.9565767;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369057;85302_x009_00003;;Allée des fauvettes;3;396291.41;6658397.76;-0.9953734;46.9566185;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369439;85302_x010_00001;;Allée des noues;1;396589.4;6659179.4;-0.9919793;46.9637826;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369434;85302_x010_00002;;Allée des noues;2;396772.58;6659017.43;-0.9894657;46.9624094;2020-01-13;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00405212;85302_x010_00003_bis;;Allée des noues;3;396688.19;6659110.77;-0.9906361;46.9632104;2020-01-21;2019-12-18;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369441;85302_x010_00003;;Allée des noues;3;396626.91;6659156.14;-0.9914712;46.9635905;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369443;85302_x010_00004;;Allée des noues;4;396790.6;6659016.4;-0.9892284;46.9624084;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369446;85302_x010_00005;;Allée des noues;5;396839.97;6658990.97;-0.9885631;46.9622022;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369472;85302_x010_00006;;Allée des noues;6;396799.08;6659012.68;-0.9891145;46.9623788;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369470;85302_x010_00007;;Allée des noues;7;396863.13;6658995.48;-0.9882619;46.9622533;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369444;85302_x010_00008;;Allée des noues;8;396814.5;6658998.6;-0.9889026;46.9622592;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369473;85302_x010_00009;;Allée des noues;9;396881.97;6658981.82;-0.9880053;46.962139;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369468;85302_x010_00010;;Allée des noues;10;396831.2;6658977.6;-0.9886694;46.962078;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369469;85302_x010_00011;;Allée des noues;11;396879.37;6658966.81;-0.9880295;46.9620028;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369448;85302_x010_00012;;Allée des noues;12;396839.4;6658967.2;-0.9885547;46.9619882;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369449;85302_x010_00013;;Allée des noues;13;396883.86;6658948.33;-0.9879583;46.9618387;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369466;85302_x010_00014;;Allée des noues;14;396848.9;6658955;-0.9884219;46.9618828;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369454;85302_x010_00015;;Allée des noues;15;396882.77;6658937.4;-0.9879653;46.9617399;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369475;85302_x010_00016;;Allée des noues;16;396857.2;6658938.8;-0.9883021;46.9617409;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369436;85302_x010_00017;;Allée des noues;17;396882.97;6658916.41;-0.9879488;46.9615513;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369465;85302_x010_00018;;Allée des noues;18;396866.1;6658916.6;-0.9881705;46.9615453;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369433;85302_x010_00019;;Allée des noues;19;396885.27;6658899.39;-0.9879073;46.9613993;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369471;85302_x010_00020;;Allée des noues;20;396869.41;6658892.08;-0.9881108;46.9613264;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369442;85302_x010_00021;;Allée des noues;21;396890.37;6658878.39;-0.9878263;46.9612128;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369456;85302_x010_00022;;Allée des noues;22;396872.3;6658875.7;-0.9880619;46.9611804;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369440;85302_x010_00023;;Allée des noues;23;396893.46;6658853.69;-0.9877693;46.9609921;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369464;85302_x010_00024;;Allée des noues;24;396874.55;6658843.94;-0.9880113;46.9608958;2020-01-13;2019-10-23;;;;;1
bis;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369445;85302_x010_00025_bis;;Allée des noues;25;396887.13;6658823.96;-0.9878327;46.9607218;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369461;85302_x010_00025;;Allée des noues;25;396890.08;6658837.09;-0.9878027;46.9608413;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369447;85302_x010_00026;;Allée des noues;26;396872.38;6658831.18;-0.9880313;46.9607801;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369455;85302_x010_00027;;Allée des noues;27;396882.8;6658808.3;-0.9878792;46.9605791;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369451;85302_x010_00028;;Allée des noues;28;396861.73;6658805.93;-0.9881544;46.9605482;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369453;85302_x010_00029;;Allée des noues;29;396866.2;6658785.3;-0.988082;46.9603647;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369459;85302_x010_00030;;Allée des noues;30;396833.69;6658765.65;-0.9884959;46.9601732;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369467;85302_x010_00031;;Allée des noues;31;396857.48;6658773.26;-0.9881885;46.9602525;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369450;85302_x010_00032;;Allée des noues;32;396813.73;6658733.21;-0.9887365;46.9598725;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369435;85302_x010_00033;;Allée des noues;33;396839.09;6658739.33;-0.9884075;46.959939;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369463;85302_x010_00034;;Allée des noues;34;396817.83;6658721.75;-0.9886751;46.9597713;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369452;85302_x010_00035;;Allée des noues;35;396832.5;6658726.2;-0.9884854;46.959818;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369460;85302_x010_00036;;Allée des noues;36;396815.93;6658699.28;-0.9886852;46.9595684;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369458;85302_x010_00037;;Allée des noues;37;396831;6658708;-0.988493;46.9596536;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369474;85302_x010_00038;;Allée des noues;38;396816.92;6658687.74;-0.9886645;46.9594651;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369438;85302_x010_00039;;Allée des noues;39;396829.9;6658691.5;-0.9884965;46.9595048;2020-01-21;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369462;85302_x010_00040;;Allée des noues;40;396813.83;6658668.97;-0.9886926;46.9592949;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369476;85302_x010_00041;;Allée des noues;41;396828.2;6658673.2;-0.9885066;46.9593394;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369457;85302_x010_00042;;Allée des noues;42;396814.71;6658652.07;-0.9886697;46.9591433;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369437;85302_x010_00043;;Allée des noues;43;396826.2;6658651.8;-0.9885187;46.9591461;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00369432;85302_x010_00045;;Allée des noues;45;396824.9;6658639.7;-0.9885277;46.9590367;2020-01-13;2019-10-23;;;;;1
;Chanverrie;entrée;Chanverrie;;85302;85302;La Verrie;BAL85_00423661;85302_x010_00101;;Allée des noues;101;396562.33;6659194.28;-0.9923448;46.9639041;2020-02-26;2020-01-21;;;;;1
