suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561544;49102_0010_00001;;Allée de Bellevue;1;440704.88;6671029.24;-0.4190829;47.088986;2022-09-20;2022-09-20;;;;491020000C0553;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561545;49102_0013_00001;;Allée des Hautes Vignes;1;440687.98;6670912.68;-0.419239;47.087931;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561546;49102_0025_00001;;Allée  Henri Marolleau;1;440673.52;6671081.97;-0.419526;47.089448;2022-09-20;2022-09-20;;;;491020000C0763;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561547;49102_x001_00001;;Beaurepaire;1;436688.42;6669345.14;-0.471001;47.072261;2022-09-20;2022-09-20;;;;491020000E0156;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561548;49102_x002_00001;;Brossay;1;440782.88;6672990.7;-0.4191749;47.106659;2022-09-20;2022-09-20;;;;491020000B0015;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561550;49102_0020_00001;;Cheminement de la Fontaine;1;440653.68;6671335.42;-0.419932;47.09172;2022-09-20;2022-09-20;;;;491020000C0075;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561551;49102_x006_00001;;Chemin  rural de Brossay;1;441968.56;6673050.95;-0.403589;47.107662;2022-09-20;2022-09-20;;;;491020000B0050;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561552;49102_x008_00001;;Chemin  Rural de la Censie;1;437230.45;6669372.68;-0.463881;47.072723;2022-09-20;2022-09-20;;;;491020000E0076;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561553;49102_x005_00001;;la Babinière;1;439017.57;6670761.38;-0.44115;47.085917;2022-09-20;2022-09-20;;;;491020000A0474;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561554;49102_x007_00001;;la Censie;1;438138.67;6668931.76;-0.45167;47.069115;2022-09-20;2022-09-20;;;;491020000D0106;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561555;49102_x009_00001;;la Croix du Jard;1;440158.99;6670705.49;-0.4260869;47.085861;2022-09-20;2022-09-20;;;;491020000D0001;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561556;49102_b268_00001;;la Haute Coudraie;1;440770.71;6671542.92;-0.418509;47.093632;2022-09-20;2022-09-20;;;;491020000B0683;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561557;49102_b269_00001;;la Haute Fontaine;1;440383.44;6671044.63;-0.4233249;47.088999;2022-09-20;2022-09-20;;;;491020000C0223;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561558;49102_x013_00001;;la Perrière;1;438884.2;6670590.21;-0.442808;47.084325;2022-09-20;2022-09-20;;;;491020000A0675;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561559;49102_x014_00001;;la Perrine;1;436426.78;6668586.84;-0.474006;47.065337;2022-09-20;2022-09-20;;;;491020000E0189;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561560;49102_x017_00001;;la Taillée;1;441932.84;6671328.37;-0.4030809;47.092154;2022-09-20;2022-09-20;;;;491020000B0630;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561561;49102_b574_00001;;la Terre Forrière;1;438691.84;6669132.16;-0.444503;47.071135;2022-09-20;2022-09-20;;;;491020000D0119;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561562;49102_x020_00001;;le Cerisier;1;440295.07;6672773.27;-0.4254769;47.104513;2022-09-20;2022-09-20;;;;491020000A0593;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561564;49102_x024_00001;;le Mureau;1;438217.26;6670455.91;-0.451513;47.082855;2022-09-20;2022-09-20;;;;491020000E0026;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561565;49102_b611_00001;;le Petit Clos;1;442124.88;6671261.95;-0.400514;47.091631;2022-09-20;2022-09-20;;;;491020000B0512;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561566;49102_b537_00001;;le Pre Neuf;1;441900.54;6671155.22;-0.403408;47.090584;2022-09-20;2022-09-20;;;;491020000B0365;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561567;49102_x027_00001;;les prés;1;439798.5;6672060.4;-0.43161;47.097907;2022-09-20;2022-09-20;;;;491020000A0588;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561568;49102_x028_00001;;le Verger;1;440755.27;6671608.85;-0.41875;47.094219;2022-09-20;2022-09-20;;;;491020000B0429;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561569;49102_x030_00001;;Lieu Dit Guinefolle;1;441357.15;6673446.13;-0.4118689;47.110979;2022-09-20;2022-09-20;;;;491020000B0694;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561570;49102_x032_00001;;Lieu Dit la Brosse;1;437565.41;6670972.86;-0.460395;47.087248;2022-09-20;2022-09-20;;;;491020000A0524;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561571;49102_x033_00001;;Lieu Dit la Celiniere;1;441296.9;6670269.86;-0.410854;47.082386;2022-09-20;2022-09-20;;;;491020000C0775;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561572;49102_x034_00001;;Lieu Dit la Charonniere;1;442391.23;6671360.65;-0.397062;47.092622;2022-09-20;2022-09-20;;;;491020000B0340;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561573;49102_x035_00001;;Lieu Dit la Laiterie;1;440540.67;6673227.33;-0.422501;47.108693;2022-09-20;2022-09-20;;;;491020000B0504;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561574;49102_x036_00001;;Lieu Dit la Petite Brosse;1;437527.81;6670841.1;-0.460814;47.086048;2022-09-20;2022-09-20;;;;491020000A0729;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561575;49102_b603_00001;;Lieu Dit la Vigne des Landes;1;440534.9;6672814.22;-0.422341;47.104975;2022-09-20;2022-09-20;;;;491020000A0499;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561576;49102_x038_00001;;Lieu Dit Maumusson;1;439409.89;6669211.15;-0.435095;47.072127;2022-09-20;2022-09-20;;;;491020000D0065;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561577;49102_x039_00001;;Place de l'Eglise;1;440500.24;6671349.85;-0.421961;47.09179;2022-09-20;2022-09-20;;;;491020000C0610;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561578;49102_x040_00001;;Place  Saint Francaire;1;440542.27;6671324.35;-0.4213929;47.091577;2022-09-20;2022-09-20;;;;491020000C0119;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561579;49102_x041_00001;;Route des Cerqueux;1;440235.03;6671423.51;-0.425496;47.092349;2022-09-20;2022-09-20;;;;491020000A0487;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561580;49102_0016_00001;;Rue des Charbonniers;1;440863.47;6670947.89;-0.416948;47.088316;2022-09-20;2022-09-20;;;;491020000C0495;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561581;49102_0030_00001;;Rue du Layon;1;440546.97;6671343.49;-0.421342;47.091751;2022-09-20;2022-09-20;;;;491020000C0016;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561582;49102_0055_00001;;Rue  Saint-pierre;1;440556.77;6671327.95;-0.421204;47.091615;2022-09-20;2022-09-20;;;;491020000C0453;0
Bis;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561583;49102_0030_00002_bis;;Rue du Layon;2;440556.09;6671341.87;-0.4212209;47.09174;2022-09-20;2022-09-20;;;;491020000C0597;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561584;49102_0010_00002;;Allée de Bellevue;2;440693.73;6671020.94;-0.419225;47.088907;2022-09-20;2022-09-20;;;;491020000C0552;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561585;49102_0013_00002;;Allée des Hautes Vignes;2;440721.72;6670879.98;-0.418776;47.08765;2022-09-20;2022-09-20;;;;491020000C0532;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561586;49102_0025_00002;;Allée  Henri Marolleau;2;440672.52;6671074.67;-0.419535;47.089382;2022-09-20;2022-09-20;;;;491020000C0763;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561587;49102_x001_00002;;Beaurepaire;2;436087.45;6669247.3;-0.4788561;47.071143;2022-09-20;2022-09-20;;;;491020000E0129;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561588;49102_x002_00002;;Brossay;2;440919.48;6673030.25;-0.417398;47.107068;2022-09-20;2022-09-20;;;;491020000B0655;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561589;49102_x003_00002;;Calvaire de la Noue;2;439264.5;6672109.66;-0.438672;47.098141;2022-09-20;2022-09-20;;;;491020000A0224;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561590;49102_x004_00002;;Château des Landes;2;438372.81;6671479.4;-0.450054;47.092122;2022-09-20;2022-09-20;;;;491020000A0752;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561592;49102_x008_00002;;Chemin  Rural de la Censie;2;437359.79;6669109.18;-0.462026;47.070404;2022-09-20;2022-09-20;;;;491020000E0127;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561593;49102_b287_00002;;la Maison Neuve;2;439392.92;6670986.06;-0.436336;47.088085;2022-09-20;2022-09-20;;;;491020000A0515;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561594;49102_x010_00002;;la Masse;2;440874.59;6671181.88;-0.416935;47.090425;2022-09-20;2022-09-20;;;;491020000C0539;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561595;49102_x011_00002;;la Noue;2;439807.62;6672697.83;-0.4318551;47.103644;2022-09-20;2022-09-20;;;;491020000A0133;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561596;49102_x012_00002;;la Paguerie;2;440139.61;6671647.67;-0.426881;47.094328;2022-09-20;2022-09-20;;;;491020000A0261;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561597;49102_b399_00002;;la Petite Vigne;2;439671.07;6669957.79;-0.432084;47.078945;2022-09-20;2022-09-20;;;;491020000D0235;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561598;49102_x015_00002;;la Pointe du Jard;2;439645.54;6670467.43;-0.4327121;47.083519;2022-09-20;2022-09-20;;;;491020000A0751;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561599;49102_x016_00002;;la Porte;2;436509.38;6669165.57;-0.4732541;47.070575;2022-09-20;2022-09-20;;;;491020000E0276;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561600;49102_x018_00002;;la Touche;2;441703.39;6670051.19;-0.405377;47.080577;2022-09-20;2022-09-20;;;;491020000C0416;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561601;49102_x019_00002;;la Tremblaie;2;439887.93;6669989.95;-0.429247;47.079319;2022-09-20;2022-09-20;;;;491020000D0226;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561602;49102_b007_00002;;le Bas Brossay;2;440945.02;6672715.63;-0.416882;47.104248;2022-09-20;2022-09-20;;;;491020000B0081;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561603;49102_x021_00002;;le Chiron;2;439584.46;6669833.26;-0.4331531;47.077791;2022-09-20;2022-09-20;;;;491020000D0230;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561604;49102_x022_00002;;le Fourneau;2;436141.24;6668658.01;-0.477806;47.065864;2022-09-20;2022-09-20;;;;491020000E0197;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561605;49102_b234_00002;;le Grand Villier;2;437679.41;6669769.13;-0.458199;47.076466;2022-09-20;2022-09-20;;;;491020000E0053;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561607;49102_x024_00002;;le Mureau;2;438575.06;6670376.79;-0.4467561;47.082284;2022-09-20;2022-09-20;;;;491020000A0754;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561608;49102_x025_00002;;les Églantiers;2;437578.78;6669672.26;-0.459468;47.075555;2022-09-20;2022-09-20;;;;491020000E0265;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561609;49102_x026_00002;;le Serpolin;2;441211.95;6669321.87;-0.411433;47.073826;2022-09-20;2022-09-20;;;;491020000C0289;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561610;49102_x027_00002;;les prés;2;439853.42;6672125.72;-0.4309241;47.098516;2022-09-20;2022-09-20;;;;491020000A0683;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561611;49102_x029_00002;;le Vier;2;440969.64;6670342.94;-0.415205;47.082916;2022-09-20;2022-09-20;;;;491020000C0380;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561612;49102_x030_00002;;Lieu Dit Guinefolle;2;441336.67;6673430.78;-0.41213;47.110833;2022-09-20;2022-09-20;;;;491020000B0661;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561613;49102_b010_00002;;Lieu Dit la Basse Brosse;2;437796.36;6670921.6;-0.457324;47.086878;2022-09-20;2022-09-20;;;;491020000A0673;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561614;49102_x031_00002;;Lieu Dit la Brardiere;2;439150.85;6671873.02;-0.440033;47.095968;2022-09-20;2022-09-20;;;;491020000A0541;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561615;49102_x032_00002;;Lieu Dit la Brosse;2;437511.07;6670952.9;-0.461099;47.087047;2022-09-20;2022-09-20;;;;491020000A0518;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561616;49102_x034_00002;;Lieu Dit la Charonniere;2;442258.53;6671242.96;-0.398743;47.091512;2022-09-20;2022-09-20;;;;491020000C0753;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561617;49102_x035_00002;;Lieu Dit la Laiterie;2;440558.27;6673083.59;-0.422187;47.107407;2022-09-20;2022-09-20;;;;491020000B0593;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561618;49102_x037_00002;;Lieu Dit le Sablon;2;440236.51;6671121.6;-0.4253039;47.089634;2022-09-20;2022-09-20;;;;491020000A0302;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561619;49102_x039_00002;;Place de l'Eglise;2;440525.59;6671349.53;-0.421627;47.091797;2022-09-20;2022-09-20;;;;491020000C0016;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561620;49102_x040_00002;;Place  Saint Francaire;2;440531.45;6671316.48;-0.4215309;47.091502;2022-09-20;2022-09-20;;;;491020000C0685;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561621;49102_x041_00002;;Route des Cerqueux;2;440133.28;6671453.05;-0.426853;47.092575;2022-09-20;2022-09-20;;;;491020000A0269;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561622;49102_0015_00002;;Rue de Beaurepaire;2;440533.03;6671328.53;-0.421517;47.091611;2022-09-20;2022-09-20;;;;491020000C0612;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561623;49102_0030_00002;;Rue du Layon;2;440556.64;6671338.85;-0.421212;47.091713;2022-09-20;2022-09-20;;;;491020000C0597;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561624;49102_0060_00002;;Rue du Stade;2;440811.03;6670924.14;-0.417625;47.088082;2022-09-20;2022-09-20;;;;491020000C0530;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561625;49102_0055_00002;;Rue  Saint-pierre;2;440538.8;6671284.59;-0.4214159;47.091218;2022-09-20;2022-09-20;;;;491020000C0107;0
Bis;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561627;49102_0055_00003_bis;;Rue  Saint-pierre;3;440558.46;6671319.65;-0.421177;47.091541;2022-09-20;2022-09-20;;;;491020000C0453;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561628;49102_0010_00003;;Allée de Bellevue;3;440697.94;6671016.31;-0.419167;47.088867;2022-09-20;2022-09-20;;;;491020000C0553;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561629;49102_0013_00003;;Allée des Hautes Vignes;3;440703.42;6670906.35;-0.419032;47.08788;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561630;49102_0025_00003;;Allée  Henri Marolleau;3;440681;6671073.97;-0.4194229;47.089379;2022-09-20;2022-09-20;;;;491020000C0763;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561631;49102_x001_00003;;Beaurepaire;3;436752.11;6669335.66;-0.470157;47.072201;2022-09-20;2022-09-20;;;;491020000E0280;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561632;49102_x005_00003;;la Babinière;3;439028.41;6670766.14;-0.44101;47.085964;2022-09-20;2022-09-20;;;;491020000A0473;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561633;49102_b268_00003;;la Haute Coudraie;3;441252.94;6671540.06;-0.4121561;47.093794;2022-09-20;2022-09-20;;;;491020000B0701;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561634;49102_x013_00003;;la Perrière;3;438929.92;6670598.99;-0.442211;47.084422;2022-09-20;2022-09-20;;;;491020000A0409;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561635;49102_x014_00003;;la Perrine;3;436301.89;6668503.96;-0.475602;47.064542;2022-09-20;2022-09-20;;;;491020000E0278;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561636;49102_x034_00003;;Lieu Dit la Charonniere;3;442421.13;6671383.27;-0.396681;47.092837;2022-09-20;2022-09-20;;;;491020000B0338;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561637;49102_x035_00003;;Lieu Dit la Laiterie;3;440558.31;6673229.79;-0.42227;47.108722;2022-09-20;2022-09-20;;;;491020000B0505;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561638;49102_x040_00003;;Place  Saint Francaire;3;440527.66;6671290.52;-0.421566;47.091267;2022-09-20;2022-09-20;;;;491020000C0685;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561639;49102_0015_00003;;Rue de Beaurepaire;3;440497.58;6671283.26;-0.4219581;47.09119;2022-09-20;2022-09-20;;;;491020000C0115;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561640;49102_0016_00003;;Rue des Charbonniers;3;440882.02;6670955.42;-0.416708;47.088391;2022-09-20;2022-09-20;;;;491020000C0496;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561641;49102_0030_00003;;Rue du Layon;3;440557.16;6671394.75;-0.421237;47.092216;2022-09-20;2022-09-20;;;;491020000C0022;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561642;49102_0055_00003;;Rue  Saint-pierre;3;440567.37;6671299.25;-0.421048;47.091361;2022-09-20;2022-09-20;;;;491020000C0453;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561643;49102_0010_00004;;Allée de Bellevue;4;440683.91;6671008.03;-0.419347;47.088787;2022-09-20;2022-09-20;;;;491020000C0552;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561644;49102_0013_00004;;Allée des Hautes Vignes;4;440713.41;6670889.68;-0.418891;47.087734;2022-09-20;2022-09-20;;;;491020000C0532;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561645;49102_0025_00004;;Allée  Henri Marolleau;4;440684.54;6671061.03;-0.4193689;47.089264;2022-09-20;2022-09-20;;;;491020000C0763;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561646;49102_x002_00004;;Brossay;4;440918.15;6673045.1;-0.4174239;47.107201;2022-09-20;2022-09-20;;;;491020000B0656;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561647;49102_x004_00004;;Château des Landes;4;438336.67;6671479.42;-0.45053;47.092108;2022-09-20;2022-09-20;;;;491020000A0604;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561648;49102_x011_00004;;la Noue;4;439772.33;6672765.96;-0.432359;47.104243;2022-09-20;2022-09-20;;;;491020000A0616;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561649;49102_x012_00004;;la Paguerie;4;440104.23;6671654.66;-0.4273509;47.094377;2022-09-20;2022-09-20;;;;491020000A0261;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561650;49102_x022_00004;;le Fourneau;4;436001.65;6668665.83;-0.479648;47.065879;2022-09-20;2022-09-20;;;;491020000E0314;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561651;49102_b234_00004;;le Grand Villier;4;437617.31;6669806.1;-0.459038;47.076774;2022-09-20;2022-09-20;;;;491020000E0293;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561652;49102_x024_00004;;le Mureau;4;438513.88;6670368.67;-0.447557;47.082187;2022-09-20;2022-09-20;;;;491020000A0429;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561653;49102_x026_00004;;le Serpolin;4;441241.97;6669369.93;-0.4110651;47.07427;2022-09-20;2022-09-20;;;;491020000C0291;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561654;49102_x030_00004;;Lieu Dit Guinefolle;4;441364.93;6673420.67;-0.4117519;47.110753;2022-09-20;2022-09-20;;;;491020000B0709;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561655;49102_x034_00004;;Lieu Dit la Charonniere;4;442529.68;6671342.02;-0.395228;47.092508;2022-09-20;2022-09-20;;;;491020000G0121;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561656;49102_x035_00004;;Lieu Dit la Laiterie;4;440530.8;6673150.38;-0.4225871;47.107997;2022-09-20;2022-09-20;;;;491020000B0644;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561657;49102_x040_00004;;Place  Saint Francaire;4;440520.33;6671298.29;-0.421667;47.091334;2022-09-20;2022-09-20;;;;491020000C0653;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561658;49102_0015_00004;;Rue de Beaurepaire;4;440527.19;6671321.67;-0.42159;47.091547;2022-09-20;2022-09-20;;;;491020000C0611;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561659;49102_0030_00004;;Rue du Layon;4;440555.51;6671349.57;-0.421233;47.091809;2022-09-20;2022-09-20;;;;491020000C0596;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561660;49102_0060_00004;;Rue du Stade;4;440713.41;6670889.68;-0.418891;47.087734;2022-09-20;2022-09-20;;;;491020000C0532;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561661;49102_0010_00005;;Allée de Bellevue;5;440684.13;6670995.68;-0.4193371;47.088676;2022-09-20;2022-09-20;;;;491020000C0711;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561662;49102_0013_00005;;Allée des Hautes Vignes;5;440710.66;6670912.15;-0.41894;47.087935;2022-09-20;2022-09-20;;;;491020000C0533;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561663;49102_0025_00005;;Allée  Henri Marolleau;5;440691.2;6671062.41;-0.419282;47.089279;2022-09-20;2022-09-20;;;;491020000C0763;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561664;49102_x035_00005;;Lieu Dit la Laiterie;5;440585.97;6673235.71;-0.421909;47.108786;2022-09-20;2022-09-20;;;;491020000B0645;1
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561665;49102_0015_00005;;Rue de Beaurepaire;5;440477.78;6671264.22;-0.4222079;47.091011;2022-09-20;2022-09-20;;;;491020000C0114;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561666;49102_0055_00005;;Rue  Saint-pierre;5;440584.82;6671267.25;-0.4207999;47.09108;2022-09-20;2022-09-20;;;;491020000C0591;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561667;49102_0010_00006;;Allée de Bellevue;6;440668.61;6670991.35;-0.419539;47.088631;2022-09-20;2022-09-20;;;;491020000C0557;0
;Cléré-sur-Layon;entrée;Région des Pays de la Loire;;49102;;;BALPDLP000561668;49102_x002_00006;;Brossay;6;440899.97;6673058.34;-0.417671;47.107313;2022-09-20;2022-09-20;;;;491020000B0656;1
