suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446571;44073_xxxx_00014;;Hameau  Bout de Bois;14;350753.06;6716039.18;-1.6376539;47.4523766;2023-03-16;2022-04-12;;;;44073000ZZ0080;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447419;44073_xxxx_00113;;Hameau  Glasnet;113;351257.34;6715911.38;-1.6308735;47.4514944;2023-03-16;2022-04-12;;;;44073000ZZ0092;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP001015447;44073_xxxx_00037;;Rue de la Pérrière;37;349137.93;6711324.58;-1.6553649;47.4091547;2022-12-06;2022-12-06;;;;44073000AI0042;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447041;44073_xxxx_00029;;Rue de la Pérrière;29;349238.86;6711506.38;-1.6541709;47.4108419;2022-04-12;2022-04-12;;;;44073000AI0037;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446277;44073_xxxx_00009;;Rue de la Pérrière;9;349338.63;6711495.69;-1.6528418;47.4107988;2022-04-12;2022-04-12;;;;44073000AI0028;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP001015505;44073_xxxx_00015;;Rue de l'Eglise;15;349399.94;6711875.11;-1.6523264;47.4142409;2022-12-06;2022-12-06;;;;44073000AE0187;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446034;44073_xxxx_00006;;Rue de l'Eglise;6;349408.87;6711837.64;-1.652179;47.413909;2022-04-12;2022-04-12;;;;44073000AD0014;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445811;44073_xxxx_00004;;Rue de l'Eglise;4;349408.56;6711832.79;-1.6521792;47.4138651;2022-04-12;2022-04-12;;;;44073000AD0015;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446211;44073_xxxx_00008;;Rue de l'Eglise;8;349410.12;6711850.45;-1.6521724;47.4140247;2022-04-12;2022-04-12;;;;44073000AD0006;1
Ter;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000614914;44073_xxxx_00008_ter;;Rue de l'Isac;8;349300.78;6712435.03;-1.6540767;47.41922;2022-11-23;2022-11-23;;;;44073000ZT0471;1
Ter;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000615030;44073_xxxx_00008_ter;;Rue  Aimé Césaire;8;349449.45;6710836.01;-1.6508597;47.4049295;2022-11-24;2022-11-24;;;;44073000AK0139;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000615029;44073_xxxx_00008_bis;;Rue  Aimé Césaire;8;349447.89;6710840.04;-1.6508836;47.4049648;2022-11-24;2022-11-24;;;;44073000AK0138;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446345;44073_xxxx_00010;;Rue  Aimé Césaire;10;349453.94;6710827.92;-1.650794;47.4048591;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446472;44073_xxxx_00012;;Rue  Aimé Césaire;12;349462.81;6710817.53;-1.6506685;47.4047705;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445545;44073_xxxx_00002;;Rue  Aimé Césaire;2;349503.04;6710934.92;-1.6502276;47.4058467;2022-04-12;2022-04-12;;;;44073000AK0103;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446965;44073_xxxx_00025;;Rue  Aimé Césaire;25;349487.75;6710805.06;-1.6503287;47.4046716;2022-04-12;2022-04-12;;;;44073000AK0113;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447038;44073_xxxx_00029;;Rue  Aimé Césaire;29;349517.79;6710829.79;-1.6499503;47.4049097;2022-04-12;2022-04-12;;;;44073000AK0110;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000616021;44073_xxxx_00507;;Hameaux l'Aubrais;507;348965.55;6713088.64;-1.6590264;47.4249156;2023-03-16;2022-11-24;;;;44073000ZS0156;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447707;44073_xxxx_00707;;Hameaux l'Aubrais;707;348940.25;6713094.91;-1.6593661;47.4249586;2023-03-16;2022-04-12;;;;44073000ZS0185;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000616029;44073_xxxx_00014;;Hameaux l'Aubrais;14;348819.7;6713033.47;-1.6609144;47.4243424;2023-03-16;2022-11-24;;;;44073000ZS0256;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446674;44073_xxxx_00016;;Hameau la Bosse des Landes;16;349514.07;6710347.58;-1.6496233;47.4005745;2023-03-16;2022-04-12;;;;44073000XL0168;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447194;44073_xxxx_00054;;Rue de l'Ocean;54;348688.89;6712051.64;-1.661878;47.41545;2022-04-12;2022-04-12;;;;44073000ZC0195;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446482;44073_xxxx_00012;;Rue de l'Ocean;12;349344.44;6711901.15;-1.6530815;47.4144455;2022-04-12;2022-04-12;;;;44073000AB0266;1
;Héric;entrée;Région des Pays de la Loire;Rez-de-chaussée;44073;;;BALPDLP000446542;44073_xxxx_00013;;Rue de l'Ocean;13;349368.14;6711888.43;-1.6527578;47.4143438;2022-04-12;2022-04-12;;;;44073000AE0121;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446602;44073_xxxx_00014;;Rue de l'Ocean;14;349304.29;6711917.13;-1.6536255;47.4145678;2022-04-12;2022-04-12;;;;44073000AB0266;1
A;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446561;44073_xxxx_00014_a;;Rue de l'Ocean;14;349318.31;6711916.73;-1.6534397;47.4145716;2022-04-12;2022-04-12;;;;44073000AB0266;1
B;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446562;44073_xxxx_00014_b;;Rue de l'Ocean;14;349311.43;6711916.95;-1.6535309;47.41457;2022-04-12;2022-04-12;;;;44073000AB0266;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446650;44073_xxxx_00015;;Rue de l'Ocean;15;349360.45;6711888.63;-1.6528598;47.4143415;2022-04-12;2022-04-12;;;;44073000AE0121;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446733;44073_xxxx_00017;;Rue de l'Ocean;17;349353.71;6711888.82;-1.6529492;47.4143396;2022-04-12;2022-04-12;;;;44073000AE0118;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446772;44073_xxxx_00018;;Rue de l'Ocean;18;349272.2;6711918.49;-1.6540515;47.414563;2022-04-12;2022-04-12;;;;44073000AB0266;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446812;44073_xxxx_00019;;Rue de l'Ocean;19;349349.14;6711889.02;-1.6530099;47.414339;2022-04-12;2022-04-12;;;;44073000AE0117;1
Bis;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000445282;44073_xxxx_00001_bis;;Rue de l'Ocean;1;349385.53;6711873.66;-1.6525161;47.4142202;2022-04-12;2022-04-12;;;;44073000AE0127;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445558;44073_xxxx_00002;;Rue de l'Ocean;2;349392.22;6711900.04;-1.652448;47.4144608;2022-04-12;2022-04-12;;;;44073000AE0127;1
B;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446824;44073_xxxx_00020_b;;Rue de l'Ocean;20;349255.89;6711918.29;-1.6542673;47.4145525;2022-04-12;2022-04-12;;;;44073000AB0266;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446878;44073_xxxx_00021;;Rue de l'Ocean;21;349340.06;6711889.17;-1.6531302;47.4143355;2022-04-12;2022-04-12;;;;44073000AE0117;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446970;44073_xxxx_00025;;Rue de l'Ocean;25;349321.39;6711888.39;-1.6533767;47.4143186;2022-04-12;2022-04-12;;;;44073000AE0115;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446958;44073_xxxx_00025_bis;;Rue de l'Ocean;25;349291.67;6711851.02;-1.653741;47.413967;2022-04-12;2022-04-12;;;;44073000AE0080;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446988;44073_xxxx_00026;;Rue de l'Ocean;26;349227.85;6711911.12;-1.6546328;47.4144733;2022-04-12;2022-04-12;;;;44073000AB0310;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447009;44073_xxxx_00027;;Rue de l'Ocean;27;349273.63;6711887.78;-1.6540085;47.4142878;2022-04-12;2022-04-12;;;;44073000AE0079;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447044;44073_xxxx_00029;;Rue de l'Ocean;29;349250.61;6711881.67;-1.6543085;47.4142207;2022-04-12;2022-04-12;;;;44073000AE0177;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447099;44073_xxxx_00033;;Rue de l'Ocean;33;349227.17;6711893.38;-1.6546279;47.4143134;2022-04-12;2022-04-12;;;;44073000AE0066;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447104;44073_xxxx_00034_bis;;Rue de l'Ocean;34;349176.21;6711929.61;-1.655331;47.414612;2022-04-12;2022-04-12;;;;44073000AB0195;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447110;44073_xxxx_00035_bis;;Rue de l'Ocean;35;349191.06;6711865.6;-1.6550843;47.4140447;2022-04-12;2022-04-12;;;;44073000AE0066;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447130;44073_xxxx_00036;;Rue de l'Ocean;36;349167.74;6711931.98;-1.655445;47.4146289;2022-04-12;2022-04-12;;;;44073000AB0239;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447125;44073_xxxx_00036_bis;;Rue de l'Ocean;36;349148.58;6711940.97;-1.6557056;47.4146995;2022-04-12;2022-04-12;;;;44073000AB0252;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447134;44073_xxxx_00037;;Rue de l'Ocean;37;349189.91;6711909.01;-1.6551334;47.4144341;2022-04-12;2022-04-12;;;;44073000AE0144;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447131;44073_xxxx_00037_bis;;Rue de l'Ocean;37;349174.11;6711915.37;-1.6553477;47.414483;2022-04-12;2022-04-12;;;;44073000AE0063;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447143;44073_xxxx_00039;;Rue de l'Ocean;39;349161.24;6711920.9;-1.6555224;47.4145259;2022-04-12;2022-04-12;;;;44073000AE0063;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000547608;44073_xxxx_00004;;Rue de l'Ocean;4;349386;6711899.86;-1.6525303;47.414456;2022-09-06;2022-09-06;;;;44073000AB0292;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447148;44073_xxxx_00040;;Rue de l'Ocean;40;348983.41;6712008.54;-1.6579451;47.415219;2022-04-12;2022-04-12;;;;44073000AB0053;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447152;44073_xxxx_00041;;Rue de l'Ocean;41;349157.35;6711922.51;-1.6555751;47.4145383;2022-04-12;2022-04-12;;;;44073000AE0053;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447140;44073_xxxx_00039_bis;;Rue de l'Ocean;39;349160.46;6711918.99;-1.6555312;47.4145082;2022-04-12;2022-04-12;;;;44073000AE0063;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447149;44073_xxxx_00041_bis;;Rue de l'Ocean;41;349131.87;6711886.95;-1.6558846;47.4142051;2022-04-12;2022-04-12;;;;44073000AE0152;1
Ter;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447150;44073_xxxx_00041_ter;;Rue de l'Ocean;41;349140.19;6711920.88;-1.6558009;47.4145144;2022-04-12;2022-04-12;;;;44073000AE0149;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447158;44073_xxxx_00042;;Rue de l'Ocean;42;348967.71;6712014.82;-1.6581579;47.4152671;2022-04-12;2022-04-12;;;;44073000AB0284;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447154;44073_xxxx_00042_bis;;Rue de l'Ocean;42;348945.98;6712022.65;-1.6584517;47.4153259;2022-04-12;2022-04-12;;;;44073000AB0050;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447165;44073_xxxx_00044;;Rue de l'Ocean;44;348922.14;6712031.65;-1.6587743;47.4153942;2022-04-12;2022-04-12;;;;44073000AB0255;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447178;44073_xxxx_00048;;Rue de l'Ocean;48;348694.29;6712052.22;-1.661807;47.415458;2022-04-12;2022-04-12;;;;44073000ZC0195;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447166;44073_xxxx_00045;;Rue de l'Ocean;45;349032.7;6711972.18;-1.6572642;47.4149184;2022-04-12;2022-04-12;;;;44073000AE0039;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447174;44073_xxxx_00047;;Rue de l'Ocean;47;349012.28;6711980.73;-1.6575412;47.4149845;2022-04-12;2022-04-12;;;;44073000AE0038;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447160;44073_xxxx_00043;;Rue de l'Ocean;43;349056.39;6711962.14;-1.6569427;47.4148408;2022-04-12;2022-04-12;;;;44073000AE0156;1
Ter;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447173;44073_xxxx_00047_ter;;Rue de l'Ocean;47;348992.69;6711968.96;-1.6577914;47.4148683;2022-04-12;2022-04-12;;;;44073000AE0037;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447180;44073_xxxx_00049;;Rue de l'Ocean;49;348981.56;6711992.2;-1.6579569;47.4150712;2022-04-12;2022-04-12;;;;44073000AE0162;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447184;44073_xxxx_00050;;Rue de l'Ocean;50;348766.12;6712055.98;-1.660859;47.41553;2022-04-12;2022-04-12;;;;44073000AB0010;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447185;44073_xxxx_00051;;Rue de l'Ocean;51;348903.87;6712017.23;-1.6590049;47.4152549;2022-04-12;2022-04-12;;;;44073000AE0032;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447190;44073_xxxx_00052;;Rue de l'Ocean;52;348699.28;6712052.25;-1.661741;47.415461;2022-04-12;2022-04-12;;;;44073000ZC0195;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447187;44073_xxxx_00052_bis;;Rue de l'Ocean;52;348704.26;6712052.18;-1.661675;47.415463;2022-04-12;2022-04-12;;;;44073000ZC0195;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447198;44073_xxxx_00056;;Rue de l'Ocean;56;348593.05;6712036.39;-1.6631349;47.415262;2022-04-12;2022-04-12;;;;44073000ZC0193;0
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447201;44073_xxxx_00058;;Rue de l'Ocean;58;348508.06;6712020.83;-1.6642479;47.415077;2022-04-12;2022-04-12;;;;44073000ZC0190;0
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445955;44073_xxxx_00006_bis;;Rue de l'Ocean;6;349379.32;6711895.53;-1.6526154;47.4144134;2022-04-12;2022-04-12;;;;44073000AB0290;0
;Héric;bâtiment;Région des Pays de la Loire;1ère Etage;44073;;;BALPDLP000446281;44073_xxxx_00009;;Rue de l'Ocean;9;349363.51;6711863.03;-1.6527993;47.414113;2022-04-12;2022-04-12;;;;44073000AE0122;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445320;44073_xxxx_00001;;Impasse des Pins;1;349225.75;6710773.9;-1.6537722;47.4042527;2022-04-12;2022-04-12;;;;44073000XK0128;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445616;44073_xxxx_00003;;Impasse des Pins;3;349190.67;6710768.05;-1.6542321;47.4041815;2022-04-12;2022-04-12;;;;44073000XK0155;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445566;44073_xxxx_00002;;Rue des Landes;2;349414.19;6711098.33;-1.6515312;47.4072681;2022-04-12;2022-04-12;;;;44073000AK0001;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530730;44073_xxxx_00002_bis;;Rue des Landes;2;349403.37;6711067.34;-1.6516503;47.4069838;2022-07-28;2022-07-28;;;;44073000XK0368;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445821;44073_xxxx_00004;;Rue des Landes;4;349388.81;6711019.08;-1.6518054;47.4065425;2022-04-12;2022-04-12;;;;44073000XK0081;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446043;44073_xxxx_00006;;Rue des Landes;6;349368.63;6710939.1;-1.65201;47.405813;2022-04-12;2022-04-12;;;;44073000XK0082;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445711;44073_xxxx_00004_bis;;Rue des Landes;4;349383.69;6710998.22;-1.6518568;47.4063523;2022-04-12;2022-04-12;;;;44073000XK0316;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446654;44073_xxxx_00015;;Rue des Landes;15;349312.13;6710777.79;-1.652632;47.4043334;2022-04-12;2022-04-12;;;;44073000AK0080;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446220;44073_xxxx_00008;;Rue des Landes;8;349303.02;6710790.51;-1.6527625;47.4044429;2022-04-12;2022-04-12;;;;44073000AK0001;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446423;44073_xxxx_00011;;Rue des Landes;11;349338.94;6710835.08;-1.6523218;47.4048625;2022-04-12;2022-04-12;;;;44073000AK0084;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446737;44073_xxxx_00017;;Rue des Landes;17;349300.32;6710756.49;-1.6527717;47.4041358;2022-04-12;2022-04-12;;;;44073000AK0075;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446547;44073_xxxx_00013;;Rue des Landes;13;349329.66;6710811.13;-1.652426;47.4046424;2022-04-12;2022-04-12;;;;44073000AK0085;1
Bis;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446708;44073_xxxx_00017_bis;;Rue des Landes;17;349284.54;6710723.29;-1.6529547;47.403829;2022-04-12;2022-04-12;;;;44073000AK0092;1
Bis;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446503;44073_xxxx_00013_bis;;Rue des Landes;13;349327.91;6710794.39;-1.6524361;47.404491;2022-04-12;2022-04-12;;;;44073000AK0117;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446816;44073_xxxx_00019;;Rue des Landes;19;349273.35;6710695.18;-1.6530807;47.4035705;2022-04-12;2022-04-12;;;;44073000AK0132;1
Ter;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446506;44073_xxxx_00013_ter;;Rue des Landes;13;349326.46;6710785.06;-1.652448;47.4044064;2022-04-12;2022-04-12;;;;44073000AK0045;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446360;44073_xxxx_00010;;Rue des Landes;10;349279.61;6710745.79;-1.6530374;47.4040286;2022-04-12;2022-04-12;;;;44073000XK0187;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446882;44073_xxxx_00021;;Rue des Landes;21;349259.08;6710658.13;-1.6532407;47.40323;2022-04-12;2022-04-12;;;;44073000AK0129;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446132;44073_xxxx_00007;;Rue des Landes;7;349419.06;6711062.39;-1.6514387;47.4069476;2022-04-12;2022-04-12;;;;44073000AK0127;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530808;44073_x016_00001;;Hameau le Haut Fay;1;348152.52;6708219.37;-1.6659775;47.380727;2023-03-16;2022-07-29;;;;44073000XP0050;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530809;44073_xxxx_00002;;Hameau le Tertre aux Dames;2;348757.07;6707633.17;-1.657521;47.3757802;2023-03-16;2022-07-29;;;;44073000XO0042;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530810;44073_x015_00001;;Hameau le Printemps;1;348327.59;6707966.16;-1.6634632;47.3785445;2023-03-16;2022-07-29;;;;44073000XO0036;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530811;44073_x015_00003;;Hameau le Printemps;3;348314.92;6707969.74;-1.6636337;47.37857;2023-03-16;2022-07-29;;;;44073000XO0036;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530859;44073_x018_00001;;Hameau le Champ Briand;1;348171.01;6707177.89;-1.6649179;47.3713776;2023-03-16;2022-08-01;;;;44073000XO0049;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530862;44073_x020_00003;;Hameau la Guilbaudière;3;347886.19;6708634.98;-1.6698269;47.3843201;2023-03-16;2022-08-01;;;;44073000XP0102;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530861;44073_x020_00005;;Hameau la Guilbaudière;5;347913.62;6708611.42;-1.6694454;47.384123;2023-03-16;2022-08-01;;;;44073000XP0052;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530860;44073_x020_00009;;Hameau la Guilbaudière;9;347864.71;6708595.02;-1.6700797;47.3839495;2023-03-16;2022-08-01;;;;44073000XP0051;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445483;44073_xxxx_00002;;Hameau la Claie Launay;2;348596.85;6708963.83;-1.6606809;47.3876531;2023-03-16;2022-04-12;;;;44073000XR0159;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000530885;44073_x021_00002;;Hameau  Launay;2;348329.23;6708956.12;-1.664216;47.3874416;2023-03-16;2022-08-01;;;;44073000XP0067;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446404;44073_xxxx_00011;;Hameau les Jaunais;11;348260.41;6709423.4;-1.6654925;47.3916041;2023-03-16;2022-04-12;;;;44073000XR0189|44073000XR0191;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000446640;44073_xxxx_00015;;Hameau les Jaunais;15;348220.96;6709419.25;-1.6660113;47.3915458;2023-03-16;2022-04-12;;;;44073000XR0226;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445907;44073_xxxx_00005;;Hameau les Jaunais;5;348234.31;6709437.51;-1.6658489;47.3917171;2023-03-16;2022-04-12;;;;44073000XR0186;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446112;44073_xxxx_00007;;Hameau les Jaunais;7;348283.82;6709425.55;-1.6651843;47.3916359;2023-03-16;2022-04-12;;;;44073000XR0185;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530887;44073_xxxx_00002;;Hameau l'Erette;2;349626.84;6708834.92;-1.6469512;47.3870407;2023-03-16;2022-08-01;;;;44073000XN0048;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530888;44073_xxxx_00004;;Hameau l'Erette;4;349690.88;6708851.44;-1.6461165;47.387223;2023-03-16;2022-08-01;;;;44073000XN0104;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530889;44073_xxxx_00006;;Hameau l'Erette;6;349763.36;6708846.96;-1.645154;47.3872212;2023-03-16;2022-08-01;;;;44073000XN0105;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445344;44073_xxxx_00001;;Hameau la Noë Couëron;1;348723.25;6708622.7;-1.6587416;47.3846546;2023-03-16;2022-04-12;;;;44073000XM0092;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445635;44073_xxxx_00003;;Hameau la Noë Couëron;3;348737.22;6708623.42;-1.6585574;47.3846684;2023-03-16;2022-04-12;;;;44073000XM0091;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445537;44073_xxxx_00002;;Hameau les Tombettes;2;349230.98;6708892.71;-1.6522343;47.3873503;2024-02-02;2022-04-12;;;;44073000XM0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446270;44073_xxxx_00009;;Hameau les Jaunais;9;348277.41;6709418;-1.6652633;47.3915647;2023-03-16;2022-04-12;;;;44073000XR0188;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445345;44073_xxxx_00001;;Hameau la Prise des Chéneaux;1;348456.9;6709442.07;-1.6629068;47.3918763;2023-03-16;2022-04-12;;;;44073000XR0170;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445767;44073_xxxx_00004;;Hameau la Prise des Chéneaux;4;348452.29;6709415.29;-1.6629468;47.3916332;2023-03-16;2022-04-12;;;;44073000XR0101;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445499;44073_xxxx_00002;;Hameau la Noë Couëron;2;348739.53;6708612.73;-1.6585184;47.3845737;2023-03-16;2022-04-12;;;;44073000XN0217;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446339;44073_xxxx_00010;;Hameau le Champ Rivaud;10;349109.52;6709795.29;-1.6545464;47.3953969;2023-03-16;2022-04-12;;;;44073000XM0099;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445428;44073_xxxx_00001;;Hameau  Saint Jean de la Croix;1;349760.03;6709463.31;-1.6456785;47.3927582;2023-03-16;2022-04-12;;;;44073000XL0085;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000447229;44073_xxxx_00100;;Hameau le Bas de la Vigne;100;349050.6;6709556.75;-1.6551398;47.3932221;2023-03-16;2022-04-12;;;;44073000XM0078;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000446009;44073_xxxx_00006;;Hameau le Champbosse;6;348779.72;6709814.88;-1.6589263;47.395398;2023-03-16;2022-04-12;;;;44073000XR0210;1
;Héric;bâtiment;Région des Pays de la Loire;;44073;;;BALPDLP000447236;44073_xxxx_00100;;Hameau le Petit Logis;100;349155.68;6715263.87;-1.6582099;47.4445636;2023-03-16;2022-04-12;;;;44073000ZP0089;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000530903;44073_xxxx_00101;;Hameau le Petit Logis;101;349136.74;6715253.18;-1.6584524;47.4444575;2023-03-16;2022-08-02;;;;44073000ZP0152;1
;Héric;entrée;Région des Pays de la Loire;;44073;;;BALPDLP000445371;44073_xxxx_00001;;Hameau le Petit Logis;1;349245.17;6715229.15;-1.6569973;47.4442991;2023-03-16;2022-04-12;;;;44073000ZP0089;1
