suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543049;72062_b388_00001;;Lieu Dit La Friche;1;523085.1;6791586.89;0.6184616;48.2006228;2023-09-22;2022-09-02;;;;7200620000D0707;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543266;72062_0183_00010;;Rue du Puits;10;521285.54;6793354.64;0.5935268;48.2160306;2022-09-02;2022-09-02;;;;7200620000D0953;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543134;72062_b053_00002;;Rue de Mamers;2;521219.8;6793969.34;0.5923898;48.221541;2022-09-02;2022-09-02;;;;7200620000B0501;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543092;72062_0248_00001;;Rue du Stade;1;521308.51;6794019.01;0.5935633;48.222012;2022-09-02;2022-09-02;;;;7200620000B0790;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543373;72062_0113_00216;;Rue de la Gare;216;521303.31;6793739.12;0.5936082;48.2194933;2022-09-02;2022-09-02;;;;7200620000B0804;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543372;72062_0150_00030;;Rue de la Noe;30;521497.73;6793620.35;0.5962734;48.2184784;2022-09-02;2022-09-02;;;;7200620000B1163;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543371;72062_b057_00030;;Rue de la Ferte Bernard;30;521410.46;6793756.59;0.595043;48.2196798;2022-09-02;2022-09-02;;;;7200620000C0367;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543370;72062_0118_00029;;Rue de la Grande Rigaudiere;29;521041.07;6793676.5;0.5901047;48.2188582;2022-09-02;2022-09-02;;;;7200620000D0919;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543369;72062_0150_00028;;Rue de la Noe;28;521487.12;6793609.47;0.596135;48.2183777;2022-09-02;2022-09-02;;;;7200620000B1164;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543368;72062_b461_00028;;Rue de la Grande Maison;28;521090.22;6793110.82;0.5909985;48.2137842;2022-09-02;2022-09-02;;;;7200620000D0467;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543367;72062_b057_00028;;Rue de la Ferte Bernard;28;521402.37;6793834.78;0.5949021;48.2203808;2022-09-02;2022-09-02;;;;7200620000B0662;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543366;72062_0150_00027;;Rue de la Noe;27;521478.9;6793635.46;0.5960138;48.2186092;2022-09-02;2022-09-02;;;;7200620000B1162;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543365;72062_0118_00027;;Rue de la Grande Rigaudiere;27;521015.73;6793672.22;0.5897654;48.2188127;2022-09-02;2022-09-02;;;;7200620000D0920;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543364;72062_0150_00026;;Rue de la Noe;26;521478.24;6793597.14;0.5960206;48.2182643;2022-09-02;2022-09-02;;;;7200620000B1165;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543363;72062_b461_00026;;Rue de la Grande Maison;26;521107.7;6793127.97;0.5912266;48.2139432;2022-09-02;2022-09-02;;;;7200620000D0466;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543362;72062_b057_00026;;Rue de la Ferte Bernard;26;521374.12;6793768.61;0.5945491;48.219778;2022-09-02;2022-09-02;;;;7200620000B0666;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543361;72062_b053_00025;;Rue de Mamers;25;521029.62;6794196.57;0.5897369;48.2235323;2022-09-02;2022-09-02;;;;7200620000D0847;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543360;72062_0150_00025;;Rue de la Noe;25;521468.29;6793623.26;0.595876;48.2184965;2022-09-02;2022-09-02;;;;7200620000B1161;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543359;72062_0118_00025;;Rue de la Grande Rigaudiere;25;521006.51;6793647.66;0.5896514;48.2185893;2022-09-02;2022-09-02;;;;7200620000D0924;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543358;72062_b057_00025;;Rue de la Ferte Bernard;25;521344.32;6793760.1;0.5941515;48.2196932;2022-09-02;2022-09-02;;;;7200620000B0533;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543357;72062_b492_00025;;Lieu Dit La Haute Biche;25;520051.49;6795645.27;0.5759735;48.2362919;2022-09-02;2022-09-02;;;;7200620000B0993;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543356;72062_0150_00024;;Rue de la Noe;24;521466.57;6793588.52;0.5958671;48.2181836;2022-09-02;2022-09-02;;;;7200620000B1166;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543355;72062_b461_00024;;Rue de la Grande Maison;24;521118.66;6793150.03;0.5913651;48.2141446;2022-09-02;2022-09-02;;;;7200620000D0513;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543354;72062_b057_00024;;Rue de la Ferte Bernard;24;521358.28;6793785.91;0.5943288;48.2199292;2022-09-02;2022-09-02;;;;7200620000B0655;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543353;72062_b053_00023;;Rue de Mamers;23;521062.27;6794164.12;0.5901897;48.2232495;2022-09-02;2022-09-02;;;;7200620000D0365;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543352;72062_0150_00023;;Rue de la Noe;23;521462.59;6793618.36;0.5958013;48.2184509;2022-09-02;2022-09-02;;;;7200620000B1160;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543351;72062_0118_00023;;Rue de la Grande Rigaudiere;23;520989.94;6793665.33;0.5894212;48.2187437;2022-09-02;2022-09-02;;;;7200620000D0923;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543350;72062_b057_00023;;Rue de la Ferte Bernard;23;521335.76;6793768.53;0.5940328;48.2197667;2022-09-02;2022-09-02;;;;7200620000B0532;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543349;72062_b492_00023;;Lieu Dit La Haute Biche;23;520092.14;6795608.85;0.5765358;48.2359756;2022-09-02;2022-09-02;;;;7200620000B0946;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543348;72062_b053_00022;;Rue de Mamers;22;521139.94;6794101.13;0.5912609;48.2227043;2022-09-02;2022-09-02;;;;7200620000B0475;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543347;72062_0150_00022;;Rue de la Noe;22;521447.21;6793593.69;0.5956044;48.2182248;2022-09-02;2022-09-02;;;;7200620000B1156;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543346;72062_0118_00022;;Rue de la Grande Rigaudiere;22;520987.71;6793623.02;0.5894086;48.2183626;2022-09-02;2022-09-02;;;;7200620000D0925;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543345;72062_b461_00022;;Rue de la Grande Maison;22;521133.72;6793173.58;0.5915581;48.2143605;2022-09-02;2022-09-02;;;;7200620000D0514;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543344;72062_b057_00022;;Rue de la Ferte Bernard;22;521357;6793853.35;0.5942839;48.2205354;2022-09-02;2022-09-02;;;;7200620000B0664;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543343;72062_b053_00021;;Rue de Mamers;21;521076.82;6794141.07;0.590395;48.2230462;2022-09-02;2022-09-02;;;;7200620000D0366;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543342;72062_0150_00021;;Rue de la Noe;21;521441.91;6793630.56;0.595518;48.218555;2022-09-02;2022-09-02;;;;7200620000B1159;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543341;72062_0118_00021;;Rue de la Grande Rigaudiere;21;520979.86;6793686.46;0.5892768;48.218931;2022-09-02;2022-09-02;;;;7200620000D0922;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543340;72062_b057_00021;;Rue de la Ferte Bernard;21;521323.68;6793780.36;0.5938654;48.2198698;2022-09-02;2022-09-02;;;;7200620000B0531;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543339;72062_b363_00021;;Lieu Dit La Croix Des Cinq Charmes;21;520116.84;6795577.6;0.5768813;48.2357013;2022-09-02;2022-09-02;;;;7200620000B0945;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543338;72062_0158_00020;;Rue des Pres;20;521060.36;6793691.78;0.590358;48.2190009;2022-09-02;2022-09-02;;;;7200620000D0886;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543337;72062_b053_00020;;Rue de Mamers;20;521144.38;6794094.77;0.5913233;48.2226483;2022-09-02;2022-09-02;;;;7200620000B0476;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543336;72062_0150_00020;;Rue de la Noe;20;521433.55;6793600.72;0.5954177;48.2182843;2022-09-02;2022-09-02;;;;7200620000B1155;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543335;72062_0118_00020;;Rue de la Grande Rigaudiere;20;520965.98;6793634.62;0.5891114;48.2184609;2022-09-02;2022-09-02;;;;7200620000D0926;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543334;72062_b461_00020;;Rue de la Grande Maison;20;521143.58;6793196.33;0.5916814;48.2145679;2022-09-02;2022-09-02;;;;7200620000D0623;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543333;72062_b057_00020;;Rue de la Ferte Bernard;20;521344.94;6793809.52;0.5941396;48.2201379;2022-09-02;2022-09-02;;;;7200620000B0525;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543332;72062_b492_00020;;Lieu Dit La Haute Biche;20;520023.76;6795619.47;0.5756109;48.2360522;2022-09-02;2022-09-02;;;;7200620000B0948;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543331;72062_b049_00019;;Rue de Saint Sebastien;19;521019.45;6794285.18;0.5895636;48.2243265;2022-09-02;2022-09-02;;;;7200620000B0834;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543330;72062_b053_00019;;Rue de Mamers;19;521126.66;6794066.66;0.5910963;48.2223906;2022-09-02;2022-09-02;;;;7200620000D0408;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543329;72062_0150_00019;;Rue de la Noe;19;521429.97;6793639.97;0.5953534;48.2186363;2022-09-02;2022-09-02;;;;7200620000B1158;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543328;72062_0118_00019;;Rue de la Grande Rigaudiere;19;520995.5;6793698.26;0.5894825;48.2190414;2022-09-02;2022-09-02;;;;7200620000D0921;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543327;72062_b057_00019;;Rue de la Ferte Bernard;19;521312.96;6793794.4;0.5937154;48.2199931;2022-09-02;2022-09-02;;;;7200620000B0530;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543326;72062_b363_00019;;Lieu Dit La Croix Des Cinq Charmes;19;520125.31;6795524.34;0.5770173;48.2352247;2022-09-02;2022-09-02;;;;7200620000B0092;1
T;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543325;72062_b053_00019_t;;Rue de Mamers;19;521100.15;6794100.64;0.5907256;48.222689;2022-09-02;2022-09-02;;;;7200620000D0537;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543324;72062_b053_00019_b;;Rue de Mamers;19;521112.6;6794084.35;0.5908998;48.2225459;2022-09-02;2022-09-02;;;;7200620000D0538;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543323;72062_0158_00018;;Rue des Pres;18;521080.44;6793709.39;0.590621;48.2191648;2022-09-02;2022-09-02;;;;7200620000D0885;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543322;72062_b053_00018;;Rue de Mamers;18;521148.05;6794088.98;0.591375;48.2225972;2022-09-02;2022-09-02;;;;7200620000B0477;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543321;72062_0150_00018;;Rue de la Noe;18;521426;6793603.64;0.5953149;48.2183085;2022-09-02;2022-09-02;;;;7200620000B1154;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543320;72062_0118_00018;;Rue de la Grande Rigaudiere;18;520943.69;6793660.62;0.5888007;48.2186886;2022-09-02;2022-09-02;;;;7200620000D0927;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543319;72062_b461_00018;;Rue de la Grande Maison;18;521154.2;6793221.67;0.5918139;48.2147987;2022-09-02;2022-09-02;;;;7200620000D0624;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543318;72062_b057_00018;;Rue de la Ferte Bernard;18;521333.39;6793804.81;0.5939861;48.2200924;2022-09-02;2022-09-02;;;;7200620000B0527;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543317;72062_b363_00018;;Lieu Dit La Croix Des Cinq Charmes;18;520052.62;6795576.96;0.576017;48.2356778;2022-09-02;2022-09-02;;;;7200620000B0943;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543316;72062_b049_00017;;Rue de Saint Sebastien;17;521039.79;6794271.88;0.5898428;48.2242124;2022-09-02;2022-09-02;;;;7200620000B0833;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543315;72062_b053_00017;;Rue de Mamers;17;521137.2;6794046.48;0.5912465;48.222212;2022-09-02;2022-09-02;;;;7200620000B0722;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543314;72062_0150_00017;;Rue de la Noe;17;521424.14;6793643.02;0.5952737;48.2186621;2022-09-02;2022-09-02;;;;7200620000B1157;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543313;72062_0118_00017;;Rue de la Grande Rigaudiere;17;521021.33;6793708.12;0.589826;48.2191371;2022-09-02;2022-09-02;;;;7200620000D0737;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543312;72062_b057_00017;;Rue de la Ferte Bernard;17;521291.83;6793825.77;0.5934181;48.2202695;2022-09-02;2022-09-02;;;;7200620000B1079;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543311;72062_b363_00017;;Lieu Dit La Croix Des Cinq Charmes;17;520150.18;6795507.15;0.5773592;48.2350769;2022-09-02;2022-09-02;;;;7200620000B0796;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543310;72062_0158_00016;;Rue des Pres;16;521101.71;6793720.81;0.5909026;48.2192733;2022-09-02;2022-09-02;;;;7200620000D0884;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543309;72062_b053_00016;;Rue de Mamers;16;521152.1;6794083.77;0.5914317;48.2225515;2022-09-02;2022-09-02;;;;7200620000B0478;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543308;72062_0150_00016;;Rue de la Noe;16;521408.76;6793614.38;0.5950785;48.2184004;2022-09-02;2022-09-02;;;;7200620000B1153;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543307;72062_0118_00016;;Rue de la Grande Rigaudiere;16;520949.5;6793683.87;0.5888693;48.2188993;2022-09-02;2022-09-02;;;;7200620000D0928;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543306;72062_b461_00016;;Rue de la Grande Maison;16;521167.51;6793243.86;0.5919839;48.2150019;2022-09-02;2022-09-02;;;;7200620000D0716;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543305;72062_b057_00016;;Rue de la Ferte Bernard;16;521324.66;6793816.29;0.5938639;48.2201932;2022-09-02;2022-09-02;;;;7200620000B0528;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543304;72062_b363_00016;;Lieu Dit La Croix Des Cinq Charmes;16;520080.62;6795537.18;0.5764104;48.2353278;2022-09-02;2022-09-02;;;;7200620000B0905;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543303;72062_b050_00015;;Rue des Roses;15;521139.45;6794348.9;0.5911525;48.2249325;2022-09-02;2022-09-02;;;;7200620000B0907;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543302;72062_b049_00015;;Rue de Saint Sebastien;15;521048.39;6794262.11;0.5899626;48.2241269;2022-09-02;2022-09-02;;;;7200620000B0832;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543301;72062_b053_00015;;Rue de Mamers;15;521160.4;6794025.36;0.5915674;48.2220285;2022-09-02;2022-09-02;;;;7200620000B0588;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543300;72062_0150_00015;;Rue de la Noe;15;521449.5;6793664.25;0.5956063;48.21886;2022-09-02;2022-09-02;;;;7200620000B1021;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543299;72062_0118_00015;;Rue de la Grande Rigaudiere;15;521044.16;6793721.63;0.5901277;48.2192649;2022-09-02;2022-09-02;;;;7200620000D0678;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543298;72062_b057_00015;;Rue de la Ferte Bernard;15;521265.95;6793863.87;0.5930542;48.220605;2022-09-02;2022-09-02;;;;7200620000B0538;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543297;72062_b363_00015;;Lieu Dit La Croix Des Cinq Charmes;15;520144.44;6795459.12;0.5773018;48.2346434;2022-09-02;2022-09-02;;;;7200620000B0334;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543296;72062_0158_00014;;Rue des Pres;14;521119.17;6793731.01;0.5911334;48.2193699;2022-09-02;2022-09-02;;;;7200620000D0812;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543295;72062_b053_00014;;Rue de Mamers;14;521155.38;6794078.95;0.5914778;48.222509;2022-09-02;2022-09-02;;;;7200620000B0479;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543294;72062_0150_00014;;Rue de la Noe;14;521403.32;6793620.48;0.5950028;48.2184537;2022-09-02;2022-09-02;;;;7200620000B1152;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543293;72062_0118_00014;;Rue de la Grande Rigaudiere;14;521026.33;6793755.04;0.589874;48.2195605;2022-09-02;2022-09-02;;;;7200620000D0677;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543292;72062_b461_00014;;Rue de la Grande Maison;14;521178.8;6793264.56;0.5921273;48.2151912;2022-09-02;2022-09-02;;;;7200620000D0717;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543291;72062_b057_00014;;Rue de la Ferte Bernard;14;521315.64;6793835.22;0.5937347;48.220361;2022-09-02;2022-09-02;;;;7200620000B0529;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543290;72062_b363_00014;;Lieu Dit La Croix Des Cinq Charmes;14;520116.67;6795508.6;0.5769075;48.2350807;2022-09-02;2022-09-02;;;;7200620000B0093;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543289;72062_b049_00013;;Rue de Saint Sebastien;13;521068.26;6794243.33;0.5902377;48.2239635;2022-09-02;2022-09-02;;;;7200620000B0831;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543288;72062_b053_00013;;Rue de Mamers;13;521152.13;6794011.79;0.5914616;48.2219041;2022-09-02;2022-09-02;;;;7200620000B1074;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543287;72062_0150_00013;;Rue de la Noe;13;521423.22;6793680.1;0.5952461;48.2189954;2022-09-02;2022-09-02;;;;7200620000B1020;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543286;72062_0118_00013;;Rue de la Grande Rigaudiere;13;521063.32;6793736.1;0.5903796;48.2194003;2022-09-02;2022-09-02;;;;7200620000D0679;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543285;72062_b057_00013;;Rue de la Ferte Bernard;13;521258.68;6793873.36;0.5929525;48.2206884;2022-09-02;2022-09-02;;;;7200620000B1124;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543284;72062_0183_00012;;Rue du Puits;12;521364.17;6793327.27;0.5945961;48.215806;2022-09-02;2022-09-02;;;;7200620000D0917;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543283;72062_0158_00012;;Rue des Pres;12;521158.43;6793722.39;0.5916653;48.2193031;2022-09-02;2022-09-02;;;;7200620000D0811;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543282;72062_b053_00012;;Rue de Mamers;12;521159.81;6794072.07;0.5915402;48.2224484;2022-09-02;2022-09-02;;;;7200620000B0480;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543281;72062_0150_00012;;Rue de la Noe;12;521392.18;6793629.49;0.5948492;48.2185317;2022-09-02;2022-09-02;;;;7200620000B1151;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543280;72062_b055_00012;;Rue de la Mairie;12;521123.36;6793875.47;0.5911304;48.2206702;2022-09-02;2022-09-02;;;;7200620000B0559;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543279;72062_0118_00012;;Rue de la Grande Rigaudiere;12;521048.15;6793762.84;0.5901645;48.2196366;2022-09-02;2022-09-02;;;;7200620000D0676;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543278;72062_0113_00012;;Rue de la Gare;12;521222.05;6793612.53;0.5925665;48.2183325;2022-09-02;2022-09-02;;;;7200620000D0385;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543277;72062_x001_00012;;Lieu Dit Za La Cibole;12;523246.68;6791158.5;0.6208091;48.1968137;2022-09-02;2022-09-02;;;;7200620000D0533;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543276;72062_b363_00012;;Lieu Dit La Croix Des Cinq Charmes;12;520113.96;6795450.62;0.576895;48.2345586;2022-09-02;2022-09-02;;;;7200620000B1140;1
B;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543275;72062_0158_00012_b;;Rue des Pres;12;521136.95;6793743.35;0.5913676;48.2194857;2022-09-02;2022-09-02;;;;7200620000D0979;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543274;72062_b050_00011;;Rue des Roses;11;521146.95;6794333.78;0.5912597;48.2247986;2022-09-02;2022-09-02;;;;7200620000B0908;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543273;72062_0158_00011;;Rue des Pres;11;521080.35;6793666.82;0.5906373;48.2187819;2022-09-02;2022-09-02;;;;7200620000D0887;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543272;72062_b049_00011;;Rue de Saint Sebastien;11;521064.98;6794230.14;0.590199;48.223844;2022-09-02;2022-09-02;;;;7200620000B0830;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543271;72062_b054_00011;;Rue de la Poste;11;521319.72;6793967.11;0.5937355;48.2215483;2022-09-02;2022-09-02;;;;7200620000B0673;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543270;72062_0150_00011;;Rue de la Noe;11;521397.01;6793664.77;0.5948997;48.2188503;2022-09-02;2022-09-02;;;;7200620000B1187;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543269;72062_b055_00011;;Rue de la Mairie;11;521139.63;6793902.49;0.5913383;48.2209177;2022-09-02;2022-09-02;;;;7200620000B0562;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543268;72062_0118_00011;;Rue de la Grande Rigaudiere;11;521080.38;6793748.97;0.5906039;48.2195207;2022-09-02;2022-09-02;;;;7200620000D0680;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543267;72062_b057_00011;;Rue de la Ferte Bernard;11;521252.3;6793883.15;0.5928626;48.2207747;2022-09-02;2022-09-02;;;;7200620000B0798;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543265;72062_0158_00010;;Rue des Pres;10;521174.34;6793732.22;0.5918753;48.2193959;2022-09-02;2022-09-02;;;;7200620000D0810;1
;La Chapelle-du-Bois;bâtiment;Région des Pays de la Loire;;72062;;;BALPDLP000543264;72062_b053_00010;;Rue de Mamers;10;521167.15;6794062.35;0.591643;48.222363;2022-09-02;2022-09-02;;;;7200620000B0481;1
