suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443803;85204_x002_00001;;Allée de La Croix Blanche;1;336751.4;6646490.71;-1.7674432;46.819844;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443804;85204_x002_00002;;Allée de La Croix Blanche;2;336803.89;6646483.25;-1.7667501;46.8198055;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443805;85204_x002_00004;;Allée de La Croix Blanche;4;336789.57;6646486.24;-1.7669399;46.8198245;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443806;85204_x002_00006;;Allée de La Croix Blanche;6;336760.05;6646495.78;-1.767334;46.8198943;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443807;85204_x002_00008;;Allée de La Croix Blanche;8;336752;6646543.8;-1.7674774;46.8203214;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443808;85204_x002_00010;;Allée de La Croix Blanche;10;336736.78;6646532.17;-1.7676674;46.8202086;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443809;85204_x002_00012;;Allée de La Croix Blanche;12;336668.78;6646525.9;-1.7685527;46.8201154;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443810;85204_x002_00014;;Allée de La Croix Blanche;14;336622.56;6646567.06;-1.7691906;46.8204602;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443811;85204_x002_00016;;Allée de La Croix Blanche;16;336554.85;6646568.85;-1.7700784;46.8204395;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443812;85204_x002_00018;;Allée de La Croix Blanche;18;336547.1;6646573.03;-1.7701832;46.8204728;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443813;85204_x002_00020;;Allée de La Croix Blanche;20;336522.94;6646636.85;-1.7705501;46.8210333;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443814;85204_x002_00022;;Allée de La Croix Blanche;22;336505.05;6646601.36;-1.7707563;46.8207046;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896759;85204_x003_00001;;Allée de la roseraie;1;337108.64;6647435.53;-1.7635131;46.8285296;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896763;85204_x003_00002;;Allée de la roseraie;2;337139.9;6647431;-1.7631002;46.8285058;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896764;85204_x003_00003;;Allée de la roseraie;3;337091.41;6647431.41;-1.7637355;46.8284831;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896761;85204_x003_00004;;Allée de la roseraie;4;337132.2;6647446.7;-1.7632135;46.8286427;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896765;85204_x003_00005;;Allée de la roseraie;5;337059.66;6647420.97;-1.764143;46.8283721;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896757;85204_x003_00006;;Allée de la roseraie;6;337115.7;6647443.3;-1.7634269;46.8286032;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896758;85204_x003_00007;;Allée de la roseraie;7;337051.8;6647426.4;-1.7642503;46.8284166;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896766;85204_x003_00008;;Allée de la roseraie;8;337098;6647439.2;-1.7636554;46.8285568;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896760;85204_x003_00010;;Allée de la roseraie;10;337077.3;6647434.7;-1.7639229;46.8285051;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896762;85204_x003_00012;;Allée de la roseraie;12;337057.5;6647435.6;-1.7641829;46.8285024;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896783;85204_x004_00001;;Allée de l'europe;1;336930.8;6646415.7;-1.7650351;46.8192673;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896781;85204_x004_00003;;Allée de l'europe;3;336908.6;6646390.7;-1.765306;46.8190306;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896780;85204_x004_00005;;Allée de l'europe;5;336898.04;6646379.92;-1.7654357;46.8189279;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896778;85204_x004_00007;;Allée de l'europe;7;336873.3;6646351.6;-1.7657372;46.81866;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445107;85204_x004_00009;;Allée de l'europe;9;336853.25;6646331.15;-1.7659835;46.8184653;2022-04-25;2020-12-04;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896819;85204_x005_00002;;Allée des anémones;2;337143.27;6647319.18;-1.7629677;46.8275026;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896820;85204_x005_00003;;Allée des anémones;3;337095.1;6647315.3;-1.7635954;46.8274416;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896818;85204_x005_00004;;Allée des anémones;4;337089.6;6647309.2;-1.7636626;46.8273838;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896904;85204_x006_00001;;Allée des genêts;1;336947.7;6647600.9;-1.7657515;46.8299284;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896906;85204_x006_00002;;Allée des genêts;2;336941.3;6647599.9;-1.7658345;46.829916;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896908;85204_x006_00003;;Allée des genêts;3;336927.1;6647580.8;-1.7660053;46.8297366;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896913;85204_x006_00004;;Allée des genêts;4;336922;6647582.3;-1.7660733;46.8297473;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896912;85204_x006_00005;;Allée des genêts;5;336926.06;6647548.28;-1.7659932;46.8294438;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896910;85204_x006_00006;;Allée des genêts;6;336912.8;6647564.2;-1.7661795;46.8295796;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896914;85204_x006_00007;;Allée des genêts;7;336931.9;6647534.5;-1.7659058;46.8293231;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896911;85204_x006_00008;;Allée des genêts;8;336907.7;6647544.1;-1.7662303;46.8293962;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896909;85204_x006_00009;;Allée des genêts;9;336929.3;6647530.9;-1.765937;46.8292893;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896905;85204_x006_00010;;Allée des genêts;10;336906.8;6647533.1;-1.7662334;46.8292969;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896907;85204_x006_00011;;Allée des genêts;11;336918.6;6647526.1;-1.7660734;46.8292404;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896915;85204_x006_00012;;Allée des genêts;12;336910.5;6647525.1;-1.7661786;46.829227;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896986;85204_x007_00002;;Allée des noisetiers;2;336891.93;6647364;-1.7662943;46.827769;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896985;85204_x007_00003;;Allée des noisetiers;3;336867.93;6647365.21;-1.7666096;46.8277668;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01896984;85204_x007_00004;;Allée des noisetiers;4;336836.05;6647371.11;-1.7670317;46.8278025;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897047;85204_x008_00002;;Allée des roses;2;337498.03;6646731.23;-1.7578578;46.8224109;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897052;85204_x008_00003;;Allée des roses;3;337512.2;6646753.4;-1.7576898;46.8226178;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897058;85204_x008_00004;;Allée des roses;4;337522;6646770.6;-1.7575751;46.8227777;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897057;85204_x008_00005;;Allée des roses;5;337532.9;6646789.6;-1.7574473;46.8229544;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897049;85204_x008_00006;;Allée des roses;6;337539.5;6646798.6;-1.757368;46.8230389;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897056;85204_x008_00007;;Allée des roses;7;337562.05;6646788.83;-1.7570651;46.8229633;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897053;85204_x008_00008;;Allée des roses;8;337572.4;6646782.5;-1.7569245;46.822912;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897054;85204_x008_00009;;Allée des roses;9;337604.47;6646762.92;-1.7564891;46.8227534;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897045;85204_x008_00010;;Allée des roses;10;337617.3;6646756.5;-1.7563161;46.8227027;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897048;85204_x008_00011;;Allée des roses;11;337629.2;6646748.1;-1.7561537;46.8226336;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897059;85204_x008_00012;;Allée des roses;12;337625.4;6646738.4;-1.7561958;46.8225444;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897060;85204_x008_00013;;Allée des roses;13;337615.1;6646722.5;-1.7563181;46.8223959;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897044;85204_x008_00014;;Allée des roses;14;337605.98;6646710.06;-1.7564276;46.8222792;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897051;85204_x008_00015;;Allée des roses;15;337588.91;6646680.83;-1.7566281;46.8220072;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897055;85204_x008_00016;;Allée des roses;16;337577.61;6646664.33;-1.756763;46.8218528;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897050;85204_x008_00017;;Allée des roses;17;337571.2;6646655.4;-1.7568399;46.8217691;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897046;85204_x008_00019;;Allée des roses;19;337563;6646651.1;-1.7569439;46.821726;2020-03-06;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897231;85204_x009_00001;;Allée du puits chalon;1;336854.53;6647096.91;-1.7665727;46.8253482;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897233;85204_x009_00002;;Allée du puits chalon;2;336864.6;6647098.3;-1.7664419;46.8253662;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897226;85204_x009_00003;;Allée du puits chalon;3;336868.66;6647102.03;-1.7663917;46.825402;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897228;85204_x009_00004;;Allée du puits chalon;4;336868.74;6647131.72;-1.7664141;46.8256688;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897229;85204_x009_00005;;Allée du puits chalon;5;336868.61;6647144.31;-1.7664258;46.8257818;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897225;85204_x009_00006;;Allée du puits chalon;6;336868.52;6647187.45;-1.7664612;46.8261696;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446050;85204_x009_00007;;Allée du puits chalon;7;336869.06;6647199.05;-1.7664633;46.8262741;2020-12-15;2020-12-15;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897230;85204_x009_00008;;Allée du puits chalon;8;336865.74;6647205.41;-1.7665117;46.8263295;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00446049;85204_x009_00009;;Allée du puits chalon;9;336851.61;6647207.4;-1.7666983;46.8263397;2020-12-15;2020-12-15;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897227;85204_x009_00010;;Allée du puits chalon;10;336831.3;6647201.5;-1.7669596;46.8262756;2020-12-15;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897250;85204_x010_00001;;Allée du Val Fleuri;1;337082.6;6646661.6;-1.7632421;46.8215597;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897246;85204_x010_00002;;Allée du Val Fleuri;2;337083.7;6646650.5;-1.7632189;46.8214606;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897239;85204_x010_00003;;Allée du Val Fleuri;3;337100.7;6646652.9;-1.7629982;46.8214914;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897244;85204_x010_00004;;Allée du Val Fleuri;4;337116.2;6646650.7;-1.7627935;46.82148;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897240;85204_x010_00005;;Allée du Val Fleuri;5;337130.2;6646649.7;-1.7626094;46.8214786;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897236;85204_x010_00006;;Allée du Val Fleuri;6;337145.5;6646647.7;-1.7624075;46.8214689;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897249;85204_x010_00007;;Allée du Val Fleuri;7;337158.2;6646642.8;-1.7622374;46.8214318;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897243;85204_x010_00008;;Allée du Val Fleuri;8;337161.2;6646654.7;-1.7622075;46.8215404;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897238;85204_x010_00009;;Allée du Val Fleuri;9;337161.3;6646671.6;-1.7622196;46.8216923;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897245;85204_x010_00010;;Allée du Val Fleuri;10;337166.2;6646681.7;-1.7621634;46.8217858;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897242;85204_x010_00011;;Allée du Val Fleuri;11;337181.4;6646688.5;-1.7619698;46.8218551;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897247;85204_x010_00012;;Allée du Val Fleuri;12;337188;6646702;-1.761894;46.82198;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897248;85204_x010_00013;;Allée du Val Fleuri;13;337192.8;6646712;-1.7618391;46.8220725;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897241;85204_x010_00014;;Allée du Val Fleuri;14;337156.6;6646680;-1.7622877;46.8217653;2022-07-05;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01897237;85204_x010_00015;;Allée du Val Fleuri;15;337145.4;6646667.4;-1.7624244;46.8216459;2022-07-05;2019-02-14;;;;;1
bis;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469203;85204_x012_00001_bis;;Allée du Verger;1;336509.82;6646324.73;-1.7704747;46.818221;2022-08-09;2022-08-09;;;;;1
ter;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00469204;85204_x012_00001_ter;;Allée du Verger;1;336497.89;6646305.65;-1.7706158;46.818043;2022-08-09;2022-08-09;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443816;85204_x012_00001;;Allée du Verger;1;336513.7;6646343.37;-1.7704387;46.8183907;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443821;85204_x012_00002;;Allée du Verger;2;336470.75;6646351.13;-1.7710071;46.818437;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443817;85204_x012_00003;;Allée du Verger;3;336486.26;6646287.3;-1.7707535;46.8178718;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443820;85204_x012_00004;;Allée du Verger;4;336428.4;6646361.27;-1.7715696;46.8185051;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443819;85204_x012_00006;;Allée du Verger;6;336434.36;6646337.41;-1.7714726;46.8182939;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00443818;85204_x012_00008;;Allée du Verger;8;336478.5;6646301.02;-1.7708659;46.8179909;2020-11-19;2020-11-19;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00451718;85204_x013_00002;;beauchêne;2;339993.35;6646230.04;-1.7247918;46.8192547;2021-04-12;2021-04-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463192;85204_x014_00001;;beauséjour;1;337255.14;6646321.6;-1.7607143;46.8185976;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463195;85204_x014_00003;;beauséjour;3;337370.26;6646358.14;-1.7592359;46.8189884;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463194;85204_x014_00005;;beauséjour;5;337379.51;6646339.94;-1.7591005;46.81883;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463193;85204_x014_00007;;beauséjour;7;337289.14;6646277.46;-1.7602343;46.8182194;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448267;85204_x016_00001;;bel-air;1;339434.74;6645854.25;-1.7318105;46.8155761;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00787899;85204_x016_00002;;bel-air;2;339604.29;6645784.83;-1.7295362;46.8150436;2022-12-12;2022-12-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448268;85204_x016_00003;;bel-air;3;339479.47;6645855.74;-1.731226;46.8156137;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00787900;85204_x016_00004;;bel-air;4;339607.72;6645773.2;-1.7294822;46.8149409;2022-12-12;2022-12-12;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00448269;85204_x016_00005;;bel-air;5;339491.4;6645852.31;-1.7310671;46.8155893;2021-02-02;2021-02-02;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463196;85204_x017_00001;;bellevue;1;340644.13;6642869.53;-1.7136416;46.789401;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00463197;85204_x017_00003;;bellevue;3;340663.81;6642864.16;-1.7133798;46.7893633;2022-01-06;2022-01-06;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00462579;85204_x018_00001;;bellevue du ligneron;1;336168.62;6645998.45;-1.7746831;46.815103;2021-12-07;2021-12-07;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898656;85204_x020_00001;;Chemin de la croix rouge;1;336742.49;6646144.27;-1.7672857;46.8167255;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445104;85204_x020_00002;;Chemin de la croix rouge;2;336706.96;6646157.57;-1.7677614;46.8168257;2020-12-04;2020-12-04;;;;;1
a;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898658;85204_x020_00003_a;;Chemin de la croix rouge;3;336786.56;6646119.51;-1.7666892;46.816527;2020-12-04;2019-02-14;;;;;1
b;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898653;85204_x020_00003_b;;Chemin de la croix rouge;3;336789.32;6646117.72;-1.7666516;46.8165124;2020-12-04;2019-02-14;;;;;1
c;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898655;85204_x020_00003_c;;Chemin de la croix rouge;3;336792.53;6646115.93;-1.7666082;46.8164981;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445105;85204_x020_00004;;Chemin de la croix rouge;4;336716.35;6646151.45;-1.7676335;46.8167759;2020-12-04;2020-12-04;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898651;85204_x020_00006;;Chemin de la croix rouge;6;336728.2;6646143.8;-1.7674724;46.8167136;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00445106;85204_x020_00008;;Chemin de la croix rouge;8;336742.6;6646136.69;-1.7672783;46.8166575;2020-12-04;2020-12-04;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898650;85204_x020_00010;;Chemin de la croix rouge;10;336772.2;6646118;-1.766876;46.8165056;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898652;85204_x020_00012;;Chemin de la croix rouge;12;336796.94;6646105.05;-1.7665418;46.8164026;2020-12-04;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371340;85204_x021_00001;;Chemin de la merandoire;1;336659.12;6646197.98;-1.7684196;46.8171629;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371341;85204_x021_00002;;Chemin de la merandoire;2;336680.12;6646194.55;-1.7681421;46.8171435;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898827;85204_x021_00003;;Chemin de la merandoire;3;336635.84;6646216.68;-1.7687393;46.8173183;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898826;85204_x021_00004;;Chemin de la merandoire;4;336592.9;6646231.1;-1.7693129;46.8174246;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371339;85204_x021_00005;;Chemin de la merandoire;5;336479.99;6646210.65;-1.7707748;46.8171795;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_01898824;85204_x021_00006;;Chemin de la merandoire;6;336545.6;6646228.3;-1.7699299;46.8173738;2019-10-24;2019-02-14;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371336;85204_x021_00009;;Chemin de la merandoire;9;335830.11;6646185.9;-1.7792633;46.8166034;2019-10-24;2019-10-24;;;;;1
;St Christophe du Ligneron;entrée;St Christophe du Ligneron;;85204;;;BAL85_00371338;85204_x021_00011;;Chemin de la merandoire;11;335786.87;6646184.11;-1.7798281;46.8165638;2019-10-24;2019-10-24;;;;;1
