suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Gildas-des-Bois;parcelle;Région des Pays de la Loire;Collège et Lycées Gabriel Deshayes;44161;;;BALPDLP000424730;44161_0360_00004;;Route de Redon;4;321037.85;6725200.85;-2.0389686;47.5183127;2022-03-03;2022-03-03;;;;44161000ZL0352;1
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP001119532;44161_x084_00004;;Zone d'activité  rue Marie Curie;4;320532.98;6725742.63;-2.0461232;47.5228896;2023-06-06;2023-06-06;https://datafichiers.geopal.org/bar/medias/BALPDLN000173410_1_2017IX09.pdf;;;44161000ZI0140;1
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424522;44161_b402_00002;;la Haute Ville;2;318096.63;6725959.65;-2.078618;47.523434;2022-03-03;2022-03-03;;;;44161000ZE0041;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424523;44161_x024_00002;;la Noe;2;319554.86;6724580.38;-2.058106;47.511886;2022-03-03;2022-03-03;;;;44161000YA0062;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424705;44161_x019_00004;;la Fontenelle;4;319315.39;6723226.39;-2.0601291;47.499585;2022-03-03;2022-03-03;;;;44161000ZX0003;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424756;44161_0109_00004;;Rue  Gabriel Deshayes;4;321065.66;6724898.99;-2.038344;47.515617;2022-03-03;2022-03-03;;;;44161000AK0130;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424858;44161_x008_00006;;Gourap;6;320718.37;6723910.52;-2.042111;47.506538;2022-03-03;2022-03-03;;;;44161000ZY0752;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424859;44161_0479_00006;;Impasse des Sports;6;320686.5;6724619.88;-2.043135;47.512892;2022-03-03;2022-03-03;;;;44161000ZY0517;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424860;44161_x010_00006;;la Barre;6;320797.51;6723838.78;-2.041001;47.505939;2022-03-03;2022-03-03;;;;44161000ZX0091;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424907;44161_0053_00006;;Rue des Collines Bernugat;6;321307.73;6725459.71;-2.035609;47.520793;2022-03-03;2022-03-03;;;;44161000ZM0220;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424958;44161_x039_00007;;les Mortiers;7;319442.06;6722303.11;-2.0576649;47.491364;2022-03-03;2022-03-03;;;;44161000ZV0311;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424959;44161_x043_00007;;Lieu Dit Monpasse;7;320589.46;6724969.29;-2.0447181;47.515975;2022-03-03;2022-03-03;;;;44161000ZK0345;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425008;44161_0479_00008;;Impasse des Sports;8;320703.46;6724630.37;-2.042919;47.512996;2022-03-03;2022-03-03;;;;44161000ZY0518;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425059;44161_0265_00008;;Rue  Pierre Delozes;8;320039.64;6721516.41;-2.049077;47.484641;2022-03-03;2022-03-03;;;;44161000ZT0111;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425060;44161_0461_00008;;Rue  Saint-Joseph des Landes;8;322554.37;6724028.62;-2.017869;47.508651;2022-03-03;2022-03-03;;;;44161000ZO0139;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425145;44161_b469_00010;;les Mares Neuves;10;319608.29;6724789.01;-2.057575;47.513791;2022-03-03;2022-03-03;;;;44161000ZK0047;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425146;44161_x039_00010;;les Mortiers;10;319477.12;6722359.19;-2.0572479;47.491888;2022-03-03;2022-03-03;;;;44161000ZW0341;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425147;44161_b924_00010;;Lotissement de la Janiere;10;321168.58;6725263.44;-2.037288;47.51895;2022-03-03;2022-03-03;;;;44161000ZL0310;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425185;44161_0044_00011_bis;;Rue du Calvaire;11;321076.48;6725516.78;-2.038724;47.521173;2022-03-03;2022-03-03;;;;44161000ZL0205;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425186;44161_b011_00011;;Bas Pont Noe;11;319753.81;6724064.9;-2.05503;47.50737;2022-03-03;2022-03-03;;;;44161000ZY0692;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425339;44161_b302_00014;;la Croix des Riaux;14;320049.91;6722175.21;-2.0495;47.490565;2022-03-03;2022-03-03;;;;44161000ZW0256;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425340;44161_b328_00014;;la Ferme Ecole;14;320118.37;6721749.04;-2.0482311;47.486776;2022-03-03;2022-03-03;;;;44161000ZT0149;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425341;44161_x020_00014;;la Gravelle;14;319131.2;6722204.39;-2.061701;47.490298;2022-03-03;2022-03-03;;;;44161000ZV0271;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425379;44161_b328_00015;;la Ferme Ecole;15;320139.97;6721756.34;-2.047951;47.486854;2022-03-03;2022-03-03;;;;44161000ZT0147;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425430;44161_0280_00016;;Route de Pontchâteau;16;320949.6;6724403.36;-2.039463;47.511098;2022-03-03;2022-03-03;;;;44161000ZY0793;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425431;44161_0360_00016;;Route de Redon;16;320898.62;6725354.38;-2.040945;47.519612;2022-03-03;2022-03-03;;;;44161000ZL0252;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425480;44161_0044_00017;;Rue du Calvaire;17;321105.72;6725606.2;-2.038412;47.521993;2022-03-03;2022-03-03;;;;44161000ZL0232;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425481;44161_0075_00017;;Rue du Docteur Praux;17;321130.21;6725058.28;-2.037623;47.517085;2022-03-03;2022-03-03;;;;44161000AK0011;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425580;44161_0280_00021_bis;;Route de Pontchâteau;21;320862.77;6724210.76;-2.040451;47.509318;2022-03-03;2022-03-03;;;;44161000ZY0533;0
Ter;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425581;44161_x036_00021_ter;;les Epinettes;21;319984.75;6724831.42;-2.0526194;47.5143887;2022-03-03;2022-03-03;;;;44161000ZY0601;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425680;44161_x036_00024;;les Epinettes;24;319853.55;6724819.71;-2.0543491;47.514208;2022-03-03;2022-03-03;;;;44161000ZK0156;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425681;44161_x037_00024;;les Fosses;24;319320.01;6723292.62;-2.0601242;47.5001826;2022-03-03;2022-03-03;;;;44161000ZX0013;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425718;44161_0044_00025;;Rue du Calvaire;25;321126.67;6725738.22;-2.038246;47.523191;2022-03-03;2022-03-03;;;;44161000ZL0062;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425719;44161_0052_00025;;Rue du Closeau;25;319642.81;6722102.66;-2.0548339;47.489679;2022-03-03;2022-03-03;;;;44161000ZV0261;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425811;44161_x047_00029;;Rue de la Riviere;29;321293.77;6723716.25;-2.034318;47.505123;2022-03-03;2022-03-03;;;;44161000ZP0300;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000425812;44161_0480_00029;;Rue des Sports;29;320605.98;6724345.62;-2.04397;47.510382;2022-03-03;2022-03-03;;;;44161000ZY1095;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426236;44161_x016_00110;;la Chesnaie;110;319454.6;6724172.14;-2.059088;47.508161;2022-03-03;2022-03-03;;;;44161000YA0197;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426237;44161_0271_00111;;Route de la Polhaie;111;321346.53;6725038.68;-2.0347379;47.517033;2022-03-03;2022-03-03;;;;44161000AB0405;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426238;44161_x016_00112;;la Chesnaie;112;319427.64;6724180.99;-2.059453;47.508225;2022-03-03;2022-03-03;;;;44161000YA0196;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000426239;44161_0271_00113;;Route de la Polhaie;113;321349.87;6725030.89;-2.0346871;47.516965;2022-03-03;2022-03-03;;;;44161000AB0408;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;Mairie;44161;;;BALPDLP001023545;44161_0075_00010;;Rue du Docteur Praux;10;321147.52;6725083.73;-2.0374151;47.5173235;2023-01-10;2023-01-10;;;;44161000AB0481;1
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424396;44161_0049_00001_bis;;Chemin des Clos Cadets;1;321008.33;6725395.11;-2.0395247;47.5200408;2022-03-03;2022-03-03;;;;44161000ZL0304;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424397;44161_0050_00001_bis;;Chemin du Clos des Mortiers;1;319190.78;6722386.13;-2.061066;47.491965;2022-03-03;2022-03-03;;;;44161000ZV0270;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424398;44161_x036_00001_bis;;les Epinettes;1;320261.21;6724844.91;-2.0489651;47.514669;2022-03-03;2022-03-03;;;;44161000ZY0248;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424399;44161_0340_00001_bis;;Route de Quilly;1;321202.49;6724449.54;-2.036149;47.511658;2022-03-03;2022-03-03;;;;44161000ZP0383;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424400;44161_0360_00001_bis;;Route de Redon;1;320930.11;6725351.13;-2.0405247;47.5196009;2022-03-03;2022-03-03;;;;44161000ZL0342;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424401;44161_0014_00001_bis;;Rue de Bel-Air;1;321322.51;6725125.48;-2.03513;47.517799;2022-03-03;2022-03-03;;;;44161000AB0056;0
Bis;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424402;44161_x050_00001_bis;;Rue des Hauts Bois;1;321241.41;6725230.07;-2.036294;47.518692;2022-03-03;2022-03-03;;;;44161000ZL0307;0
Ter;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424403;44161_0340_00001_ter;;Route de Quilly;1;321207.49;6724449.54;-2.0360827;47.5116609;2022-03-03;2022-03-03;;;;44161000ZP0383;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424404;44161_0005_00001;;Allée de l'Amitie;1;320639.7;6724475.38;-2.043633;47.511567;2022-03-03;2022-03-03;;;;44161000ZY0311;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424405;44161_x002_00001;;Beaufromet;1;320128.4;6725342.78;-2.0511489;47.519065;2022-03-03;2022-03-03;;;;44161000ZK0118;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424406;44161_x003_00001;;Beausoleil;1;318840.44;6724579.94;-2.0675779;47.51147;2022-03-03;2022-03-03;;;;44161000YA0099;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424407;44161_x004_00001;;Berceau;1;318793.2;6724150.15;-2.067838;47.507582;2022-03-03;2022-03-03;;;;44161000YA0025;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424408;44161_b125_00001;;Buttes de Perny;1;316154.09;6724038.71;-2.10273;47.505052;2022-03-03;2022-03-03;;;;44161000ZA0048;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424409;44161_0123_00001;;Chemin de la Gautrais;1;322487.78;6724091.64;-2.018805;47.509179;2022-03-03;2022-03-03;;;;44161000ZO0369;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424410;44161_0250_00001;;Chemin de la Pentière;1;320760.62;6724684.49;-2.042207;47.513515;2022-03-03;2022-03-03;;;;44161000ZY0848;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424411;44161_0049_00001;;Chemin des Clos Cadets;1;321003.33;6725395.11;-2.039591;47.520038;2022-03-03;2022-03-03;;;;44161000ZL0304;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424412;44161_0047_00001;;Chemin du Chêne;1;320793.82;6724674.13;-2.041758;47.513441;2022-03-03;2022-03-03;;;;44161000ZY0838;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424413;44161_0050_00001;;Chemin du Clos des Mortiers;1;319177.51;6722398;-2.061252;47.492064;2022-03-03;2022-03-03;;;;44161000ZV0042;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424414;44161_x006_00001;;Coecran;1;315647.99;6722071.54;-2.10775;47.487087;2022-03-03;2022-03-03;;;;44161000YD0008;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424415;44161_0163_00001;;Impasse de la Guérivoye;1;321322.23;6725125.48;-2.0351337;47.5177988;2022-03-03;2022-03-03;;;;44161000AB0056;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424416;44161_x011_00001;;la Bossardiere;1;322584.13;6723287.15;-2.0168489;47.502007;2022-03-03;2022-03-03;;;;44161000ZP0216;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424417;44161_x013_00001;;la Brissais;1;320252.58;6722537.26;-2.047121;47.493934;2022-03-03;2022-03-03;;;;44161000ZS0112;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424418;44161_b128_00001;;la Butte du Gue aux Biches;1;318157.52;6724335.65;-2.076424;47.508881;2022-03-03;2022-03-03;;;;44161000YA0137;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424419;44161_x014_00001;;la Chataigneraie;1;317609.71;6726133.52;-2.0852239;47.524714;2022-03-03;2022-03-03;;;;44161000ZE0017;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424420;44161_b162_00001;;la Chaussee Neuve;1;318364.88;6724368.73;-2.073703;47.509298;2022-03-03;2022-03-03;;;;44161000YA0128;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424421;44161_x016_00001;;la Chesnaie;1;319509.57;6724177.74;-2.058364;47.508243;2022-03-03;2022-03-03;;;;44161000ZY0338;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424422;44161_x017_00001;;la Clavelaie;1;319856.66;6723267.6;-2.052989;47.500267;2022-03-03;2022-03-03;;;;44161000ZW0052;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424423;44161_b301_00001;;la Croix Daniel;1;320587.67;6725244.14;-2.044975;47.518443;2022-03-03;2022-03-03;;;;44161000AC0321;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424424;44161_b302_00001;;la Croix des Riaux;1;320071.33;6722204.56;-2.049241;47.490841;2022-03-03;2022-03-03;;;;44161000ZT0217;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424425;44161_b328_00001;;la Ferme Ecole;1;319926.32;6721762.9;-2.050788;47.48679;2022-03-03;2022-03-03;;;;44161000ZT0222;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424426;44161_x018_00001;;la Fontaine;1;317177.7;6725462.84;-2.090379;47.518439;2022-03-03;2022-03-03;;;;44161000ZD0021;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424427;44161_x019_00001;;la Fontenelle;1;319423.17;6723222.48;-2.058697;47.499612;2022-03-03;2022-03-03;;;;44161000ZW0038;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424428;44161_x024_00001;;la Noe;1;319606.24;6724191.47;-2.057094;47.508422;2022-03-03;2022-03-03;;;;44161000YA0127;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424429;44161_x025_00001;;la Pentière;1;320731.03;6724705.31;-2.042617;47.513685;2022-03-03;2022-03-03;;;;44161000ZY0846;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424430;44161_x027_00001;;la Provotais;1;319780.54;6724272.46;-2.054852;47.50925;2022-03-03;2022-03-03;;;;44161000ZY0226;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424431;44161_x028_00001;;la Quillais;1;322058.69;6723629.72;-2.0241039;47.504784;2022-03-03;2022-03-03;;;;44161000ZO0263;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424432;44161_x029_00001;;la Renardiere;1;319168.38;6726016.29;-2.064453;47.524562;2022-03-03;2022-03-03;;;;44161000ZI0100;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424433;44161_x030_00001;;la Rivière;1;321088.04;6723797.18;-2.037114;47.505732;2022-03-03;2022-03-03;;;;44161000ZP0262;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424434;44161_x031_00001;;la Sencie;1;321980.72;6723473.95;-2.025006;47.50334;2022-03-03;2022-03-03;;;;44161000ZP0065;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424435;44161_b039_00001;;le Bois Chauvel;1;320419.1;6723075.07;-2.04537;47.498861;2022-03-03;2022-03-03;;;;;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424436;44161_b393_00001;;le Gue aux Biches;1;317832.47;6724302.26;-2.0807049;47.508393;2022-03-03;2022-03-03;;;;44161000ZB0017;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424437;44161_x032_00001;;le Hardrais;1;318008.91;6725949.93;-2.079773;47.523296;2022-03-03;2022-03-03;;;;44161000ZD0029;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424438;44161_x033_00001;;le Landas;1;319478.18;6723249.79;-2.057991;47.499889;2022-03-03;2022-03-03;;;;44161000ZW0042;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424439;44161_b514_00001;;le Parc a Maillard;1;317162.57;6723262.85;-2.088697;47.498668;2022-03-03;2022-03-03;;;;44161000ZB0082;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424440;44161_b515_00001;;le Parc a Marchais;1;315288.62;6723259.06;-2.113533;47.497545;2022-03-03;2022-03-03;;;;44161000YE0031;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424441;44161_x034_00001;;le Plante;1;320078.05;6723259.86;-2.0500477;47.5003249;2022-03-03;2022-03-03;;;;44161000ZW0247;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424442;44161_x036_00001;;les Epinettes;1;320266.84;6724845.66;-2.048891;47.514679;2022-03-03;2022-03-03;;;;44161000ZY0248;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424443;44161_x037_00001;;les Fosses;1;319487.21;6723267.02;-2.057886;47.500049;2022-03-03;2022-03-03;;;;44161000ZX0300;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424444;44161_b469_00001;;les Mares Neuves;1;319547.01;6724774.35;-2.058375;47.513624;2022-03-03;2022-03-03;;;;44161000YA0182;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424445;44161_x039_00001;;les Mortiers;1;319500.52;6722251.27;-2.0568461;47.490932;2022-03-03;2022-03-03;;;;44161000ZV0316;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424446;44161_x041_00001;;les Saules;1;320601.81;6721164.75;-2.041329;47.481805;2022-03-03;2022-03-03;;;;44161000ZT0227;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424447;44161_x042_00001;;les Treaux;1;318130.77;6724182.64;-2.076648;47.507491;2022-03-03;2022-03-03;;;;44161000YA0130;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424448;44161_x043_00001;;Lieu Dit Monpasse;1;320652.95;6724914.8;-2.04383;47.515522;2022-03-03;2022-03-03;;;;44161000ZK0347;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424449;44161_b924_00001;;Lotissement de la Janiere;1;321135.64;6725280.13;-2.037739;47.519081;2022-03-03;2022-03-03;;;;44161000ZL0323;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424450;44161_a050_00001;;Lotissement des Epinettes;1;320252.02;6724866.21;-2.049105;47.514855;2022-03-03;2022-03-03;;;;44161000ZK0193;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424451;44161_a113_00001;;Lotissement des Sports;1;320627.5;6724537.05;-2.043847;47.512114;2022-03-03;2022-03-03;;;;44161000ZY0265;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424452;44161_x044_00001;;Lotissement du Ruisseau;1;320313.99;6724851.77;-2.048271;47.514761;2022-03-03;2022-03-03;;;;44161000ZK0201;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424453;44161_x045_00001;;Montpasset;1;320656.74;6724923.46;-2.0437871;47.515602;2022-03-03;2022-03-03;;;;44161000ZK0347;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424454;44161_0170_00001;;Place  Jeanne d’Arc;1;321163.03;6725119.86;-2.03724;47.517657;2022-03-03;2022-03-03;;;;44161000AB0023;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424455;44161_b585_00001;;Pont  Noe;1;319983.66;6723657.99;-2.051637;47.503847;2022-03-03;2022-03-03;;;;44161000ZX0295;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424456;44161_x001_00001;;Reslin;1;320156.38;6726319.94;-2.051608;47.527859;2022-03-03;2022-03-03;;;;44161000ZI0085;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424457;44161_0200_00001;;Route de Missillac;1;320659.71;6724905.01;-2.043732;47.515438;2022-03-03;2022-03-03;;;;44161000ZK0348;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424458;44161_0340_00001;;Route de Quilly;1;321161.03;6724445.17;-2.0366951;47.511595;2022-03-03;2022-03-03;;;;44161000ZP0200;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424459;44161_0360_00001;;Route de Redon;1;320925.11;6725351.13;-2.040591;47.519598;2022-03-03;2022-03-03;;;;44161000ZL0342;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424460;44161_0014_00001;;Rue de Bel-Air;1;321317.23;6725125.48;-2.0352;47.517796;2022-03-03;2022-03-03;;;;44161000AB0056;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424461;44161_0135_00001;;Rue de Gourap;1;320733.58;6723887.73;-2.04189;47.506342;2022-03-03;2022-03-03;;;;;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424462;44161_0001_00001;;Rue de l'Abbatiale;1;321154.49;6725069.98;-2.037311;47.517204;2022-03-03;2022-03-03;;;;44161000AB0082;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424463;44161_0068_00001;;Rue de la Croix Grouhand;1;320177.71;6724777.46;-2.050015;47.514015;2022-03-03;2022-03-03;;;;44161000ZY0582;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424464;44161_0185_00001;;Rue de la Mairie;1;321149.69;6725120.04;-2.037417;47.517651;2022-03-03;2022-03-03;;;;44161000AB0023;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424465;44161_0210_00001;;Rue de la Mission;1;320583.9;6725395.1;-2.045153;47.519797;2022-03-03;2022-03-03;;;;44161000ZL0245;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424466;44161_0272_00001;;Rue de la Polhaie;1;322344.68;6724881.3;-2.021369;47.516191;2022-03-03;2022-03-03;;;;44161000ZN0216;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424467;44161_x047_00001;;Rue de la Riviere;1;321078.17;6723789.01;-2.0372379;47.505653;2022-03-03;2022-03-03;;;;44161000ZP0262;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424468;44161_x048_00001;;Rue de l'Eau Vive;1;321251.4;6725301.45;-2.0362219;47.519339;2022-03-03;2022-03-03;;;;44161000ZM0002;0
;Saint-Gildas-des-Bois;entrée;Région des Pays de la Loire;;44161;;;BALPDLP000424469;44161_0085_00001;;Rue de l'Eau Vive Bernugat;1;321246.34;6725319.14;-2.036304;47.519495;2022-03-03;2022-03-03;;;;44161000ZM0176;0
