suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Ter;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001272135;44152_0062_00001_ter;;Place de l'Eglise;1;323150.07;6718616.44;-2.005416;47.4603706;2024-05-06;2024-05-06;;;;441520000B2311;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001272140;44152_x057_00001;;Le Pré au Clerc;1;322830.02;6717755.58;-2.0089312;47.4524543;2024-05-06;2024-05-06;;;;44152000ZP0119;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001272145;44152_x052_00027;;Tragouet;27;321082.4;6715491.54;-2.0301646;47.4311155;2024-05-06;2024-05-06;;;;44152000ZH0234;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP001272151;44152_x052_00029;;Tragouet;29;321071.7;6715490.38;-2.0303053;47.431099;2024-05-06;2024-05-06;;;;44152000ZH0233;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587955;44152_x047_00001;;l'Hermitage;1;322206.84;6717962.14;-2.017359;47.453954;2022-09-27;2022-09-27;;;;44152000ZP0154;0
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587958;44152_b350_00001;;Marais de Balasson;1;320186.85;6716633.66;-2.042988;47.440862;2022-09-27;2022-09-27;;;;44152000ZL0425;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587933;44152_x005_00001;;Cotret;1;318629.95;6716500.45;-2.06349;47.438769;2022-09-27;2022-09-27;;;;44152000ZI0001;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587952;44152_x039_00001;;le Nuble;1;323751.08;6719037.54;-1.997808;47.464496;2022-09-27;2022-09-27;;;;44152000ZX0550;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587937;44152_b195_00001;;la Close Neuve;1;323692.23;6718929.62;-1.998497;47.463493;2022-09-27;2022-09-27;;;;44152000ZX0529;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587944;44152_x028_00001;;la Renais;1;323141.71;6720067.32;-2.0067469;47.4734;2022-09-27;2022-09-27;;;;44152000ZV0015;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587969;44152_0054_00001;;Rue des Ecobuts;1;323606.91;6718675.56;-1.9994139;47.461162;2022-09-27;2022-09-27;;;;44152000ZR0195;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587964;44152_0075_00001;;Rue de la Fontaine;1;323479.57;6718642.45;-2.001073;47.460792;2022-09-27;2022-09-27;;;;441520000B1722;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587929;44152_0027_00001;;Allée des Charmes;1;323525.71;6718681.93;-2.0004949;47.461173;2022-09-27;2022-09-27;;;;44152000ZR0211;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587953;44152_x040_00001;;le Perrin;1;323743.58;6718555.92;-1.997503;47.460165;2022-09-27;2022-09-27;;;;44152000ZX0505;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587967;44152_0070_00001;;Rue de l'Étang;1;323178.98;6718461.82;-2.004903;47.458998;2022-09-27;2022-09-27;;;;441520000B1853;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587959;44152_0062_00001;;Place de l'Eglise;1;323120.98;6718573.26;-2.005765;47.459966;2022-09-27;2022-09-27;;;;441520000B2171;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587966;44152_0196_00001;;Rue de la Vallée;1;322966.86;6718445.46;-2.007699;47.45873;2022-09-27;2022-09-27;;;;44152000ZP0166;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587963;44152_0030_00001;;Rue de la Chesnaie;1;322945.09;6718227.44;-2.007804;47.456759;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587957;44152_0181_00001;;Lotissement des Saules;1;322856.79;6718193.42;-2.008945;47.456403;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587968;44152_0005_00001;;Rue des Acacias;1;322629.54;6718447.52;-2.012169;47.458556;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587935;44152_0190_00001;;Impasse des Tilleuls;1;322689.01;6718486.48;-2.011414;47.45894;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587943;44152_x027_00001;;la Pree;1;321771.08;6717041.48;-2.022354;47.445434;2022-09-27;2022-09-27;;;;44152000ZN0410;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587954;44152_x043_00001;;les Haies;1;321288.99;6717143;-2.0288239;47.44607;2022-09-27;2022-09-27;;;;44152000ZN0314;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587930;44152_x001_00001;;Balasson;1;320900.58;6716993.25;-2.033841;47.444502;2022-09-27;2022-09-27;;;;44152000ZN0189;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587945;44152_x034_00001;;la Vilallee;1;320915.66;6716485.36;-2.033212;47.439948;2022-09-27;2022-09-27;;;;44152000ZH0091;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587961;44152_x049_00001;;Pocazet;1;322333.14;6716121.44;-2.014136;47.43749;2022-09-27;2022-09-27;;;;44152000ZD0242;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587931;44152_x003_00001;;Binard;1;320170.93;6716605.63;-2.043175;47.440601;2022-09-27;2022-09-27;;;;44152000ZH0243;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587936;44152_x011_00001;;la Barre;1;320128.63;6716938.38;-2.044017;47.443566;2022-09-27;2022-09-27;;;;44152000ZL0420;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587940;44152_x019_00001;;la Gouerie;1;319927.02;6716572.92;-2.046377;47.440167;2022-09-27;2022-09-27;;;;44152000ZL0347;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587949;44152_b537_00001;;le Clos Fleuri;1;319347.42;6716416.68;-2.053919;47.43843;2022-09-27;2022-09-27;;;;44152000ZL0227;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587951;44152_x037_00001;;le guignot;1;321677.25;6715708.25;-2.0224721;47.433403;2022-09-27;2022-09-27;;;;44152000ZE0037;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587947;44152_b057_00001;;le Bois Hubaud;1;318473.35;6716566.83;-2.06562;47.439275;2022-09-27;2022-09-27;;;;44152000ZK0069;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587946;44152_b533_00001;;la Ville Bauchette;1;321343.65;6717257.85;-2.0281971;47.447133;2022-09-27;2022-09-27;;;;44152000ZN0282;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000587948;44152_b553_00001;;le Clos de Bry;1;322767.8;6718639.32;-2.010499;47.460358;2022-09-27;2022-09-27;;;;44152000ZR0279;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587934;44152_x005_00001;;Cotret;1;318617.17;6716510.73;-2.063668;47.438854;2024-06-12;2022-09-27;;;;44152000ZI0001;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587942;44152_b361_00001;;la Mer de l’Isle;1;321945.42;6719948.26;-2.022497;47.471647;2022-09-27;2022-09-27;;;;44152000ZS0006;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587986;44152_x007_00002;;Coue la Boux;2;322436.02;6720334.02;-2.016322;47.475393;2022-09-27;2022-09-27;;;;44152000ZV0084;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000587991;44152_x016_00002;;la Chenais;2;323009.32;6718321.1;-2.007032;47.457637;2022-09-27;2022-09-27;;;;44152000ZP0187;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587998;44152_x028_00002;;la Renais;2;323152.46;6720355.61;-2.006847;47.475996;2022-09-27;2022-09-27;;;;44152000ZV0015;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587984;44152_x005_00002;;Cotret;2;318593.81;6716485.74;-2.063956;47.438616;2022-09-27;2022-09-27;;;;44152000ZK0067;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588020;44152_0054_00002;;Rue des Ecobuts;2;323671.13;6718631.19;-1.998526;47.4608;2022-09-27;2022-09-27;;;;44152000ZX0498;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588015;44152_0075_00002;;Rue de la Fontaine;2;323486.92;6718619.16;-2.0009561;47.460587;2022-09-27;2022-09-27;;;;44152000ZR0221;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587981;44152_0027_00002;;Allée des Charmes;2;323530.97;6718676.81;-2.000421;47.46113;2022-09-27;2022-09-27;;;;44152000ZR0211;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588016;44152_0111_00002;;Rue de Laumur;2;323474.52;6718559.28;-2.00107;47.460042;2022-09-27;2022-09-27;;;;441520000B2070;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588011;44152_0032_00002;;Place du Commerce;2;323193.63;6718559.52;-2.0047911;47.459884;2022-09-27;2022-09-27;;;;441520000B1786;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588018;44152_0070_00002;;Rue de l'Étang;2;323156.17;6718455.7;-2.0052;47.45893;2022-09-27;2022-09-27;;;;441520000B2143;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587972;44152_0180_00001;;Rue des Sports;1;323031.18;6718565.49;-2.006948;47.459845;2022-09-27;2022-09-27;;;;441520000B1972;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588017;44152_0196_00002;;Rue de la Vallée;2;322967.72;6718461.32;-2.007701;47.458873;2022-09-27;2022-09-27;;;;44152000ZR0175;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588014;44152_0030_00002;;Rue de la Chesnaie;2;323032.13;6718278.46;-2.006694;47.457267;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588009;44152_0181_00002;;Lotissement des Saules;2;322919.15;6718217.29;-2.0081391;47.456653;2022-09-27;2022-09-27;;;;44152000ZP0218;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588019;44152_0005_00002;;Rue des Acacias;2;322633.5;6718453.95;-2.0121219;47.458616;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587987;44152_0190_00002;;Impasse des Tilleuls;2;322696.99;6718488.54;-2.0113101;47.458963;2022-09-27;2022-09-27;;;;44152000ZR0383;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587982;44152_x002_00002;;Becigneul;2;324242.06;6718038.47;-1.990466;47.4558;2022-09-27;2022-09-27;;;;44152000ZY0242;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588007;44152_x043_00002;;les Haies;2;321278.61;6717153.24;-2.02897;47.446156;2022-09-27;2022-09-27;;;;44152000ZN0365;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587983;44152_x003_00002;;Binard;2;320121.26;6716555.26;-2.0437901;47.44012;2022-09-27;2022-09-27;;;;44152000ZL0577;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587989;44152_x011_00002;;la Barre;2;320144.11;6716848.67;-2.043736;47.442769;2022-09-27;2022-09-27;;;;44152000ZL0102;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588004;44152_b539_00002;;le Goulet de Balasson;2;320203.46;6716669;-2.0427979;47.441189;2022-09-27;2022-09-27;;;;44152000ZL0107;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587994;44152_x019_00002;;la Gouerie;2;319906.54;6716580.91;-2.046655;47.440227;2022-09-27;2022-09-27;;;;44152000ZL0483;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588003;44152_b537_00002;;le Clos Fleuri;2;319346.71;6716425.64;-2.053936;47.43851;2022-09-27;2022-09-27;;;;44152000ZL0007;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587997;44152_x023_00002;;la Livaudais;2;319589.49;6715697.55;-2.050104;47.432109;2022-09-27;2022-09-27;;;;44152000ZI0045;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587976;44152_x054_00001;;Zone d'activité la Remondiere;1;322576;6718260.8;-2.012721;47.456848;2022-09-27;2022-09-27;;;;44152000ZR0436;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588000;44152_x030_00002;;la Sublaire;2;318638.06;6716569.17;-2.063441;47.439391;2022-09-27;2022-09-27;;;;44152000ZK0047;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587990;44152_x014_00002;;la Bodinais;2;318327.69;6716524.99;-2.067513;47.438815;2022-09-27;2022-09-27;;;;44152000ZK0005;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588002;44152_b553_00002;;le Clos de Bry;2;322767.8;6718639.32;-2.010499;47.460358;2022-09-27;2022-09-27;;;;44152000ZR0279;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587993;44152_b620_00002;;la Croix Jolie;2;323786.77;6718606.05;-1.996973;47.46064;2022-09-27;2022-09-27;;;;44152000ZX0640;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587996;44152_b304_00002;;la Grand Ville;2;322900.97;6716342.27;-2.006803;47.439798;2022-09-27;2022-09-27;;;;44152000ZD0228;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587975;44152_x053_00001;;Tresland;1;322257.21;6716812.07;-2.015723;47.443651;2022-09-27;2022-09-27;;;;44152000ZC0144;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588001;44152_b533_00002;;la Ville Bauchette;2;321346.61;6717250.87;-2.028152;47.447072;2022-09-27;2022-09-27;;;;44152000ZN0136;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000587974;44152_b509_00001;;Saint Lomer;1;321331.92;6717317.7;-2.0284029;47.447664;2022-09-27;2022-09-27;;;;44152000ZN0283;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000587985;44152_x005_00002;;Cotret;2;318607.73;6716509.67;-2.063792;47.438839;2024-06-12;2022-09-27;;;;44152000ZK0027;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000587999;44152_x028_00002;;la Renais;2;323213.65;6720361.19;-2.0060409;47.476081;2024-06-12;2022-09-27;;;;44152000ZW0256;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588056;44152_x003_00003;;Binard;3;320132.46;6716579.15;-2.043662;47.440341;2024-06-12;2022-09-27;;;;44152000ZL0334;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588033;44152_x005_00003;;Cotret;3;318632.57;6716455.42;-2.063417;47.438366;2022-09-27;2022-09-27;;;;44152000ZI0190;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588037;44152_b195_00003;;la Close Neuve;3;323684.53;6718947.36;-1.9986139;47.463648;2022-09-27;2022-09-27;;;;44152000ZX0530;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588044;44152_x028_00003;;la Renais;3;323148.13;6720230.32;-2.006799;47.474868;2022-09-27;2022-09-27;;;;44152000ZV0085;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588066;44152_0054_00003;;Rue des Ecobuts;3;323482.68;6718730.74;-2.001106;47.461587;2022-09-27;2022-09-27;;;;44152000ZR0326;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588062;44152_0075_00003;;Rue de la Fontaine;3;323484.72;6718649.91;-2.001011;47.460862;2022-09-27;2022-09-27;;;;441520000B2309;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588063;44152_0111_00003;;Rue de Laumur;3;323481.03;6718514.35;-2.000946;47.459642;2022-09-27;2022-09-27;;;;44152000ZX0614;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588023;44152_0126_00002;;Rue du Mortier Plat;2;323170.19;6718454.26;-2.0050131;47.458925;2022-09-27;2022-09-27;;;;44152000ZR0181;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588058;44152_0032_00003;;Place du Commerce;3;323187.07;6718576.3;-2.0048921;47.460031;2022-09-27;2022-09-27;;;;441520000B1674;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588024;44152_0079_00002;;Rue  François Glotin;2;323064.63;6718519.28;-2.006466;47.459449;2022-09-27;2022-09-27;;;;441520000B1973;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588064;44152_0196_00003;;Rue de la Vallée;3;322951.37;6718435.64;-2.007896;47.458633;2022-09-27;2022-09-27;;;;44152000ZP0167;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588061;44152_0030_00003;;Rue de la Chesnaie;3;322965.49;6718239.51;-2.0075439;47.456879;2022-09-27;2022-09-27;;;;44152000ZP0177;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588055;44152_0181_00003;;Lotissement des Saules;3;322843.75;6718208.05;-2.00913;47.456527;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588065;44152_0005_00003;;Rue des Acacias;3;322616.72;6718462.03;-2.012351;47.458679;2022-09-27;2022-09-27;;;;44152000ZR0412;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588035;44152_0190_00003;;Impasse des Tilleuls;3;322679.96;6718500.86;-2.011546;47.459064;2022-09-27;2022-09-27;;;;44152000ZR0373;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588031;44152_x002_00003;;Becigneul;3;324261.84;6718043.34;-1.9902081;47.455855;2022-09-27;2022-09-27;;;;44152000ZY0176;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588046;44152_x031_00003;;la Tremblais;3;321940.48;6718558.59;-2.02139;47.45916;2022-09-27;2022-09-27;;;;44152000ZR0263;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588036;44152_x012_00003;;la Binardiere;3;323539.79;6716460.26;-1.9984429;47.441222;2022-09-27;2022-09-27;;;;44152000ZA0166;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588030;44152_x001_00003;;Balasson;3;320865.12;6716967.79;-2.0342891;47.444253;2022-09-27;2022-09-27;;;;44152000ZN0182;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588047;44152_x034_00003;;la Vilallee;3;320871.43;6716381.65;-2.03371;47.438991;2022-09-27;2022-09-27;;;;44152000ZH0263;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588043;44152_x027_00003;;la Pree;3;321785.24;6717030.23;-2.022157;47.445341;2022-09-27;2022-09-27;;;;44152000ZN0411;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588038;44152_x018_00003;;la Crandelais;3;324736.17;6717076.67;-1.983116;47.44744;2022-09-27;2022-09-27;;;;44152000ZB0109;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588032;44152_x003_00003;;Binard;3;320146.24;6716597.41;-2.043495;47.440513;2022-09-27;2022-09-27;;;;44152000ZL0334;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588040;44152_x020_00003;;la Gourhandais;3;320155.5;6716600.49;-2.043375;47.440546;2022-09-27;2022-09-27;;;;44152000ZH0243;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588039;44152_x019_00003;;la Gouerie;3;319923.01;6716572.73;-2.0464299;47.440163;2022-09-27;2022-09-27;;;;44152000ZL0347;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588050;44152_b537_00003;;le Clos Fleuri;3;319331.69;6716416.36;-2.054127;47.438418;2022-09-27;2022-09-27;;;;44152000ZL0290;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588048;44152_b057_00003;;le Bois Hubaud;3;318425.8;6716549.74;-2.066235;47.439094;2022-09-27;2022-09-27;;;;44152000ZK0068;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588041;44152_b304_00003;;la Grand Ville;3;322926.67;6716347.43;-2.006467;47.439859;2022-09-27;2022-09-27;;;;44152000ZC0187;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588025;44152_b509_00002;;Saint Lomer;2;321318.95;6717310.96;-2.028569;47.447596;2022-09-27;2022-09-27;;;;44152000ZN0348;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588054;44152_x041_00003;;le Pontreau;3;323703.74;6716131.4;-1.995996;47.438361;2022-09-27;2022-09-27;;;;44152000ZA0173;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588049;44152_b553_00003;;le Clos de Bry;3;322767.8;6718639.32;-2.010499;47.460358;2022-09-27;2022-09-27;;;;44152000ZR0279;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588034;44152_x005_00003;;Cotret;3;318614.99;6716456.77;-2.0636509;47.438368;2024-06-12;2022-09-27;;;;44152000ZI0190;1
;Sainte-Anne-sur-Brivet;parcelle;Région des Pays de la Loire;;44152;;;BALPDLP000588045;44152_x029_00003;;la Resnais;3;323105.87;6720244.58;-2.007371;47.474972;2022-09-27;2022-09-27;;;;44152000ZV0085;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588103;44152_0030_00004;;Rue de la Chesnaie;4;323010.93;6718281.03;-2.006977;47.457278;2022-09-27;2022-09-27;;;;44152000ZP0186;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588109;44152_0054_00004;;Rue des Ecobuts;4;323624.47;6718676.45;-1.9991821;47.46118;2022-09-27;2022-09-27;;;;44152000ZX0373;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588104;44152_0075_00004;;Rue de la Fontaine;4;323503.82;6718661.73;-2.0007679;47.460979;2022-09-27;2022-09-27;;;;44152000ZR0193;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588105;44152_0111_00004;;Rue de Laumur;4;323473.28;6718532.65;-2.0010641;47.459802;2022-09-27;2022-09-27;;;;441520000B2071;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588099;44152_0032_00004;;Place du Commerce;4;323198.56;6718559.87;-2.004726;47.45989;2022-09-27;2022-09-27;;;;441520000B1785;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588070;44152_0180_00003;;Rue des Sports;3;323009.22;6718566.77;-2.00724;47.459844;2022-09-27;2022-09-27;;;;441520000B1971;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588098;44152_0062_00004;;Place de l'Eglise;4;323162.3;6718538.02;-2.005188;47.459673;2022-09-27;2022-09-27;;;;441520000B1788;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588106;44152_0196_00004;;Rue de la Vallée;4;322941.89;6718444.48;-2.008029;47.458707;2022-09-27;2022-09-27;;;;44152000ZR0174;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588079;44152_x005_00004;;Cotret;4;318585.56;6716447.86;-2.064033;47.438271;2022-09-27;2022-09-27;;;;44152000ZK0029;1
;Sainte-Anne-sur-Brivet;entrée;Région des Pays de la Loire;;44152;;;BALPDLP000588097;44152_0181_00004;;Lotissement des Saules;4;322884.94;6718211.12;-2.008587;47.456578;2022-09-27;2022-09-27;;;;44152000ZP0231;1
;Sainte-Anne-sur-Brivet;segment;Région des Pays de la Loire;;44152;;;BALPDLP000588069;44152_0150_00003;;Rue des Peupliers;3;323002.31;6718419.94;-2.007208;47.458521;2022-09-27;2022-09-27;;;;44152000ZP0240;1
