suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484123;49247_x004_00007;;Chemin de Chaubusson;7;420472.49;6704569.56;-0.7062365;47.3824147;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088058_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0578;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483731;49247_x004_00001;;Chemin de Chaubusson;1;420019.63;6704149.14;-0.7119703;47.3784428;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088058_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0611;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483732;49247_x006_00001;;Chemin de la Brésillaie;1;418523.6;6705118.84;-0.7323823;47.3865278;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088059_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0871;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483733;49247_x007_00001;;Chemin de la Franchaie;1;418598.18;6704973.69;-0.731304;47.3852543;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088061_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0796;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484072;49247_x007_00006;;Chemin de la Franchaie;6;418612.49;6704994.87;-0.7311278;47.3854509;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088061_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0876;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483818;49247_x007_00002;;Chemin de la Franchaie;2;418637.08;6704937.43;-0.7307663;47.3849448;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088061_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0286;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483888;49247_x007_00003;;Chemin de la Franchaie;3;418594.99;6705005.08;-0.7313659;47.3855353;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088061_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0886;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483952;49247_x007_00004;;Chemin de la Franchaie;4;418608.25;6704965.21;-0.7311653;47.3851824;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088061_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0939;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483734;49247_x009_00001;;Chemin de la Gréneraie;1;420926.49;6706962.69;-0.7017122;47.4041257;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088063_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0476;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483735;49247_x011_00001;;Chemin de la Lande;1;421771.73;6705856.09;-0.6898316;47.394531;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088064_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0294;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483820;49247_x005_00002;;Chemin de l'Espoir;2;420081.59;6705858.52;-0.7122146;47.39384;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088071_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0205;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483954;49247_x005_00004;;Chemin de l'Espoir;4;420161.06;6705821.66;-0.7111394;47.3935421;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088071_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0194;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484073;49247_x005_00006;;Chemin de l'Espoir;6;420196.72;6705809.08;-0.7106592;47.3934441;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088071_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0203;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484241;49247_x005_00010;;Chemin de l'Espoir;10;420299.82;6705751.15;-0.709258;47.3929668;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088071_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0640;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484124;49247_x017_00007;;Chemin de Maltête;7;418482.25;6702809.24;-0.7314836;47.3657422;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088072_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZH0177;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484743;49247_x021_00451;;Chemin des Fossés Neufs;451;422927.82;6704276.91;-0.6735482;47.3808156;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088077_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000E0291;1
A;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483708;49247_0033_00001_a;;Chemin des Castors;1;421464.34;6703350.21;-0.6923493;47.3718682;2022-05-13;2022-05-13;;;;492470000D2327;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484836;49247_x043_03605;;Route  Départementale 311;3605;420226.44;6705302.83;-0.7099505;47.3889044;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088115_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0180;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484075;49247_x023_00006;;Chemin des Moléans;6;418760.6;6705528.32;-0.7295007;47.3903107;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B1021;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484126;49247_x023_00007;;Chemin des Moléans;7;418629.8;6705519.18;-0.7312268;47.3901729;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0124;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484242;49247_x023_00010;;Chemin des Moléans;10;418737.15;6705546.34;-0.7298225;47.3904627;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0083;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483743;49247_x023_00001;;Chemin des Moléans;1;418759.68;6705497.61;-0.7294936;47.3900341;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0132;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483744;49247_x025_00001;;Chemin des Petites Corroyes;1;421275.46;6706051.45;-0.6965246;47.3960788;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088080_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0315;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483825;49247_x025_00002;;Chemin des Petites Corroyes;2;421257.03;6706048.86;-0.6967671;47.3960477;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088080_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0413;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483895;49247_x025_00003;;Chemin des Petites Corroyes;3;421269.91;6706057.66;-0.6966021;47.3961323;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088080_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0497;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483957;49247_x025_00004;;Chemin des Petites Corroyes;4;421238.93;6706065.16;-0.697017;47.3961867;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088080_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0496;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484708;49247_x018_00120;;Chemin de Valferme;120;419264.92;6703006.53;-0.721248;47.3678486;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088084_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZC0003;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483746;49247_x019_00001;;Chemin de Verdun;1;419504.23;6705158.67;-0.7194232;47.3873023;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088085_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0523;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483747;49247_x029_00001;;Chemin du Champ de l'Aire;1;421860.24;6704528.28;-0.6878377;47.3826282;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088087_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D0185;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483827;49247_x029_00002;;Chemin du Champ de l'Aire;2;421951.68;6704544.96;-0.6866374;47.3828166;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088087_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D0173;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484700;49247_0161_00085;;Chemin du Mortron;85;419715.56;6703938.51;-0.7158643;47.3764201;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088089_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0622;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484727;49247_0161_00249;;Chemin du Mortron;249;419554.3;6703983.13;-0.7180269;47.376753;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088089_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0628;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484732;49247_0161_00270;;Chemin du Mortron;270;419538.77;6703998.14;-0.7182418;47.3768814;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088089_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0616;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484736;49247_0161_00331;;Chemin du Mortron;331;419481.63;6703985.91;-0.7189906;47.3767472;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088089_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0978;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484078;49247_0161_00005;;Chemin du Mortron;5;419788.6;6703927.18;-0.7148904;47.3763491;2022-07-19;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088089_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0619;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483829;49247_0101_00002;;Chemin du Moulin Blanc;2;420814.24;6703379.81;-0.700973;47.3718605;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0590;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483960;49247_0101_00004;;Chemin du Moulin Blanc;4;420810.19;6703410.21;-0.7010456;47.3721322;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0587;1
Ter;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484002;49247_0101_00005_ter;;Chemin du Moulin Blanc;5;420806.84;6703488.63;-0.7011386;47.3728359;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2257;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484113;49247_0101_00007_bis;;Chemin du Moulin Blanc;7;420801.96;6703546.12;-0.7012388;47.3733508;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2406;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484168;49247_0101_00008;;Chemin du Moulin Blanc;8;420806.56;6703439.24;-0.7011117;47.3723917;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2868;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484207;49247_0101_00009;;Chemin du Moulin Blanc;9;420788.81;6703632.7;-0.7014667;47.3741238;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1593;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484341;49247_0101_00013;;Chemin du Moulin Blanc;13;420856.62;6703670.46;-0.7005925;47.374492;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2519;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484502;49247_0101_00021;;Chemin du Moulin Blanc;21;420793.35;6703765.49;-0.7014891;47.3753198;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088090_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D0969;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483824;49247_x023_00002;;Chemin des Moléans;2;418790.36;6705494.66;-0.7290855;47.3900206;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B1020;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484019;49247_x023_00005;;Chemin des Moléans;5;418702.79;6705496.31;-0.7302461;47.3899983;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088078_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B1024;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483749;49247_x033_00001;;Chemin du Paradis;1;421517.79;6707133.24;-0.6939862;47.4059085;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088093_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000C0671;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483750;49247_x034_00001;;Chemin du Pâtis Diard;1;422368.88;6704924.95;-0.6813485;47.3864088;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088094_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2475;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484114;49247_0010_00007_bis;;Route de l'Alleud;7;421122.82;6703390.02;-0.6968948;47.3720824;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2174;1
B;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484157;49247_0010_00008_b;;Route de l'Alleud;8;421217.29;6703413.56;-0.6956589;47.3723338;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2420;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483751;49247_x035_00001;;Chemin du Petit Montigny;1;419148.57;6705458.22;-0.7243196;47.3898451;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088095_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0487;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484099;49247_0155_00006;;Rue de Villeneuve;6;420493.78;6703299.5;-0.705165;47.3710031;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088129_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2417;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484145;49247_0155_00007;;Rue de Villeneuve;7;420497.34;6703357.79;-0.7051542;47.3715287;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088129_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2647;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483752;49247_x036_00001;;Chemin du Petit Versailles;1;418214.61;6704741.08;-0.7362366;47.3829995;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088096_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0951;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483899;49247_x036_00003;;Chemin du Petit Versailles;3;418228.02;6704744.91;-0.7360615;47.3830396;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088096_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0792;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484021;49247_x036_00005;;Chemin du Petit Versailles;5;418248.67;6704744.93;-0.7357881;47.3830486;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088096_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000B0247;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483758;49247_x040_00001;;Impasse de l'Industrie;1;420588.98;6703130.98;-0.7038002;47.3695279;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088104_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A2761;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483906;49247_x042_00003;;Impasse du Cassoir;3;417696.82;6704245.28;-0.7427804;47.3783206;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088107_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZA0080;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484026;49247_x042_00005;;Impasse du Cassoir;5;417691.88;6704265.47;-0.7428585;47.3785001;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088107_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZA0049;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483840;49247_0086_00002;;Route de la Levée;2;421655.21;6703273.35;-0.6897753;47.3712574;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0070;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483908;49247_0086_00003;;Route de la Levée;3;420841.29;6703169.69;-0.7004846;47.3699824;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0626;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483969;49247_0086_00004;;Route de la Levée;4;421527.99;6703218.21;-0.6914251;47.370708;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0093;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484030;49247_0086_00005;;Route de la Levée;5;420818.73;6703079.37;-0.700727;47.3691608;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000A0622;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484086;49247_0086_00006;;Route de la Levée;6;421520.4;6703214.82;-0.6915234;47.3706743;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0092;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484249;49247_0086_00010;;Route de la Levée;10;421304.88;6703198.63;-0.6943663;47.370438;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0084;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484318;49247_0086_00012;;Route de la Levée;12;421258.73;6703212.69;-0.6949858;47.3705451;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0065;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484371;49247_0086_00014;;Route de la Levée;14;421248.16;6703212.6;-0.6951256;47.3705398;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0073;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484569;49247_0086_00026;;Route de la Levée;26;421013.23;6703205.8;-0.6982311;47.3703796;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0103;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484414;49247_0086_00016;;Route de la Levée;16;421233.82;6703210.81;-0.6953143;47.3705176;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0081;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484454;49247_0086_00018;;Route de la Levée;18;421214.29;6703208.84;-0.6955716;47.3704917;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0080;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484487;49247_0086_00020;;Route de la Levée;20;421192.43;6703207.68;-0.6958603;47.370472;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088112_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;49247000ZE0096;1
Bis;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483712;49247_0010_00001_bis;;Route de l'Alleud;1;421240.7;6703432.81;-0.6953609;47.3725168;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1884;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483766;49247_0010_00001;;Route de l'Alleud;1;421258.24;6703437.55;-0.6951316;47.3725668;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1883;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483841;49247_0010_00002;;Route de l'Alleud;2;421282.23;6703435.53;-0.6948128;47.3725588;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1289;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000483909;49247_0010_00003;;Route de l'Alleud;3;421214.8;6703422.93;-0.6956976;47.3724171;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D0944;1
Quater;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484001;49247_0010_00005_quater;;Route de l'Alleud;5;421158.25;6703443.09;-0.6964587;47.3725745;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1872;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484319;49247_0010_00012;;Route de l'Alleud;12;421190.4;6703403.88;-0.6960087;47.3722355;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D2338;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484372;49247_0010_00014;;Route de l'Alleud;14;421169.84;6703396.12;-0.6962761;47.372157;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1407;1
;La Possonnière;entrée;Région des Pays de la Loire;;49247;;;BALPDLP000484415;49247_0010_00016;;Route de l'Alleud;16;421166.21;6703394.61;-0.6963232;47.3721419;2022-05-13;2022-05-13;https://datafichiers.geopal.org/bar/medias/BALPDLN000088113_1_49247%2DP4%2D1%2DDELIBERATION%5FVOIES.PDF;;;492470000D1048;1
