suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377645;72337_0113_00019;;Rue des Forgerons;19;472641.27;6805362.23;-0.0671812;48.3088382;2022-01-13;2022-01-13;;;;720337000ZN0082;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377631;72337_0113_00017;;Rue des Forgerons;17;472659.48;6805342.12;-0.0669252;48.3086638;2022-01-13;2022-01-13;;;;720337000ZN0085;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377607;72337_0113_00014;;Rue des Forgerons;14;472665.08;6805379.59;-0.0668694;48.3090026;2022-01-13;2022-01-13;;;;720337000ZN0091;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377258;72337_b207_00002;;Lieu Dit Le Petit Bois Ory;2;472700.19;6806505.43;-0.0669859;48.3191366;2022-01-13;2022-01-13;;;;720337000ZP0078;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377414;72337_0150_00005;;Impasse du Gue;5;472739.16;6805462.54;-0.0659145;48.3097742;2022-01-13;2022-01-13;;;;720337000ZN0213;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377318;72337_0150_00003;;Impasse du Gue;3;472756.55;6805469.06;-0.0656835;48.3098389;2022-01-13;2022-01-13;;;;720337000ZN0212;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377617;72337_0113_00015;;Rue des Forgerons;15;472757.37;6805305.59;-0.0655869;48.3083696;2022-01-13;2022-01-13;;;;720337000ZN0325;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377252;72337_b032_00002;;Lieu Dit Le Bois Ory;2;472761.93;6806869.67;-0.0663444;48.3224328;2022-01-13;2022-01-13;;;;720337000ZP0026;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377375;72337_b032_00004;;Lieu Dit Le Bois Ory;4;472773.93;6806887.16;-0.0661918;48.3225943;2022-01-13;2022-01-13;;;;720337000ZP0028;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377681;72337_0267_00100;;Rue du Pre Chalon;100;472777.16;6805258.27;-0.0652954;48.307951;2022-01-13;2022-01-13;;;;720337000ZN0325;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377149;72337_0150_00001;;Impasse du Gue;1;472781.84;6805478.73;-0.0653477;48.3099347;2022-01-13;2022-01-13;;;;720337000ZN0070;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377589;72337_0151_00012;;Rue du Gue;12;472788.55;6805503.96;-0.0652705;48.3101639;2022-01-13;2022-01-13;;;;720337000ZN0040;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377600;72337_0113_00013;;Rue des Forgerons;13;472788.64;6805330.16;-0.0651783;48.3086014;2022-01-13;2022-01-13;;;;720337000ZN0204;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377585;72337_0113_00012;;Rue des Forgerons;12;472791.53;6805384.53;-0.0651678;48.3090912;2022-01-13;2022-01-13;;;;720337000ZN0306;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377682;72337_0267_00101;;Rue du Pre Chalon;101;472793.73;6805263.2;-0.0650747;48.3080011;2022-01-13;2022-01-13;;;;720337000ZN0272;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377359;72337_0220_00003;;Rue du Moulin;3;472798.93;6805549.86;-0.0651546;48.3105802;2022-01-13;2022-01-13;;;;720337000ZO0048;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377544;72337_0151_00009;;Rue du Gue;9;472804.49;6805482.47;-0.0650444;48.3099762;2022-01-13;2022-01-13;;;;720337000ZN0203;1
A;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377547;72337_0151_00010_a;;Rue du Gue;10;472810.77;6805500.7;-0.0649693;48.3101423;2022-01-13;2022-01-13;;;;720337000ZN0043;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377220;72337_0220_00001;;Rue du Moulin;1;472810.88;6805528.04;-0.0649822;48.3103882;2022-01-13;2022-01-13;;;;720337000ZN0037;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377573;72337_0113_00011;;Rue des Forgerons;11;472815.31;6805349.99;-0.0648293;48.308789;2022-01-13;2022-01-13;;;;720337000ZN0106;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377561;72337_0151_00010;;Rue du Gue;10;472818.87;6805500.94;-0.0648603;48.3101473;2022-01-13;2022-01-13;;;;720337000ZN0043;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377312;72337_0220_00002;;Rue du Moulin;2;472831.31;6805518.06;-0.0647016;48.3103056;2022-01-13;2022-01-13;;;;720337000ZN0044;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377537;72337_0113_00009;;Rue des Forgerons;9;472843.79;6805346.71;-0.0644437;48.3087694;2022-01-13;2022-01-13;;;;720337000ZN0107;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377443;72337_0151_00005;;Rue du Gue;5;472845.59;6805482.57;-0.0644906;48.3099915;2022-01-13;2022-01-13;;;;720337000ZN0066;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377515;72337_0113_00008;;Rue des Forgerons;8;472852.09;6805401.73;-0.0643607;48.309267;2022-01-13;2022-01-13;;;;720337000ZN0099;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377494;72337_0113_00007;;Rue des Forgerons;7;472870.09;6805359.62;-0.064096;48.3088947;2022-01-13;2022-01-13;;;;720337000ZN0108;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377251;72337_b007_00002;;Lieu Dit Le Bas Tremblay;2;472871.01;6804765.1;-0.0637726;48.30355;2022-01-13;2022-01-13;;;;720337000ZM0036;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377356;72337_0151_00003;;Rue du Gue;3;472874.67;6805475.03;-0.0640947;48.3099338;2022-01-13;2022-01-13;;;;720337000ZN0062;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377468;72337_0113_00006;;Rue des Forgerons;6;472874.84;6805443.48;-0.0640759;48.3096503;2022-01-13;2022-01-13;;;;720337000ZN0101;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377523;72337_0151_00008;;Rue du Gue;8;472883.73;6805490.9;-0.0639809;48.3100797;2022-01-13;2022-01-13;;;;720337000ZN0307;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377509;72337_0126_00008;;Rue de la Gaudiniere;8;472885.22;6805249.08;-0.0638343;48.3079061;2022-01-13;2022-01-13;;;;720337000ZN0326;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377434;72337_0113_00005;;Rue des Forgerons;5;472887.27;6805387.76;-0.0638792;48.3091536;2022-01-13;2022-01-13;;;;720337000ZN0110;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377217;72337_0151_00001;;Rue du Gue;1;472892.38;6805471.85;-0.0638543;48.3099114;2022-01-13;2022-01-13;;;;720337000ZN0061;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377307;72337_0048_00002;;Rue du Chemin Vert;2;472893.16;6805445.73;-0.0638302;48.3096769;2022-01-13;2022-01-13;;;;720337000ZN0102;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377476;72337_0151_00006;;Rue du Gue;6;472896.4;6805491;-0.0638102;48.310085;2022-01-13;2022-01-13;;;;720337000ZN0050;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377396;72337_0113_00004;;Rue des Forgerons;4;472900.9;6805420.99;-0.0637129;48.3094572;2022-01-13;2022-01-13;;;;720337000ZN0103;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377404;72337_0048_00004;;Rue du Chemin Vert;4;472921.57;6805383.38;-0.0634147;48.3091262;2022-01-13;2022-01-13;;;;720337000ZN0112;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377406;72337_0151_00004;;Rue du Gue;4;472924.93;6805481.23;-0.0634206;48.3100071;2022-01-13;2022-01-13;;;;720337000ZN0053;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377179;72337_b081_00001;;Lieu Dit Les Chatonnieres;1;472941.68;6807358.26;-0.064177;48.3268882;2022-01-13;2022-01-13;;;;720337000ZP0035;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377313;72337_0267_00002;;Rue du Pre Chalon;2;472947.2;6805336.9;-0.0630449;48.3087173;2022-01-13;2022-01-13;;;;720337000ZN0243;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377347;72337_0113_00003;;Rue des Forgerons;3;472963.25;6805447.93;-0.0628867;48.3097211;2022-01-13;2022-01-13;;;;720337000ZN0118;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377309;72337_0151_00002;;Rue du Gue;2;472973.25;6805480.03;-0.0627687;48.3100132;2022-01-13;2022-01-13;;;;720337000ZN0208;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377413;72337_0125_00005;;Allée de la Gaudiniere;5;472977.79;6805254.39;-0.0625895;48.3079862;2022-01-13;2022-01-13;;;;720337000ZN0231;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377365;72337_0125_00004;;Allée de la Gaudiniere;4;472979;6805287.1;-0.0625903;48.3082807;2022-01-13;2022-01-13;;;;720337000ZN0258;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377287;72337_0126_00002;;Rue de la Gaudiniere;2;472980.43;6805386.7;-0.0626231;48.3091766;2022-01-13;2022-01-13;;;;720337000ZN0113;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377299;72337_0113_00002;;Rue des Forgerons;2;472982.87;6805499.22;-0.0626491;48.3101891;2022-01-13;2022-01-13;;;;720337000ZO0052;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377387;72337_0126_00004;;Rue de la Gaudiniere;4;472988.37;6805348.94;-0.0624964;48.3088399;2022-01-13;2022-01-13;;;;720337000ZN0246;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377317;72337_0125_00003;;Allée de la Gaudiniere;3;472989;6805257.42;-0.06244;48.3080173;2022-01-13;2022-01-13;;;;720337000ZN0232;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377228;72337_0125_00002;;Allée de la Gaudiniere;2;472989.45;6805291.16;-0.0624516;48.3083208;2022-01-13;2022-01-13;;;;720337000ZN0256;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377197;72337_0126_00001;;Rue de la Gaudiniere;1;473000.55;6805400.71;-0.0623593;48.3093096;2022-01-13;2022-01-13;;;;720337000ZN0221;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377221;72337_0267_00001;;Rue du Pre Chalon;1;473003.72;6805313.86;-0.0622712;48.3085299;2022-01-13;2022-01-13;;;;720337000ZN0254;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377148;72337_0125_00001;;Allée de la Gaudiniere;1;473014.14;6805255.15;-0.0621;48.3080057;2022-01-13;2022-01-13;;;;720337000ZN0233;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377459;72337_0126_00006;;Rue de la Gaudiniere;6;473021.81;6805257.71;-0.061998;48.3080314;2022-01-13;2022-01-13;;;;720337000ZN0234;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377208;72337_0113_00001;;Rue des Forgerons;1;473031.7;6805490.94;-0.0619867;48.3101317;2022-01-13;2022-01-13;;;;720337000ZN0122;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377428;72337_0126_00005;;Rue de la Gaudiniere;5;473046.81;6805322.04;-0.0616947;48.3086185;2022-01-13;2022-01-13;;;;720337000ZN0284;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377490;72337_0126_00007;;Rue de la Gaudiniere;7;473047.7;6805309.83;-0.0616764;48.308509;2022-01-13;2022-01-13;;;;720337000ZN0284;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377533;72337_0126_00009;;Rue de la Gaudiniere;9;473052.17;6805296.13;-0.061609;48.3083874;2022-01-13;2022-01-13;;;;720337000ZN0284;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377569;72337_0126_00011;;Rue de la Gaudiniere;11;473061.11;6805284.21;-0.0614822;48.3082833;2022-01-13;2022-01-13;;;;720337000ZN0284;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377236;72337_b105_00002;;Lieu Dit La Courtiniere;2;473071.58;6804889.53;-0.0611348;48.3047386;2022-01-13;2022-01-13;;;;720337000ZM0095;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377553;72337_0126_00010;;Rue de la Gaudiniere;10;473112.19;6805087.71;-0.0606911;48.3065345;2022-01-13;2022-01-13;;;;720337000ZN0326;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377581;72337_b078_00012;;Lieu Dit La Chapelle;12;473128.22;6804018.6;-0.0599165;48.2969283;2022-01-13;2022-01-13;;;;720337000ZM0094;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377655;72337_0126_00021;;Rue de la Gaudiniere;21;473138.25;6805057.9;-0.0603244;48.3062756;2022-01-13;2022-01-13;;;;720337000ZN0166;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377614;72337_0126_00015;;Rue de la Gaudiniere;15;473143.8;6805089.38;-0.060266;48.3065606;2022-01-13;2022-01-13;;;;720337000ZN0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377268;72337_b182_00002;;Lieu Dit Les Marchais;2;473153.8;6807258.6;-0.0612652;48.3260662;2022-01-13;2022-01-13;;;;720337000ZP0036;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377630;72337_0126_00017;;Rue de la Gaudiniere;17;473154.74;6805074.48;-0.0601108;48.3064304;2022-01-13;2022-01-13;;;;720337000ZN0162;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377644;72337_0126_00019;;Rue de la Gaudiniere;19;473161.57;6805058.83;-0.0600106;48.3062921;2022-01-13;2022-01-13;;;;720337000ZN0163;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377550;72337_b078_00010;;Lieu Dit La Chapelle;10;473169.78;6804036.53;-0.0593659;48.297104;2022-01-13;2022-01-13;;;;720337000ZM0092;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377379;72337_b182_00004;;Lieu Dit Les Marchais;4;473179.76;6807257.07;-0.0609144;48.3260615;2022-01-13;2022-01-13;;;;720337000ZP0085;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377505;72337_b078_00008;;Lieu Dit La Chapelle;8;473179.79;6804073.07;-0.0592501;48.297436;2022-01-13;2022-01-13;;;;720337000ZM0051;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377450;72337_b078_00006;;Lieu Dit La Chapelle;6;473209.15;6804055.23;-0.0588452;48.2972858;2022-01-13;2022-01-13;;;;720337000ZM0044;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377369;72337_b078_00004;;Lieu Dit La Chapelle;4;473224.28;6804043.86;-0.0586354;48.2971888;2022-01-13;2022-01-13;;;;720337000ZM0045;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377322;72337_b078_00003;;Lieu Dit La Chapelle;3;473258.45;6804028.91;-0.0581672;48.2970663;2022-01-13;2022-01-13;;;;720337000ZM0106;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377374;72337_b271_00004;;Lieu Dit La Vigne;4;473267.14;6803951.8;-0.0580098;48.2963761;2022-01-13;2022-01-13;;;;720337000ZM0063;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377235;72337_b078_00002;;Lieu Dit La Chapelle;2;473280.04;6804074.87;-0.0579003;48.2974871;2022-01-13;2022-01-13;;;;720337000ZM0041;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377265;72337_b147_00002;;Lieu Dit Les Hardieres;2;473294.39;6805033.24;-0.0582073;48.3061083;2022-01-13;2022-01-13;;;;720337000ZN0167;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377250;72337_b271_00002;;Lieu Dit La Vigne;2;473301.7;6804001.75;-0.0575703;48.2968372;2022-01-13;2022-01-13;;;;720337000ZM0060;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377242;72337_b157_00002;;Lieu Dit La Houssaie;2;473310.52;6807618.72;-0.0593406;48.3293585;2022-01-13;2022-01-13;;;;720337000ZP0045;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377177;72337_b035_00001;;Lieu Dit Les Brieres;1;473325.24;6807151.44;-0.0588979;48.3251626;2022-01-13;2022-01-13;;;;720337000ZP0096;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377254;72337_b174_00002;;Lieu Dit Le Champ L Aubier;2;473328.65;6805486.79;-0.0579824;48.3101979;2022-01-13;2022-01-13;;;;720337000ZN0320;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377156;72337_b078_00001;;Lieu Dit La Chapelle;1;473329.55;6804061.01;-0.0572259;48.2973797;2022-01-13;2022-01-13;;;;720337000ZL0111;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377170;72337_b271_00001;;Lieu Dit La Vigne;1;473353.15;6804017.4;-0.0568852;48.2969958;2022-01-13;2022-01-13;;;;720337000ZL0110;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377232;72337_b015_00002;;Lieu Dit La Bichetiere;2;473435.36;6804697.44;-0.0561323;48.3031384;2022-01-13;2022-01-13;;;;720337000ZL0055;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377231;72337_b012_00002;;Lieu Dit La Beaugendrie;2;473472.06;6807565.43;-0.0571348;48.3289356;2022-01-13;2022-01-13;;;;720337000ZP0042;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377155;72337_b012_00001;;Lieu Dit La Beaugendrie;1;473496.1;6807558.9;-0.0568073;48.3288853;2022-01-13;2022-01-13;;;;720337000ZR0069;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377321;72337_b012_00003;;Lieu Dit La Beaugendrie;3;473521.94;6807561.65;-0.0564603;48.328919;2022-01-13;2022-01-13;;;;720337000ZR0018;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377271;72337_b115_00002;;Lieu Dit L Etang;2;473563.67;6806678;-0.0554365;48.3209892;2022-01-13;2022-01-13;;;;720337000ZR0072;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377506;72337_b036_00008;;Lieu Dit Les Bussonnieres;8;473574.3;6807846.21;-0.055903;48.3314955;2022-01-13;2022-01-13;;;;720337000ZS0063;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377483;72337_b036_00007;;Lieu Dit Les Bussonnieres;7;473575.17;6808072.28;-0.0560093;48.3335283;2022-01-13;2022-01-13;;;;720337000ZS0086;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377377;72337_b036_00004;;Lieu Dit Les Bussonnieres;4;473599.95;6807951.99;-0.0556123;48.3324555;2022-01-13;2022-01-13;;;;720337000ZS0196;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377328;72337_b036_00003;;Lieu Dit Les Bussonnieres;3;473634.31;6807975.94;-0.0551616;48.3326827;2022-01-13;2022-01-13;;;;720337000ZS0074;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377452;72337_b036_00006;;Lieu Dit Les Bussonnieres;6;473637.4;6808102.98;-0.0551862;48.333826;2022-01-13;2022-01-13;;;;720337000ZS0083;1
B;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377226;72337_b036_00002_b;;Lieu Dit Les Bussonnieres;2;473637.85;6807896.82;-0.0550725;48.3319727;2022-01-13;2022-01-13;;;;720337000ZS0187;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377262;72337_b036_00002;;Lieu Dit Les Bussonnieres;2;473642.36;6807872.98;-0.0549993;48.3317599;2022-01-13;2022-01-13;;;;720337000ZS0161;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377420;72337_b036_00005;;Lieu Dit Les Bussonnieres;5;473643.7;6808056.31;-0.0550769;48.3334086;2022-01-13;2022-01-13;;;;720337000ZS0080;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377168;72337_b262_00001;;Lieu Dit La Touzardiere;1;473676.46;6806911.31;-0.0540378;48.323126;2022-01-13;2022-01-13;;;;720337000ZR0028;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377178;72337_b036_00001;;Lieu Dit Les Bussonnieres;1;473686.85;6807863.98;-0.0543947;48.3316945;2022-01-13;2022-01-13;;;;720337000ZS0138;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377184;72337_b154_00001;;Lieu Dit Les Hayees;1;473742.94;6805079.24;-0.0521865;48.306678;2022-01-13;2022-01-13;;;;720337000ZN0172;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377259;72337_b209_00002;;Lieu Dit Le Petit Champ De La Pierre;2;473751.26;6804473.63;-0.0517588;48.3012361;2022-01-13;2022-01-13;;;;720337000ZL0049;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377183;72337_x003_00001;;Lieu Dit Les Hantelles;1;473762.61;6804248.21;-0.0514884;48.2992134;2022-01-13;2022-01-13;;;;720337000ZL0051;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377188;72337_b267_00001;;Lieu Dit Les Vallees;1;473784.03;6808464.24;-0.0533976;48.3371248;2022-01-13;2022-01-13;;;;720337000ZT0044;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377448;72337_b004_00006;;Lieu Dit La Barre;6;473819.96;6805987.2;-0.0516216;48.3148678;2022-01-13;2022-01-13;;;;720337000ZO0041;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377172;72337_b086_00001;;Lieu Dit Le Chesnay;1;473823.12;6806414.9;-0.0518019;48.3187141;2022-01-13;2022-01-13;;;;720337000ZO0092;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377230;72337_b004_00002;;Lieu Dit La Barre;2;473836.81;6805957.2;-0.0513789;48.3146039;2022-01-13;2022-01-13;;;;720337000ZO0097;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377366;72337_b004_00004;;Lieu Dit La Barre;4;473845.3;6805982.45;-0.0512776;48.3148339;2022-01-13;2022-01-13;;;;720337000ZO0096;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377171;72337_b059_00001;;Lieu Dit Le Champ De La Pierre;1;473867.29;6804505.11;-0.0502116;48.3015595;2022-01-13;2022-01-13;;;;720337000ZL0047;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377243;72337_b178_00002;;Lieu Dit La Mahonniere;2;474024.55;6807077.31;-0.0494318;48.3247394;2022-01-13;2022-01-13;;;;720337000ZR0025;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377153;72337_b148_00001;;Lieu Dit Haut Eclair;1;474042.09;6808229.04;-0.0497953;48.3351;2022-01-13;2022-01-13;;;;720337000ZS0049;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377260;72337_b215_00002;;Lieu Dit Le Pin;2;474089.34;6806258.87;-0.0481322;48.3174038;2022-01-13;2022-01-13;;;;720337000ZC0052;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377157;72337_b085_00001;;Lieu Dit La Chenaie;1;474096.23;6805832.17;-0.0478172;48.3135699;2022-01-13;2022-01-13;;;;720337000ZN0198;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377166;72337_b247_00001;;Lieu Dit La Riviere;1;474148.11;6807820.53;-0.048153;48.3314642;2022-01-13;2022-01-13;;;;720337000ZS0126;1
;Sougé-le-Ganelon;bâtiment;Région des Pays de la Loire;;72337;;;BALPDLP000377325;72337_b247_00003;;Lieu Dit La Riviere;3;474163.08;6807908.61;-0.047997;48.3322612;2022-01-13;2022-01-13;;;;720337000ZS0115;1
