suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237563;72252_0075_00001_b;;Chemin des Noirottes;1;487680.24;6746883.55;0.163843;47.7880251;2024-02-15;2024-02-15;;;;722520000A1132;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237564;72252_0130_00001_b;;Rue des Vignes;1;487676.27;6746660.79;0.1638968;47.7860203;2024-02-15;2024-02-15;;;;722520000D0118;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237565;72252_b271_00001;;Allée des Gourbaudieres;1;487834.21;6747461.95;0.1656207;47.7932773;2024-02-15;2024-02-15;;;;722520000A0738;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237566;72252_0024_00001;;Allée du Chateau;1;488425.79;6747063.71;0.1737074;47.7898861;2024-02-15;2024-02-15;;;;722520000A0337;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237567;72252_b249_00001;;Chemin de la Forge;1;487594.25;6746575.5;0.1628431;47.7852266;2024-02-15;2024-02-15;;;;722520000D1187;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237568;72252_b244_00001;;Chemin de L Etang Chaud;1;486935.93;6746782.61;0.1539577;47.7868763;2024-02-15;2024-02-15;;;;722520000D0265;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237569;72252_0075_00001;;Chemin des Noirottes;1;487674.3;6746874.64;0.163768;47.7879431;2024-02-15;2024-02-15;;;;722520000A1132;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237570;72252_x002_00001;;Espace  Francois Mitterrand;1;487660.6;6746484.81;0.1637721;47.7844324;2024-02-15;2024-02-15;;;;722520000D1165;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237571;72252_0056_00001;;Impasse  Eiffel;1;487465.84;6746553.28;0.16114;47.7849852;2024-02-15;2024-02-15;;;;722520000D0037;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237572;72252_b180_00001;;Lieu Dit Les Chaussees;1;489175.66;6746504.46;0.1839822;47.785097;2024-02-15;2024-02-15;;;;722520000A0558;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237573;72252_a020_00001;;Lotissement le Foyer Manceau;1;487722.57;6746449.41;0.1646161;47.784134;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237575;72252_b604_00001;;Route de la Lijonniere;1;487238.67;6745639.12;0.1585475;47.7766893;2024-02-15;2024-02-15;;;;722520000B0070;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237576;72252_0122_00001;;Route de la Serviniere;1;485829.53;6747797.03;0.1387008;47.7956405;2024-02-15;2024-02-15;;;;722520000D1195;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237577;72252_b659_00001;;Route des Touches;1;487481.94;6746026.9;0.1616075;47.7802559;2024-02-15;2024-02-15;;;;722520000B0081;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237578;72252_0068_00001;;Route du Lude;1;488685.15;6747588.95;0.1769183;47.7946939;2024-02-15;2024-02-15;;;;722520000A1124;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237579;72252_0023_00001;;Rue  Charles De Gaulle;1;487452.94;6746535.26;0.1609765;47.784819;2024-02-15;2024-02-15;;;;722520000D0722;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237580;72252_0025_00001;;Rue  Constance Dutay;1;487914.41;6747062.24;0.1668827;47.789708;2024-02-15;2024-02-15;;;;722520000A0703;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237581;72252_0021_00001;;Rue des Camelias;1;487508.31;6746362.42;0.1617984;47.7832823;2024-02-15;2024-02-15;;;;722520000D0853;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237582;72252_0067_00001;;Rue des Lilas;1;487531.68;6746280.04;0.1621498;47.7825489;2024-02-15;2024-02-15;;;;722520000D0859;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237583;72252_0070_00001;;Rue des Mimosas;1;487439.07;6746339.62;0.1608853;47.7830548;2024-02-15;2024-02-15;;;;722520000D0868;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237584;72252_0120_00001;;Rue des Rosiers;1;487655.7;6746282.73;0.1638036;47.7826132;2024-02-15;2024-02-15;;;;722520000D0903;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237585;72252_0130_00001;;Rue des Vignes;1;487656.16;6746690.24;0.1636143;47.7862786;2024-02-15;2024-02-15;;;;722520000D1136;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237586;72252_0081_00001;;Rue du Petit Chene;1;487722.79;6746542.83;0.1645742;47.7849743;2024-02-15;2024-02-15;;;;722520000D0110;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237587;72252_0065_00001;;Rue  Jules Ferry;1;487425.11;6746582.09;0.1605826;47.7852312;2024-02-15;2024-02-15;;;;722520000D0021;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237588;72252_0066_00001;;Rue  Jules Verne;1;487716.61;6746965.37;0.1642891;47.7887728;2024-02-15;2024-02-15;;;;722520000A1099;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237590;72252_0083_00001;;Rue  Pierre Et Marie Curie;1;487637.1;6746710.7;0.1633501;47.7864565;2024-02-15;2024-02-15;;;;722520000D0073;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237591;72252_0125_00001;;Rue  Victor Hugo;1;487447.97;6746522.16;0.1609165;47.7846995;2024-02-15;2024-02-15;;;;722520000D0724;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237589;72252_0082_00001;;Rue  Pasteur;1;487568.21;6746568.99;0.1624987;47.7851596;2024-02-15;2024-02-15;;;;722520000D0127;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237592;72252_a050_00001;;Square de L Etoile;1;486985.75;6746867.16;0.1545819;47.7876529;2024-02-15;2024-02-15;;;;722520000D0879;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237593;72252_0140_00001;;Square du Bois Long;1;487695.03;6747119;0.1639274;47.7901477;2024-02-15;2024-02-15;;;;722520000A0956;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237594;72252_0083_00002_b;;Rue  Pierre Et Marie Curie;2;487584.22;6746718.82;0.1626405;47.7865125;2024-02-15;2024-02-15;;;;722520000D1317;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237595;72252_0024_00002;;Allée du Chateau;2;488482.45;6747037.78;0.174476;47.7896711;2024-02-15;2024-02-15;;;;722520000A1014;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237596;72252_b244_00002;;Chemin de L Etang Chaud;2;486955.29;6746884.96;0.1541668;47.7878031;2024-02-15;2024-02-15;;;;722520000C0561;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237597;72252_x002_00002;;Espace  Francois Mitterrand;2;487663.16;6746494.35;0.1638017;47.784519;2024-02-15;2024-02-15;;;;722520000D1165;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237598;72252_0056_00002;;Impasse  Eiffel;2;487466.98;6746559.19;0.1611524;47.7850387;2024-02-15;2024-02-15;;;;722520000D0713;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237599;72252_a020_00002;;Lotissement le Foyer Manceau;2;487731.19;6746448.22;0.1647317;47.7841261;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237600;72252_b227_00002;;Route de la Dreurie;2;487301.96;6746333.97;0.1590583;47.7829596;2024-02-15;2024-02-15;;;;722520000D0187;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237601;72252_0064_00002;;Route de la Henriere;2;487689.86;6746275.55;0.1642629;47.7825596;2024-02-15;2024-02-15;;;;722520000A0968;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237602;72252_b604_00002;;Route de la Lijonniere;2;487130.32;6745464.14;0.1571858;47.7750804;2024-02-15;2024-02-15;;;;722520000B0110;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237603;72252_0122_00002;;Route de la Serviniere;2;485861.41;6747762.56;0.1391431;47.7953409;2024-02-15;2024-02-15;;;;722520000D1140;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237604;72252_0023_00002;;Rue  Charles De Gaulle;2;487448.02;6746559.41;0.1608993;47.7850346;2024-02-15;2024-02-15;;;;722520000D0022;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237605;72252_0025_00002;;Rue  Constance Dutay;2;487891.21;6747043.87;0.1665819;47.7895353;2024-02-15;2024-02-15;;;;722520000A0705;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237606;72252_0021_00002;;Rue des Camelias;2;487491.9;6746389.64;0.1615663;47.7835218;2024-02-15;2024-02-15;;;;722520000D0852;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237607;72252_0067_00002;;Rue des Lilas;2;487563.7;6746273.68;0.1625802;47.782502;2024-02-15;2024-02-15;;;;722520000D0919;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237608;72252_0070_00002;;Rue des Mimosas;2;487459.55;6746301.93;0.1611767;47.7827224;2024-02-15;2024-02-15;;;;722520000D0870;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237609;72252_0120_00002;;Rue des Rosiers;2;487652.54;6746247.55;0.1637783;47.7822957;2024-02-15;2024-02-15;;;;722520000D0904;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237610;72252_0130_00002;;Rue des Vignes;2;487675.09;6746648.02;0.1638872;47.785905;2024-02-15;2024-02-15;;;;722520000D0119;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237611;72252_0063_00002;;Rue  Georges Clemenceau;2;487645.43;6746700.2;0.1634663;47.7863648;2024-02-15;2024-02-15;;;;722520000D0074;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237612;72252_0065_00002;;Rue  Jules Ferry;2;487413.4;6746554.76;0.1604395;47.7849816;2024-02-15;2024-02-15;;;;722520000D0214;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237613;72252_0066_00002;;Rue  Jules Verne;2;487734.8;6746954.46;0.1645371;47.7886806;2024-02-15;2024-02-15;;;;722520000A1100;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237615;72252_0083_00002;;Rue  Pierre Et Marie Curie;2;487618.57;6746705.95;0.1631051;47.7864078;2024-02-15;2024-02-15;;;;722520000D0060;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237616;72252_0125_00002;;Rue  Victor Hugo;2;487415.3;6746525.49;0.1604789;47.7847189;2024-02-15;2024-02-15;;;;722520000D1003;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237617;72252_a050_00002;;Square de L Etoile;2;487003.81;6746855.14;0.1548287;47.7875506;2024-02-15;2024-02-15;;;;722520000D0880;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237614;72252_0082_00002;;Rue  Pasteur;2;487518.9;6746556.67;0.1618465;47.7850329;2024-02-15;2024-02-15;;;;722520000D0048;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237618;72252_0140_00002;;Square du Bois Long;2;487685.91;6747125.34;0.1638027;47.7902017;2024-02-15;2024-02-15;;;;722520000A0956;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237619;72252_0030_00003;;Allée de la Fontaine Saint Pierre;3;487361.41;6746519.2;0.1597627;47.7846449;2024-02-15;2024-02-15;;;;722520000D1031;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237620;72252_0024_00003;;Allée du Chateau;3;488459.96;6747058.56;0.1741659;47.7898508;2024-02-15;2024-02-15;;;;722520000A0336;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237621;72252_0075_00003;;Chemin des Noirottes;3;487683.22;6746868.91;0.1638898;47.7878944;2024-02-15;2024-02-15;;;;722520000A1132;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237622;72252_x002_00003;;Espace  Francois Mitterrand;3;487667.25;6746502.18;0.1638525;47.7845907;2024-02-15;2024-02-15;;;;722520000D1165;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237623;72252_0056_00003;;Impasse  Eiffel;3;487469.21;6746563.35;0.1611802;47.7850769;2024-02-15;2024-02-15;;;;722520000D0775;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237624;72252_a020_00003;;Lotissement le Foyer Manceau;3;487747.15;6746446.28;0.1649456;47.7841138;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237625;72252_b604_00003;;Route de la Lijonniere;3;487147.88;6745161.05;0.1575658;47.7723599;2024-02-15;2024-02-15;;;;722520000B0387;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237626;72252_0122_00003;;Route de la Serviniere;3;485854.84;6747810.58;0.1390321;47.7957707;2024-02-15;2024-02-15;;;;722520000D1196;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237627;72252_0023_00003;;Rue  Charles De Gaulle;3;487476.95;6746535.33;0.1612969;47.7848274;2024-02-15;2024-02-15;;;;722520000D0925;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237628;72252_0025_00003;;Rue  Constance Dutay;3;487906.89;6747067.33;0.1667799;47.7897514;2024-02-15;2024-02-15;;;;722520000A0704;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237629;72252_0021_00003;;Rue des Camelias;3;487467.83;6746383.54;0.1612481;47.7834591;2024-02-15;2024-02-15;;;;722520000D0851;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237630;72252_0067_00003;;Rue des Lilas;3;487514.32;6746255.14;0.1619301;47.7823193;2024-02-15;2024-02-15;;;;722520000D0860;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237631;72252_0070_00003;;Rue des Mimosas;3;487432.25;6746320.64;0.1608034;47.7828819;2024-02-15;2024-02-15;;;;722520000D0867;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237632;72252_0120_00003;;Rue des Rosiers;3;487634.84;6746290.09;0.1635217;47.7826726;2024-02-15;2024-02-15;;;;722520000D0902;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237633;72252_0130_00003;;Rue des Vignes;3;487672.14;6746635.42;0.1638538;47.7857907;2024-02-15;2024-02-15;;;;722520000D0690;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237634;72252_0081_00003;;Rue du Petit Chene;3;487726.55;6746573.36;0.1646098;47.7852501;2024-02-15;2024-02-15;;;;722520000D0111;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237635;72252_0063_00003;;Rue  Georges Clemenceau;3;487667.04;6746701.42;0.1637541;47.7863827;2024-02-15;2024-02-15;;;;722520000D1257;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237636;72252_0066_00003;;Rue  Jules Verne;3;487752.4;6746938.61;0.1647796;47.7885437;2024-02-15;2024-02-15;;;;722520000A1054;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237638;72252_0083_00003;;Rue  Pierre Et Marie Curie;3;487650.21;6746774.02;0.1634947;47.7870303;2024-02-15;2024-02-15;;;;722520000D1000;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237639;72252_0125_00003;;Rue  Victor Hugo;3;487432.98;6746499.33;0.1607274;47.7844893;2024-02-15;2024-02-15;;;;722520000D0154;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237640;72252_a050_00003;;Square de L Etoile;3;487017.26;6746840.89;0.1550151;47.7874268;2024-02-15;2024-02-15;;;;722520000D0881;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237641;72252_0140_00003;;Square du Bois Long;3;487675.56;6747129.05;0.1636628;47.7902318;2024-02-15;2024-02-15;;;;722520000A0956;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237643;72252_0030_00004;;Allée de la Fontaine Saint Pierre;4;487319.99;6746499.64;0.1592193;47.7844556;2024-02-15;2024-02-15;;;;722520000D1326;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237644;72252_0024_00004;;Allée du Chateau;4;488505.18;6747045.76;0.1747756;47.7897502;2024-02-15;2024-02-15;;;;722520000A1014;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237645;72252_b244_00004;;Chemin de L Etang Chaud;4;486936.66;6746862.21;0.1539291;47.7875925;2024-02-15;2024-02-15;;;;722520000C0562;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237646;72252_0075_00004;;Chemin des Noirottes;4;487699.62;6746838.28;0.1641233;47.7876242;2024-02-15;2024-02-15;;;;722520000D1014;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237647;72252_x002_00004;;Espace  Francois Mitterrand;4;487669.97;6746512.74;0.1638837;47.7846866;2024-02-15;2024-02-15;;;;722520000D1165;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237648;72252_0056_00004;;Impasse  Eiffel;4;487470.11;6746571.47;0.1611883;47.7851502;2024-02-15;2024-02-15;;;;722520000D0035;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237649;72252_a020_00004;;Lotissement le Foyer Manceau;4;487753.49;6746443.66;0.1650315;47.7840922;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237650;72252_b227_00004;;Route de la Dreurie;4;487197.7;6746344.45;0.1576619;47.7830201;2024-02-15;2024-02-15;;;;722520000D0188;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237651;72252_0064_00004;;Route de la Henriere;4;487688.59;6746253.2;0.1642567;47.7823582;2024-02-15;2024-02-15;;;;722520000A0967;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237652;72252_b604_00004;;Route de la Lijonniere;4;487132.75;6745482.5;0.1572094;47.7752463;2024-02-15;2024-02-15;;;;722520000B0501;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237653;72252_0122_00004;;Route de la Serviniere;4;485880.89;6747778.18;0.1393955;47.7954877;2024-02-15;2024-02-15;;;;722520000D1141;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237654;72252_0023_00004;;Rue  Charles De Gaulle;4;487485.01;6746564.61;0.1613904;47.7850933;2024-02-15;2024-02-15;;;;722520000D0038;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237655;72252_0025_00004;;Rue  Constance Dutay;4;487876.36;6747051.74;0.1663799;47.7896013;2024-02-15;2024-02-15;;;;722520000A0706;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237656;72252_0067_00004;;Rue des Lilas;4;487558.34;6746252.26;0.1625189;47.7823076;2024-02-15;2024-02-15;;;;722520000D0920;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237657;72252_0070_00004;;Rue des Mimosas;4;487444.02;6746277.11;0.1609814;47.7824942;2024-02-15;2024-02-15;;;;722520000D0864;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237658;72252_0120_00004;;Rue des Rosiers;4;487631.44;6746257.19;0.1634921;47.7823756;2024-02-15;2024-02-15;;;;722520000D0916;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237659;72252_0130_00004;;Rue des Vignes;4;487670.54;6746628.65;0.1638357;47.7857293;2024-02-15;2024-02-15;;;;722520000D1264;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237660;72252_0063_00004;;Rue  Georges Clemenceau;4;487716.56;6746787.18;0.1643739;47.7871701;2024-02-15;2024-02-15;;;;722520000D1016;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237661;72252_0065_00004;;Rue  Jules Ferry;4;487397.85;6746566.43;0.1602263;47.7850815;2024-02-15;2024-02-15;;;;722520000D0215;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237662;72252_0066_00004;;Rue  Jules Verne;4;487769.13;6746958.78;0.1649933;47.7887305;2024-02-15;2024-02-15;;;;722520000A1055;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237663;72252_0083_00004;;Rue  Pierre Et Marie Curie;4;487549.67;6746732.12;0.162173;47.7866209;2024-02-15;2024-02-15;;;;722520000D1314;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237664;72252_0125_00004;;Rue  Victor Hugo;4;487412.13;6746487.07;0.160455;47.7843723;2024-02-15;2024-02-15;;;;722520000D0212;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237665;72252_a050_00004;;Square de L Etoile;4;487005.22;6746821.03;0.1548639;47.7872443;2024-02-15;2024-02-15;;;;722520000D0882;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237666;72252_0140_00004;;Square du Bois Long;4;487663.97;6747138.48;0.1635035;47.7903128;2024-02-15;2024-02-15;;;;722520000A0953;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237667;72252_0030_00005_b;;Allée de la Fontaine Saint Pierre;5;487349.66;6746553.84;0.1595893;47.7849527;2024-02-15;2024-02-15;;;;722520000D1092;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237668;72252_0075_00005;;Chemin des Noirottes;5;487690.64;6746875.06;0.1639858;47.7879521;2024-02-15;2024-02-15;;;;722520000A1132;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237669;72252_x002_00005;;Espace  Francois Mitterrand;5;487680.19;6746527.9;0.1640128;47.7848263;2024-02-15;2024-02-15;;;;722520000D1166;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237670;72252_0056_00005;;Impasse  Eiffel;5;487473.71;6746592.94;0.161226;47.7853445;2024-02-15;2024-02-15;;;;722520000D0030;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237671;72252_a020_00005;;Lotissement le Foyer Manceau;5;487753.15;6746430.32;0.1650333;47.7839721;2024-02-15;2024-02-15;;;;722520000D1065;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237672;72252_0122_00005;;Route de la Serviniere;5;485874.33;6747829.52;0.1392831;47.7959474;2024-02-15;2024-02-15;;;;722520000D1197;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237673;72252_0023_00005;;Rue  Charles De Gaulle;5;487493.53;6746530.02;0.1615207;47.784785;2024-02-15;2024-02-15;;;;722520000D1157;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237674;72252_0025_00005;;Rue  Constance Dutay;5;487890.9;6747079.78;0.1665605;47.7898582;2024-02-15;2024-02-15;;;;722520000A0767;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237675;72252_0067_00005;;Rue des Lilas;5;487498.49;6746238.53;0.1617268;47.7821648;2024-02-15;2024-02-15;;;;722520000D0861;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237676;72252_0070_00005;;Rue des Mimosas;5;487424.12;6746304.05;0.1607029;47.78273;2024-02-15;2024-02-15;;;;722520000D0866;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237677;72252_0120_00005;;Rue des Rosiers;5;487615.99;6746301.11;0.1632648;47.7827656;2024-02-15;2024-02-15;;;;722520000D0901;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237678;72252_0081_00005;;Rue du Petit Chene;5;487723.13;6746601.1;0.1645508;47.7854985;2024-02-15;2024-02-15;;;;722520000D0958;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237679;72252_0065_00005;;Rue  Jules Ferry;5;487381.57;6746623.76;0.1599815;47.7855919;2024-02-15;2024-02-15;;;;722520000D1154;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237680;72252_0066_00005;;Rue  Jules Verne;5;487785.83;6746975.9;0.1652079;47.7888899;2024-02-15;2024-02-15;;;;722520000A1056;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237682;72252_0083_00005;;Rue  Pierre Et Marie Curie;5;487656.65;6746789.25;0.1635733;47.7871693;2024-02-15;2024-02-15;;;;722520000D0999;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237683;72252_0125_00005;;Rue  Victor Hugo;5;487437.6;6746482.18;0.1607973;47.7843366;2024-02-15;2024-02-15;;;;722520000D0156;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237684;72252_a050_00005;;Square de L Etoile;5;486992.23;6746796.18;0.1547025;47.7870166;2024-02-15;2024-02-15;;;;722520000D0883;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237685;72252_0140_00005;;Square du Bois Long;5;487663.37;6747149.92;0.16349;47.7904155;2024-02-15;2024-02-15;;;;722520000A0953;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237686;72252_0023_00006_b;;Rue  Charles De Gaulle;6;487496.38;6746558.09;0.1615453;47.7850384;2024-02-15;2024-02-15;;;;722520000D1081;1
B;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237687;72252_0083_00006_b;;Rue  Pierre Et Marie Curie;6;487575.5;6746753.2;0.1625076;47.7868189;2024-02-15;2024-02-15;;;;722520000D1303;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237688;72252_0030_00006;;Allée de la Fontaine Saint Pierre;6;487264.46;6746523.14;0.158467;47.784649;2024-02-15;2024-02-15;;;;722520000D0948;1
;Requeil;bâtiment;Région des Pays de la Loire;;72252;;;BALPDLP001237689;72252_0024_00006;;Allée du Chateau;6;488560.32;6746963.93;0.1755506;47.789032;2024-02-15;2024-02-15;;;;722520000A1014;1
