suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031645;72120_0050_00001;;Allée du Garde De Serillac;1;490028.45;6798869.25;0.1703088;48.256299;2023-01-20;2023-01-20;;;;72120000ZH0086;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031646;72120_b003_00001;;Lieu Dit La Basse Cour;1;491470.22;6798533.38;0.1898834;48.2537421;2023-01-20;2023-01-20;;;;72120000ZD0019;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031647;72120_b004_00001;;Lieu Dit La Berteviniere;1;490244.65;6797568.48;0.1738471;48.2446724;2023-01-20;2023-01-20;;;;72120000ZI0043;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031648;72120_b057_00001;;Lieu Dit La Chauvellerie;1;490408.99;6798074;0.1758159;48.2492709;2023-01-20;2023-01-20;;;;72120000ZI0036;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031649;72120_b125_00001;;Lieu Dit La Malicerie;1;492171.95;6798841.78;0.1991845;48.2567395;2023-01-20;2023-01-20;;;;72120000ZD0024;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031650;72120_b137_00001;;Lieu Dit La Miotterie;1;489256.46;6798369.48;0.1601561;48.2515559;2023-01-20;2023-01-20;;;;72120000ZI0057;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031651;72120_b168_00001;;Lieu Dit La Petite Roussiere;1;489906.05;6799265.48;0.1684693;48.2598224;2023-01-20;2023-01-20;;;;72120000ZH0003;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031652;72120_b174_00001;;Lieu Dit La Polinerie;1;492085.16;6798937.57;0.1979701;48.2575731;2023-01-20;2023-01-20;;;;72120000ZC0011;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031653;72120_b074_00001;;Lieu Dit Le Closeau;1;490158.96;6797935.73;0.1725164;48.2479471;2023-01-20;2023-01-20;;;;72120000ZI0050;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031654;72120_x002_00001;;Lieu Dit Le Grand Mesnil;1;490900.74;6798758.94;0.1821073;48.2555878;2023-01-20;2023-01-20;;;;72120000ZH0029;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031655;72120_b110_00001;;Lieu Dit Le Gros Os;1;489655.81;6798455.26;0.1654914;48.2524563;2023-01-20;2023-01-20;;;;72120000ZI0006;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031656;72120_b141_00001;;Lieu Dit Le Mortier Au Chat;1;490232.5;6798343.02;0.1733101;48.251633;2023-01-20;2023-01-20;;;;72120000ZI0024;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031657;72120_b162_00001;;Lieu Dit Le Petit Mesnil;1;490965.06;6798788.8;0.182959;48.2558769;2023-01-20;2023-01-20;;;;72120000ZH0024;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031658;72120_b164_00001;;Lieu Dit Le Petit Villiers;1;490226.43;6797879.95;0.1734516;48.2474672;2023-01-20;2023-01-20;;;;72120000ZI0049;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031659;72120_b009_00001;;Lieu Dit Les Brosses;1;491727.58;6799520.84;0.1928758;48.2627036;2023-01-20;2023-01-20;;;;72120000ZC0031;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031660;72120_b121_00001;;Lieu Dit Les Longues Noes;1;489556.46;6798205.47;0.1642746;48.2501782;2023-01-20;2023-01-20;;;;72120000ZI0056;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031661;72120_b138_00001;;Lieu Dit Les Montgazons;1;491160.99;6799064.5;0.1854648;48.2584188;2023-01-20;2023-01-20;;;;72120000ZH0018;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031662;72120_b230_00001;;Lieu Dit Le Verger;1;490231.02;6798243.55;0.1733381;48.2507381;2023-01-20;2023-01-20;;;;72120000ZI0076;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031663;72120_b175_00001;;Lieu Dit Pommeret;1;491941.38;6799737.43;0.1956513;48.2647195;2023-01-20;2023-01-20;;;;72120000ZC0022;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031664;72120_0010_00001;;Rue des Aitres;1;490093;6798592.73;0.1713114;48.2538334;2023-01-20;2023-01-20;;;;72120000ZH0054;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031665;72120_0140_00001;;Rue des Vignes;1;489845.61;6798765.15;0.1678971;48.255304;2023-01-20;2023-01-20;;;;721200000A0327;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031666;72120_0090_00001;;Rue du Presbytere;1;489974.81;6798847.46;0.169597;48.2560858;2023-01-20;2023-01-20;;;;721200000A0314;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031667;72120_0110_00001;;Rue  Saint Martin;1;489896.91;6798905.63;0.16852;48.2565837;2023-01-20;2023-01-20;;;;721200000A0338;1
B;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031668;72120_0070_00002_b;;Rue de la Liberation;2;489913.92;6798847.91;0.1687769;48.2560702;2023-01-20;2023-01-20;;;;721200000A0334;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031669;72120_0050_00002;;Allée du Garde De Serillac;2;490054.05;6798836.89;0.1706691;48.2560163;2023-01-20;2023-01-20;;;;72120000ZH0084;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031670;72120_b003_00002;;Lieu Dit La Basse Cour;2;491655.94;6798639.09;0.1923334;48.2547521;2023-01-20;2023-01-20;;;;72120000ZD0013;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031671;72120_b057_00002;;Lieu Dit La Chauvellerie;2;490388.92;6798044.15;0.1755601;48.248996;2023-01-20;2023-01-20;;;;72120000ZI0037;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031672;72120_b105_00002;;Lieu Dit La Grande Roussiere;2;489783.76;6799085.8;0.1669094;48.2581673;2023-01-20;2023-01-20;;;;72120000ZH0074;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031673;72120_b135_00002;;Lieu Dit La Metairie;2;490246.25;6798054.85;0.1736341;48.2490463;2023-01-20;2023-01-20;;;;72120000ZI0051;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031674;72120_b138_00002;;Lieu Dit Les Montgazons;2;491183.95;6799192.95;0.1857123;48.2595812;2023-01-20;2023-01-20;;;;72120000ZH0071;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031675;72120_b175_00002;;Lieu Dit Pommeret;2;492263.37;6799711.74;0.2;48.2645912;2023-01-20;2023-01-20;;;;72120000ZC0029;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031676;72120_0070_00002;;Rue de la Liberation;2;489896.25;6798853.13;0.1685365;48.2561115;2023-01-20;2023-01-20;;;;721200000A0333;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031677;72120_0140_00002;;Rue des Vignes;2;489819.74;6798783.56;0.1675399;48.2554612;2023-01-20;2023-01-20;;;;72120000ZI0066;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031678;72120_0110_00002;;Rue  Saint Martin;2;489885.73;6798876.14;0.1683837;48.256315;2023-01-20;2023-01-20;;;;721200000A0334;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031679;72120_b105_00003;;Lieu Dit La Grande Roussiere;3;489812.75;6799119.71;0.1672833;48.2584816;2023-01-20;2023-01-20;;;;72120000ZH0065;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031680;72120_0070_00003;;Rue de la Liberation;3;489870.78;6798782.59;0.1682276;48.255469;2023-01-20;2023-01-20;;;;721200000A0329;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031681;72120_0140_00003;;Rue des Vignes;3;489834.19;6798752.61;0.1677494;48.2551876;2023-01-20;2023-01-20;;;;721200000A0326;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031682;72120_0090_00003;;Rue du Presbytere;3;489999.42;6798837.84;0.169933;48.2560073;2023-01-20;2023-01-20;;;;72120000ZI0017;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031683;72120_0070_00004;;Rue de la Liberation;4;489934.86;6798869.84;0.1690483;48.2562742;2023-01-20;2023-01-20;;;;721200000A0335;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031684;72120_0140_00004;;Rue des Vignes;4;489795.7;6798765.27;0.167225;48.255289;2023-01-20;2023-01-20;;;;72120000ZI0067;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031685;72120_0110_00004;;Rue  Saint Martin;4;489894.45;6798877.5;0.1685005;48.25633;2023-01-20;2023-01-20;;;;721200000A0334;1
B;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031686;72120_0010_00005_b;;Rue des Aitres;5;490210.28;6798594.94;0.1728894;48.2538911;2023-01-20;2023-01-20;;;;72120000ZH0052;1
T;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031687;72120_0010_00005_t;;Rue des Aitres;5;490230.69;6798601.41;0.1731611;48.2539558;2023-01-20;2023-01-20;;;;72120000ZH0091;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031688;72120_b105_00005;;Lieu Dit La Grande Roussiere;5;489792.36;6799122.77;0.1670073;48.2585025;2023-01-20;2023-01-20;;;;72120000ZH0065;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031689;72120_0070_00005;;Rue de la Liberation;5;489876.29;6798789.09;0.1682987;48.2555292;2023-01-20;2023-01-20;;;;721200000A0330;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031690;72120_0010_00005;;Rue des Aitres;5;490201.44;6798596.98;0.1727694;48.2539066;2023-01-20;2023-01-20;;;;72120000ZH0052;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031691;72120_0140_00005;;Rue des Vignes;5;489842.16;6798733.53;0.167866;48.2550186;2023-01-20;2023-01-20;;;;721200000A0325;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031692;72120_0070_00006;;Rue de la Liberation;6;489958.28;6798892.43;0.1693527;48.2564849;2023-01-20;2023-01-20;;;;721200000A0359;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031693;72120_0010_00006;;Rue des Aitres;6;490148.95;6798566.79;0.1720772;48.2536182;2023-01-20;2023-01-20;;;;72120000ZI0025;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031694;72120_0140_00006;;Rue des Vignes;6;489782.28;6798733.13;0.1670599;48.2549957;2023-01-20;2023-01-20;;;;72120000ZI0068;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031695;72120_b105_00007;;Lieu Dit La Grande Roussiere;7;489776.56;6799130.78;0.1667907;48.2585694;2023-01-20;2023-01-20;;;;72120000ZH0066;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031696;72120_0070_00007;;Rue de la Liberation;7;489901.1;6798784.97;0.1686347;48.2555002;2023-01-20;2023-01-20;;;;721200000A0475;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031697;72120_0010_00007;;Rue des Aitres;7;490249.88;6798588.83;0.1734256;48.2538489;2023-01-20;2023-01-20;;;;72120000ZH0090;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031698;72120_0140_00007;;Rue des Vignes;7;489828.91;6798713.54;0.1676972;48.2548346;2023-01-20;2023-01-20;;;;72120000ZI0061;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031699;72120_0040_00007;;Rue du Four A Chanvre;7;489902.49;6798981.59;0.1685585;48.2572686;2023-01-20;2023-01-20;;;;721200000A0340;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031700;72120_0090_00007;;Rue du Presbytere;7;490013.98;6798793.32;0.1701506;48.2556116;2023-01-20;2023-01-20;;;;72120000ZI0018;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031701;72120_0070_00008;;Rue de la Liberation;8;489967.21;6798900.22;0.1694692;48.2565578;2023-01-20;2023-01-20;;;;721200000A0358;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031702;72120_0140_00008;;Rue des Vignes;8;489775.75;6798710.53;0.1669829;48.2547904;2023-01-20;2023-01-20;;;;72120000ZI0069;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031703;72120_0040_00008;;Rue du Four A Chanvre;8;489854.24;6798857.86;0.1679685;48.2561404;2023-01-20;2023-01-20;;;;72120000ZI0064;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031704;72120_0090_00008;;Rue du Presbytere;8;490050.99;6798812.73;0.1706396;48.2557981;2023-01-20;2023-01-20;;;;72120000ZH0082;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031705;72120_0070_00009;;Rue de la Liberation;9;489939.85;6798845.03;0.1691275;48.2560527;2023-01-20;2023-01-20;;;;721200000A0473;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031706;72120_0010_00009;;Rue des Aitres;9;490260.56;6798588.32;0.1735696;48.2538478;2023-01-20;2023-01-20;;;;72120000ZH0050;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031707;72120_0140_00009;;Rue des Vignes;9;489810.85;6798682.83;0.1674689;48.2545526;2023-01-20;2023-01-20;;;;72120000ZI0062;1
B;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031708;72120_0070_00010_b;;Rue de la Liberation;10;489984.62;6798912.07;0.1696979;48.2566699;2023-01-20;2023-01-20;;;;721200000A0342;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031709;72120_0070_00010;;Rue de la Liberation;10;489981.52;6798910.23;0.1696571;48.2566524;2023-01-20;2023-01-20;;;;721200000A0342;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031710;72120_0010_00010;;Rue des Aitres;10;490232.16;6798564.25;0.1731988;48.2536222;2023-01-20;2023-01-20;;;;72120000ZI0026;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031711;72120_0140_00010;;Rue des Vignes;10;489769.55;6798690.14;0.1669093;48.254605;2023-01-20;2023-01-20;;;;72120000ZI0070;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031712;72120_0090_00010;;Rue du Presbytere;10;490052.71;6798784.89;0.1706762;48.2555483;2023-01-20;2023-01-20;;;;72120000ZH0083;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031713;72120_0140_00011;;Rue des Vignes;11;489804.53;6798662.33;0.1673937;48.2543662;2023-01-20;2023-01-20;;;;72120000ZI0013;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031714;72120_0040_00011;;Rue du Four A Chanvre;11;489916.49;6799002.47;0.1687369;48.2574608;2023-01-20;2023-01-20;;;;721200000A0454;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031715;72120_0070_00012;;Rue de la Liberation;12;489989.14;6798918.83;0.1697555;48.2567322;2023-01-20;2023-01-20;;;;721200000A0343;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031716;72120_0010_00012;;Rue des Aitres;12;490264.1;6798570;0.1736261;48.2536842;2023-01-20;2023-01-20;;;;72120000ZI0027;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031717;72120_0140_00012;;Rue des Vignes;12;489755.42;6798664.15;0.1667316;48.2543668;2023-01-20;2023-01-20;;;;72120000ZI0071;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031718;72120_0070_00013;;Rue de la Liberation;13;490018.87;6798906.27;0.1701619;48.2566288;2023-01-20;2023-01-20;;;;721200000A0296;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031719;72120_0140_00013;;Rue des Vignes;13;489784.66;6798640.41;0.1671367;48.2541627;2023-01-20;2023-01-20;;;;72120000ZI0012;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031720;72120_0090_00013;;Rue du Presbytere;13;490039.81;6798679.17;0.1705535;48.2545935;2023-01-20;2023-01-20;;;;72120000ZI0074;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031721;72120_0070_00014;;Rue de la Liberation;14;489995.78;6798924.66;0.1698421;48.2567867;2023-01-20;2023-01-20;;;;721200000A0470;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031722;72120_x001_00014;;Rue de Serillac;14;490703.24;6798685.61;0.1794832;48.254865;2023-01-20;2023-01-20;;;;72120000ZH0034;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031723;72120_0140_00014;;Rue des Vignes;14;489740.5;6798641.52;0.1665416;48.2541585;2023-01-20;2023-01-20;;;;72120000ZI0072;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031724;72120_0090_00014;;Rue du Presbytere;14;490059.06;6798728.59;0.1707888;48.2550441;2023-01-20;2023-01-20;;;;72120000ZH0056;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031725;72120_0070_00015;;Rue de la Liberation;15;490031.72;6798911.97;0.1703322;48.2566842;2023-01-20;2023-01-20;;;;721200000A0294;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031726;72120_0140_00015;;Rue des Vignes;15;489827.95;6798583.98;0.1677469;48.2536693;2023-01-20;2023-01-20;;;;72120000ZI0089;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031727;72120_0090_00015;;Rue du Presbytere;15;490056.76;6798648.46;0.1707965;48.2543229;2023-01-20;2023-01-20;;;;72120000ZI0019;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031728;72120_b076_00016;;Lieu Dit Le Cormier;16;490322.35;6798562.99;0.1744138;48.2536399;2023-01-20;2023-01-20;;;;72120000ZI0028;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031729;72120_0070_00016;;Rue de la Liberation;16;490022.79;6798945.17;0.1701959;48.2569799;2023-01-20;2023-01-20;;;;721200000A0467;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031730;72120_0140_00016;;Rue des Vignes;16;489726.05;6798623.31;0.1663559;48.2539901;2023-01-20;2023-01-20;;;;72120000ZI0073;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031731;72120_0070_00017;;Rue de la Liberation;17;490050.12;6798931.31;0.1705706;48.2568641;2023-01-20;2023-01-20;;;;721200000A0292;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031732;72120_x001_00017;;Rue de Serillac;17;490799.9;6798653.18;0.1808003;48.2546044;2023-01-20;2023-01-20;;;;72120000ZH0035;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031733;72120_0140_00017;;Rue des Vignes;17;489785.07;6798611.72;0.1671561;48.2539049;2023-01-20;2023-01-20;;;;72120000ZI0088;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031734;72120_0090_00017;;Rue du Presbytere;17;490038.14;6798605.28;0.1705667;48.2539286;2023-01-20;2023-01-20;;;;72120000ZI0020;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031735;72120_0070_00018;;Rue de la Liberation;18;490033.23;6798960.21;0.1703292;48.2571185;2023-01-20;2023-01-20;;;;721200000A0465;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031736;72120_x001_00019;;Rue de Serillac;19;490815.75;6798651.74;0.1810144;48.2545966;2023-01-20;2023-01-20;;;;72120000ZH0037;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031737;72120_0090_00020;;Rue du Presbytere;20;490070.18;6798613.59;0.1709941;48.2540137;2023-01-20;2023-01-20;;;;72120000ZH0055;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031738;72120_0070_00021;;Rue de la Liberation;21;490092.42;6798998.74;0.1711076;48.257484;2023-01-20;2023-01-20;;;;72120000ZH0088;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031739;72120_x001_00021;;Rue de Serillac;21;490837.98;6798645.74;0.1813166;48.2545497;2023-01-20;2023-01-20;;;;72120000ZH0038;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031740;72120_0070_00023;;Rue de la Liberation;23;490128.52;6799054.48;0.1715668;48.2579968;2023-01-20;2023-01-20;;;;72120000ZH0089;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031741;72120_0010_00024;;Rue des Aitres;24;490506.79;6798560.02;0.1768986;48.2536725;2023-01-20;2023-01-20;;;;72120000ZI0029;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031742;72120_0070_00025;;Rue de la Liberation;25;490153.94;6799092.85;0.1718906;48.25835;2023-01-20;2023-01-20;;;;72120000ZH0079;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031743;72120_0070_00027;;Rue de la Liberation;27;490186.8;6799101.45;0.1723289;48.258438;2023-01-20;2023-01-20;;;;72120000ZH0080;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031744;72120_0070_00029;;Rue de la Liberation;29;490187.83;6799117.63;0.172335;48.2585838;2023-01-20;2023-01-20;;;;72120000ZH0007;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031745;72120_0070_00031;;Rue de la Liberation;31;490259.34;6799120.44;0.1732966;48.2586321;2023-01-20;2023-01-20;;;;72120000ZH0094;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031746;72120_0070_00033;;Rue de la Liberation;33;490349;6799146.52;0.1744913;48.2588955;2023-01-20;2023-01-20;;;;72120000ZH0095;1
;Doucelles;bâtiment;Région des Pays de la Loire;;72120;;;BALPDLP001031747;72120_0070_00035;;Rue de la Liberation;35;490366.97;6799160.33;0.1747267;48.2590254;2023-01-20;2023-01-20;;;;72120000ZH0069;1
