suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269210;53019_b039_00016;;Rue de la Charnie;16;450083.44;6769818.26;-0.3508108;47.9810218;2021-09-17;2021-09-17;;;;530190000B0045;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269206;53019_b039_00012;;Rue de la Charnie;12;450089.37;6769800.24;-0.3507212;47.980862;2021-09-17;2021-09-17;;;;530190000B0049;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269205;53019_b039_00010;;Rue de la Charnie;10;450100.1;6769769.69;-0.3505601;47.9805914;2021-09-17;2021-09-17;;;;530190000B0496;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;;BALPDLP000269179;53019_b306_00002;;la Petite Lande;2;447791.68;6768680.37;-0.3808479;47.969912;2021-09-17;2021-09-17;;;;530190000C0286|530190000C0164|530190000C0165|530190000C0166|530190000C0167|530190000C0280;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269218;53019_b039_00024;;Rue de la Charnie;24;450060.76;6769883.3;-0.3511515;47.9815979;2021-09-17;2021-09-17;;;;530190000B0035;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269219;53019_b039_00026;;Rue de la Charnie;26;450056.05;6769895.63;-0.3512216;47.981707;2021-09-17;2021-09-17;;;;530190000B0034;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269200;53019_b039_00006;;Rue de la Charnie;6;450112.94;6769732.49;-0.350367;47.9802619;2021-09-17;2021-09-17;;;;530190000B0494|530190000B0492;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE FOURNEAU;BALPDLP000269201;53019_b155_00006;;Rue du Fourneau;6;450020.15;6769633.47;-0.3515532;47.9793361;2021-09-17;2021-09-17;;;;530190000B0349|530190000B0364|530190000B0497;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269202;53019_b039_00007;;Rue de la Charnie;7;450092.13;6769719.07;-0.350638;47.9801333;2021-09-17;2021-09-17;;;;530190000B0520;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269172;53019_b039_00001;;Rue du Pavé;1;450139.09;6769697.25;-0.3499968;47.9799549;2021-09-17;2021-09-17;;;;530190000B0359|530190000B0360|530190000B0361|530190000B0362|530190000B0055;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269196;53019_b034_00004;;le Bois Isabeau;4;448249.69;6769424.53;-0.3751418;47.9767791;2021-09-17;2021-09-17;;;;530190000C0064;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269204;53019_b039_00009;;Rue de la Charnie;9;450085.49;6769734.47;-0.3507357;47.9802692;2021-09-17;2021-09-17;;;;530190000B0520;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269191;53019_b039_00003;;Place de la Mairie;3;449993.73;6769851.38;-0.352031;47.9812853;2021-09-17;2021-09-17;;;;530190000B0083;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269169;53019_b039_00001;;Place de la Mairie;1;450001.48;6769854.38;-0.3519289;47.9813152;2021-09-17;2021-09-17;;;;530190000B0083;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269220;53019_b039_00027;;Rue de la Charnie;27;450034.08;6769897.09;-0.3515166;47.9817116;2021-09-17;2021-09-17;;;;530190000B0007;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269221;53019_b039_00028;;Rue de la Charnie;28;450056.73;6769906.05;-0.3512184;47.9818009;2021-09-17;2021-09-17;;;;530190000B0033;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269203;53019_b039_00008;;Rue de la Charnie;8;450107;6769748.3;-0.3504555;47.9804018;2021-09-17;2021-09-17;;;;530190000B0492;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269222;53019_b039_00029;;Rue de la Charnie;29;450031.5;6769909.78;-0.3515584;47.9818248;2021-09-17;2021-09-17;;;;530190000B0009|530190000B0008|530190000B0010|530190000B0011|530190000B0013|530190000B0012;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269192;53019_b039_00003;;Rue de la Charnie;3;450105.48;6769697.46;-0.3504469;47.979944;2021-09-17;2021-09-17;;;;530190000B0063;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269216;53019_b039_00022;;Rue de la Charnie;22;450072.29;6769868.32;-0.3509886;47.9814676;2021-09-17;2021-09-17;;;;530190000B0505;1
;Bannes;entrée;Région des Pays de la Loire;;53019;;LE FOURNEAU;BALPDLP000269197;53019_b155_00004;;Rue du Fourneau;4;450031.72;6769639.54;-0.3514018;47.9793951;2021-09-17;2021-09-17;;;;530190000B0548|530190000B0498;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP001073796;53019_x002_00001;;la Grande Huaudière;1;449189.07;6770446.86;-0.3631466;47.9863314;2023-05-10;2023-05-10;;;;530190000B0484|530190000B0613;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269198;53019_b039_00005;;Rue de la Charnie;5;450101.05;6769703.81;-0.3505099;47.9799994;2021-09-17;2021-09-17;;;;530190000B0346;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269159;53019_x001_00001;;la Moineterie;1;447848.35;6769981.04;-0.3808351;47.9816282;2022-09-20;2021-09-17;;;;530190000C0010|530190000C0007|530190000C0006|530190000C0279;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269175;53019_b145_00002;;la Doucière;2;451806.25;6771082.13;-0.3284531;47.9930409;2021-09-17;2021-09-17;;;;530190000A0268|530190000A0110|530190000A0270|530190000A0114|530190000A0111;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269156;53019_b143_00001;;la Cour;1;449636.98;6770118.55;-0.3569606;47.983551;2021-09-17;2021-09-17;;;;530190000B0419|530190000B0418|530190000B0417|530190000B0514|530190000B0416|530190000B0239|530190000B0513;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269165;53019_b237_00001;;l'Egrière;1;452458.49;6771590.31;-0.3200028;47.997857;2021-09-17;2021-09-17;;;;530190000A0032|530190000A0030|530190000A0028|530190000A0027|530190000A0210;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269168;53019_b447_00001;;le Vignas;1;451539.93;6770627.75;-0.3317635;47.9888545;2021-09-17;2021-09-17;;;;530190000A0272|530190000A0237|530190000A0280|530190000A0279;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269184;53019_b141_00002;;le Coëvre;2;451440.94;6771391.79;-0.3335216;47.9956864;2021-09-17;2021-09-17;;;;530190000A0219|530190000A0220|530190000A0221|530190000A0225|530190000A0213|530190000A0226|530190000A0215|530190000A0216|530190000A0089|530190000A0218|530190000A0212;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269164;53019_b236_00001;;l'Effrière;1;451305.29;6770812.82;-0.3350109;47.9904293;2021-09-17;2021-09-17;;;;530190000A0331|530190000A0329;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269174;53019_b037_00002;;la Boucherie;2;451235.15;6771625.29;-0.3364105;47.9977076;2021-09-17;2021-09-17;;;;530190000A0086|530190000A0250|530190000A0076|530190000A0312|530190000A0314|530190000A0077;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269161;53019_b407_00001;;la Promenade;1;451028.07;6769990.83;-0.3382584;47.9829333;2021-09-17;2021-09-17;;;;530190000A0322;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269163;53019_b121_00001;;le Chèvre;1;450691.47;6770432.47;-0.3430166;47.9867761;2021-09-17;2021-09-17;;;;530190000B0526|530190000B0524|530190000B0530|530190000B0147;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269170;53019_b409_00001;;Richebourg;1;450661.01;6769895.06;-0.3431197;47.9819325;2021-09-17;2021-09-17;;;;530190000B0512|530190000B0169|530190000B0171|530190000B0511;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000270681;53019_b205_00002;;la Guerinière;2;450426.65;6771181.96;-0.3469892;47.9934139;2021-09-20;2021-09-20;;;;530190000B0128|530190000B0127|532640000E0339|532640000E0369|532640000E0506|530190000B0125|530190000B0126;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269166;53019_b281_00001;;le Pavé;1;450317.38;6769742.4;-0.3476348;47.9804289;2021-09-17;2021-09-17;;;;530190000B0179;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269194;53019_b039_00003;;Rue du Pavé;3;450179.03;6769703.56;-0.3494654;47.980027;2021-09-17;2021-09-17;;;;530190000B0056|530190000B0057;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269158;53019_b195_00001;;la Grande Pellerie;1;450146.13;6770315.59;-0.350254;47.9855172;2021-09-17;2021-09-17;;;;530190000B0200;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269182;53019_b449_00002;;la Vieille Cure;2;450109.16;6770193.5;-0.3506797;47.9844054;2021-09-17;2021-09-17;;;;530190000B0197|530190000B0193|530190000B0191|530190000B0192;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269171;53019_b039_00001;;Rue de la Charnie;1;450106.08;6769684.61;-0.3504317;47.9798287;2021-09-17;2021-09-17;;;;530190000B0345;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LA PIQUELIERE;BALPDLP000269199;53019_b328_00005;;Rue de la Piquelière;5;450101.89;6769939.2;-0.3506325;47.9821162;2021-09-17;2021-09-17;;;;530190000B0026|530190000B0027|530190000B0372|530190000B0028;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE FOURNEAU;BALPDLP000269188;53019_b155_00002;;Rue du Fourneau;2;450096.31;6769670.29;-0.3505543;47.9796962;2021-09-17;2021-09-17;;;;530190000B0062|530190000B0061;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LA PIQUELIERE;BALPDLP000269187;53019_b328_00002;;Rue de la Piquelière;2;450093.67;6769914.47;-0.3507284;47.9818907;2021-09-17;2021-09-17;;;;530190000B0500|530190000B0560|530190000B0036|530190000B0559;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269208;53019_b039_00014;;Rue de la Charnie;14;450085.68;6769812.12;-0.3507773;47.9809674;2021-09-17;2021-09-17;;;;530190000B0048|530190000B0047|530190000B0046;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269212;53019_b039_00018;;Rue de la Charnie;18;450083.14;6769828.83;-0.3508208;47.9811166;2021-09-17;2021-09-17;;;;530190000B0445;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LA PIQUELIERE;BALPDLP000269193;53019_b328_00003;;Rue de la Piquelière;3;450079.78;6769929.83;-0.3509232;47.9820235;2021-09-17;2021-09-17;;;;530190000B0509|530190000B0030|530190000B0508;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269214;53019_b039_00020;;Rue de la Charnie;20;450077.82;6769838.62;-0.3508977;47.9812027;2021-09-17;2021-09-17;;;;530190000B0446|530190000B0505|530190000B0041|530190000B0043;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269207;53019_b039_00013;;Rue de la Charnie;13;450070.92;6769782.57;-0.3509581;47.9806961;2021-09-17;2021-09-17;;;;530190000B0072|530190000B0073;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269209;53019_b039_00015;;Rue de la Charnie;15;450065.66;6769801.15;-0.3510391;47.9808611;2021-09-17;2021-09-17;;;;530190000B0075|530190000B0375;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269223;53019_b039_00030;;Rue de la Charnie;30;450059.24;6769923.51;-0.3511947;47.9819588;2021-09-17;2021-09-17;;;;530190000B0032;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269211;53019_b039_00017;;Rue de la Charnie;17;450058.96;6769820.97;-0.3511401;47.9810368;2021-09-17;2021-09-17;;;;530190000B0504|530190000B0076;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269213;53019_b039_00019;;Rue de la Charnie;19;450054.33;6769839.1;-0.3512124;47.981198;2021-09-17;2021-09-17;;;;530190000B0503;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269225;53019_b039_00032;;Rue de la Charnie;32;450050.56;6770025.18;-0.3513688;47.9828696;2021-09-17;2021-09-17;;;;530190000B0394|530190000B0400|530190000B0395|530190000B0368|530190000B0396|530190000B0499|530190000B0398;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269215;53019_b039_00021;;Rue de la Charnie;21;450049.07;6769850.01;-0.3512891;47.9812941;2021-09-17;2021-09-17;;;;530190000B0078;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269217;53019_b039_00023;;Rue de la Charnie;23;450046.18;6769858.61;-0.3513328;47.9813703;2021-09-17;2021-09-17;;;;530190000B0336;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269173;53019_0045_00001;;Rue  Saint Jean-Baptiste;1;450038.35;6769868.72;-0.3514433;47.9814582;2021-09-17;2021-09-17;;;;530190000B0338|530190000B0079|530190000B0337;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269186;53019_b039_00002;;Place de la Mairie;2;450015.33;6769853.22;-0.3517428;47.9813101;2021-09-17;2021-09-17;;;;530190000B0081|530190000B0347|530190000B0370|530190000B0082;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269224;53019_b039_00031;;Rue de la Charnie;31;450014.56;6769938.57;-0.3518017;47.9820772;2021-09-17;2021-09-17;;;;530190000B0014|530190000B0015;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269195;53019_b311_00004;;la Petite Pellerie;4;450011.27;6770282.67;-0.3520415;47.9851698;2021-09-17;2021-09-17;;;;530190000B0502;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269181;53019_b311_00002;;la Petite Pellerie;2;449997.4;6770297.17;-0.3522354;47.9852948;2021-09-17;2021-09-17;;;;530190000B0502;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269226;53019_b039_00034;;Rue de la Charnie;34;449994.37;6770012;-0.3521138;47.9827296;2021-09-17;2021-09-17;;;;530190000B0369|530190000B0019|530190000B0018;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;LE BOURG;BALPDLP000269227;53019_b039_00036;;Rue de la Charnie;36;449987.26;6770038.71;-0.3522242;47.9829671;2021-09-17;2021-09-17;;;;530190000B0517|530190000B0515|530190000B0017|530190000B0016;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269178;53019_b280_00002;;la Paunière;2;449612.55;6769773.08;-0.357091;47.9804356;2021-09-17;2021-09-17;;;;530190000B0403|530190000B0434|530190000B0436|530190000B0438|530190000B0439;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269167;53019_b308_00001;;les Petites Maisons;1;449558.42;6769875.78;-0.3578744;47.9813383;2021-09-17;2021-09-17;;;;530190000B0270|530190000B0476|530190000B0271;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269185;53019_b278_00002;;le Pâtis;2;449411.02;6769674.08;-0.3597334;47.9794683;2021-09-17;2021-09-17;;;;530190000B0278;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269177;53019_b193_00002;;la Grande Meignannière;2;449117.4;6770165.22;-0.3639456;47.9837718;2021-09-17;2021-09-17;;;;530190000B0290|530190000B0292|530190000B0291;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269180;53019_b309_00002;;la Petite Meignannière;2;448849.21;6770098.27;-0.3674989;47.983067;2021-09-17;2021-09-17;;;;530190000B0568|530190000B0566|530190000B0565|530190000B0563|530190000B0423|530190000B0427|530190000B0424;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269160;53019_b305_00001;;la Petite Huaudière;1;448792.39;6770214.26;-0.3683262;47.984088;2021-09-17;2021-09-17;;;;530190000B0556|530190000B0558;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269189;53019_b305_00003;;la Petite Huaudière;3;448783.84;6770237.46;-0.368454;47.9842933;2021-09-17;2021-09-17;;;;530190000B0555|530190000B0554|530190000B0551|530190000B0557;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269155;53019_b029_00001;;la Baudrairie;1;448773.27;6769582.32;-0.368221;47.9783989;2021-09-17;2021-09-17;;;;530190000C0029;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269162;53019_b034_00001;;le Bois Isabeau;1;448402.19;6769363.94;-0.3730652;47.976293;2021-09-17;2021-09-17;;;;530190000C0273|530190000C0312|530190000C0277|530190000C0275;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269183;53019_b034_00002;;le Bois Isabeau;2;448319.77;6769394.44;-0.3741863;47.9765355;2021-09-17;2021-09-17;;;;530190000C0229;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269190;53019_b034_00003;;le Bois Isabeau;3;448300.27;6769421.29;-0.3744627;47.9767694;2021-09-17;2021-09-17;;;;530190000C0228;1
;Bannes;bâtiment;Région des Pays de la Loire;;53019;;;BALPDLP000269176;53019_b149_00002;;la Durandière;2;448158.85;6769056.68;-0.3761475;47.9734368;2021-09-17;2021-09-17;;;;530190000C0110|530190000C0306|530190000C0307|530190000C0303|530190000C0305;1
