suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00470467;85010_x017_00271;;Chemin de la Grande Maisonnette;271;356074.4;6605208.11;-1.483671;46.4589487;2022-09-27;2022-09-27;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401876;85010_x015_00960;;Chemin de beauchêne;960;356485.44;6606345.44;-1.4791641;46.4693833;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401890;85010_x015_00990;;Chemin de beauchêne;990;356468.68;6606376.84;-1.4794053;46.469657;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401861;85010_x015_01040;;Chemin de beauchêne;1040;356424.5;6606343.7;-1.4799557;46.4693366;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401853;85010_x015_01065;;Chemin de beauchêne;1065;356430.8;6606365.4;-1.4798897;46.4695349;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401867;85010_x015_01085;;Chemin de beauchêne;1085;356443.9;6606373.74;-1.4797254;46.4696165;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401854;85010_x015_01095;;Chemin de beauchêne;1095;356455.72;6606379.91;-1.4795762;46.4696781;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401851;85010_x015_01100;;Chemin de beauchêne;1100;356498.86;6606378.04;-1.4790135;46.4696833;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401865;85010_x015_01105;;Chemin de beauchêne;1105;356468.95;6606401.78;-1.4794203;46.4698814;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401878;85010_x015_01115;;Chemin de beauchêne;1115;356463.83;6606412.19;-1.4794945;46.4699724;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401859;85010_x015_01120;;Chemin de beauchêne;1120;356473.71;6606419.78;-1.4793716;46.4700456;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00401855;85010_x015_01125;;Chemin de beauchêne;1125;356463.48;6606424.71;-1.4795084;46.4700848;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400916;85010_x016_00021;;Chemin de la Belotière;21;356845.53;6608864.15;-1.4763386;46.4922105;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400910;85010_x016_00042;;Chemin de la Belotière;42;356872.46;6608863.36;-1.4759874;46.4922171;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400914;85010_x016_00075;;Chemin de la Belotière;75;356904.97;6608883.38;-1.4755791;46.4924136;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400913;85010_x016_00089;;Chemin de la Belotière;89;356920.6;6608885.8;-1.4753774;46.4924434;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400909;85010_x016_00131;;Chemin de la Belotière;131;356953.47;6608881.79;-1.4749466;46.4924241;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400912;85010_x016_00201;;Chemin de la Belotière;201;357021.56;6608856.74;-1.4740418;46.4922336;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400911;85010_x016_00230;;Chemin de la Belotière;230;357009.2;6608822.25;-1.4741772;46.4919173;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400915;85010_x016_00320;;Chemin de la Belotière;320;357038.14;6608725.15;-1.4737289;46.4910591;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399344;85010_x017_00010;;Chemin de la Grande Maisonnette;10;356007.81;6604926.54;-1.484329;46.4563834;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399347;85010_x017_00020;;Chemin de la Grande Maisonnette;20;356012.22;6604938.71;-1.4842807;46.4564951;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399369;85010_x017_00050;;Chemin de la Grande Maisonnette;50;356021.92;6604964.11;-1.4841732;46.4567284;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399358;85010_x017_00051;;Chemin de la Grande Maisonnette;51;356016.9;6604974.5;-1.4842462;46.4568192;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399362;85010_x017_00076;;Chemin de la Grande Maisonnette;76;356039.74;6605008.03;-1.483974;46.4571323;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399364;85010_x017_00100;;Chemin de la Grande Maisonnette;100;356043.79;6605015.97;-1.4839271;46.4572058;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399354;85010_x017_00111;;Chemin de la Grande Maisonnette;111;356042.57;6605039.7;-1.4839605;46.4574185;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399352;85010_x017_00137;;Chemin de la Grande Maisonnette;137;356051.92;6605064.05;-1.4838569;46.4576421;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399349;85010_x017_00140;;Chemin de la Grande Maisonnette;140;356067.43;6605071.01;-1.4836603;46.4577126;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399363;85010_x017_00157;;Chemin de la Grande Maisonnette;157;356059.86;6605086.62;-1.4837703;46.4578491;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399367;85010_x017_00176;;Chemin de la Grande Maisonnette;176;356080.13;6605102.05;-1.483518;46.4579982;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399359;85010_x017_00183;;Chemin de la Grande Maisonnette;183;356067.62;6605108.5;-1.4836855;46.4580497;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399356;85010_x017_00207;;Chemin de la Grande Maisonnette;207;356069.74;6605134.07;-1.4836769;46.4582807;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399345;85010_x017_00208;;Chemin de la Grande Maisonnette;208;356082.5;6605129.2;-1.4835073;46.4582435;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399366;85010_x017_00227;;Chemin de la Grande Maisonnette;227;356071.15;6605149.95;-1.4836703;46.4584242;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00399353;85010_x017_00257;;Chemin de la Grande Maisonnette;257;356073.27;6605180.29;-1.4836652;46.458698;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400345;85010_x023_00545;;Chemin des tirandières;545;355734.61;6608683.5;-1.4906651;46.4900188;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400344;85010_x023_00555;;Chemin des tirandières;555;355739.2;6608700.09;-1.4906177;46.4901702;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400343;85010_x023_00610;;Chemin des tirandières;610;355785.43;6608747.85;-1.4900514;46.4906232;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00795523;85010_x023_00616;;Chemin des tirandières;616;355788.02;6608749.23;-1.4900187;46.490637;2024-02-22;2023-09-12;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00405734;85010_x023_00620;;Chemin des tirandières;620;355788.6;6608751.91;-1.490013;46.4906613;2021-02-18;2020-01-05;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400346;85010_x023_00645;;Chemin des tirandières;645;355793.2;6608772.8;-1.4899687;46.4908515;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400347;85010_x023_00710;;Chemin des tirandières;710;355843.74;6608818.36;-1.4893447;46.4912869;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00447432;85010_x023_00745;;Chemin des tirandières;745;355832.58;6608829.88;-1.4894984;46.4913848;2021-02-18;2021-01-19;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400348;85010_x023_00780;;Chemin des tirandières;780;355792.41;6608858.57;-1.4900426;46.4916222;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376919;85010_x024_00001;;Cité du paradis;1;355440.86;6606714.81;-1.493029;46.4721698;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376922;85010_x024_00002;;Cité du paradis;2;355439.98;6606705.1;-1.4930333;46.4720822;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376921;85010_x024_00003;;Cité du paradis;3;355441.92;6606695.23;-1.4930007;46.4719944;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376923;85010_x024_00004;;Cité du paradis;4;355448.97;6606694.7;-1.4929085;46.4719932;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376918;85010_x024_00005;;Cité du paradis;5;355453.38;6606700.87;-1.4928557;46.472051;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376917;85010_x024_00006;;Cité du paradis;6;355455.5;6606714.63;-1.4928384;46.4721757;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376920;85010_x024_00007;;Cité du paradis;7;355450.56;6606726.45;-1.4929114;46.4722795;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376916;85010_x024_00008;;Cité du paradis;8;355454.09;6606737.38;-1.4928736;46.4723796;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422397;85010_x025_00001;;frelot;1;353345.67;6606683.61;-1.5202673;46.4708133;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422412;85010_x026_00001;;gite de la mancelière;1;356699.71;6604727.64;-1.4751819;46.4549485;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400034;85010_x027_00008;;Impasse de la vesinière;8;356186.07;6608110.15;-1.4843645;46.4850952;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400036;85010_x027_00097;;Impasse de la vesinière;97;356273.9;6608082.2;-1.4832008;46.4848888;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400032;85010_x027_00151;;Impasse de la vesinière;151;356312.96;6608055.25;-1.4826724;46.4846665;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400031;85010_x027_00152;;Impasse de la vesinière;152;356324.44;6608037.61;-1.4825101;46.4845138;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400035;85010_x027_00200;;Impasse de la vesinière;200;356341.89;6608023.5;-1.4822725;46.4843958;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00400033;85010_x027_00207;;Impasse de la vesinière;207;356358.83;6608023.14;-1.4820518;46.4844013;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00405170;85010_x126_00002;;Impasse de l'Eau;2;356102.49;6606226.02;-1.4840584;46.4681142;2022-09-27;2019-12-16;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/2020_082-ZA_BELLE_ETOILE_NUMEROTATION.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00789462;85010_x133_00002;;Impasse des Lavandières;2;355939.15;6605921.65;-1.4859583;46.4652944;2024-02-28;2023-02-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_attribution_impasse_des_lavandieres.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00789463;85010_x133_00004;;Impasse des Lavandières;4;355945.88;6605899.14;-1.4858541;46.4650954;2024-02-28;2023-02-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_attribution_impasse_des_lavandieres.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00789464;85010_x133_00006;;Impasse des Lavandières;6;355926.45;6605884.79;-1.4860962;46.4649564;2024-02-28;2023-02-09;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/deliberation_attribution_impasse_des_lavandieres.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00463664;85010_x131_00004;;Impasse des menhirs;4;355531.53;6606614.47;-1.4917749;46.4713142;2022-01-25;2022-01-25;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/20220125145610065.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376693;85010_x131_00010;;Impasse des menhirs;10;355534.17;6606609.44;-1.4917367;46.4712704;2022-01-25;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/20220125145610065.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376689;85010_x131_00012;;Impasse des menhirs;12;355538.76;6606605.39;-1.491674;46.4712363;2022-01-25;2019-10-23;https://cc-talmondais.geomatika.fr/releves/talmondais/talmondais_bgv/adresse/20220125145610065.pdf;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376930;85010_x034_00050;;la belle étoile;50;356146.75;6606265.62;-1.4835117;46.4684928;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376931;85010_x034_00080;;la belle étoile;80;356169.77;6606257.86;-1.4832065;46.4684348;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422420;85010_x036_00001;;la bergère;1;357037.41;6605902;-1.4716551;46.4656783;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422421;85010_x036_00002;;la bergère;2;357147.12;6605834.62;-1.470178;46.4651284;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422422;85010_x036_00003;;la bergère;3;357160.18;6605770.06;-1.4699605;46.4645547;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422423;85010_x036_00004;;la bergère;4;357175.91;6605901.39;-1.4698527;46.4657434;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422398;85010_x037_00001;;la brissonniere;1;354617.65;6605923.04;-1.5031522;46.4646299;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422399;85010_x037_00002;;la brissonniere;2;354609.18;6605934.33;-1.5032708;46.464727;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422463;85010_x038_00001;;la chagnollière;1;353744.61;6607878.11;-1.5159666;46.4817569;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422464;85010_x038_00002;;la chagnollière;2;353747.25;6607937.55;-1.5159764;46.4822927;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422465;85010_x038_00003;;la chagnollière;3;353912.7;6608011.63;-1.5138784;46.4830438;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422456;85010_x039_00001;;la cornetière;1;354407.63;6607565.93;-1.5071059;46.4792915;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422437;85010_x040_00001;;la croisee;1;356629.46;6606295.01;-1.4772529;46.4690035;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422438;85010_x040_00002;;la croisee;2;356652.92;6606216.69;-1.4768898;46.4683114;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422439;85010_x040_00003;;la croisee;3;356683.26;6606213.7;-1.4764929;46.4682999;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422462;85010_x042_00001;;la gaborinière;1;353729.69;6607867.61;-1.5161528;46.4816549;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422461;85010_x042_00002;;la gaborinière;2;353209.51;6608008.1;-1.5230271;46.4826499;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422452;85010_x043_00001;;la garnerie;1;355743.31;6607725.89;-1.4898425;46.4814143;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422392;85010_x045_00001;;la grignonnière;1;353667.34;6605746.87;-1.5153843;46.4625577;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422389;85010_x046_00001;;la guignardière;1;354236.61;6607098.47;-1.5089836;46.4750012;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422410;85010_x048_00001;;la levraudière;1;356315.18;6604708.24;-1.4801694;46.4545778;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422411;85010_x049_00001;;la manceliere;1;356597.05;6604695.54;-1.4764935;46.4546075;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422406;85010_x123_00001;;la Maquinière;1;355642.9;6604087.58;-1.4884548;46.4486545;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422407;85010_x123_00002;;la Maquinière;2;355742.03;6604043.48;-1.4871329;46.4483087;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422440;85010_x050_00001;;la marsaudière;1;355992.91;6605844.8;-1.485202;46.4646309;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422444;85010_x052_00001;;la petite landette;1;356184.17;6607571.32;-1.4839907;46.4802501;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422413;85010_x053_00001;;la petite mancelière;1;356682.42;6604786.2;-1.47545;46.4554661;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422408;85010_x054_00001;;la petite maquiniere;1;356056.19;6604604.41;-1.4834615;46.4535121;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422395;85010_x055_00001;;la petite pierre;1;353926.7;6606502.99;-1.512573;46.4694886;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422394;85010_x056_00001;;la pierre;1;353850.5;6606508.99;-1.5135689;46.4695033;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422431;85010_x059_00001;;la surprise;1;356679.19;6606019.4;-1.4764024;46.466551;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422432;85010_x059_00002;;la surprise;2;356725.4;6606126.99;-1.4758805;46.4675419;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422433;85010_x059_00003;;la surprise;3;356642.85;6606108.12;-1.4769407;46.4673301;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422434;85010_x059_00004;;la surprise;4;356647.44;6606128.58;-1.4768961;46.4675164;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422393;85010_x061_00001;;la viollière;1;353849.92;6605852.09;-1.5130874;46.4635976;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422454;85010_x063_00001;;le courtais;1;354400.37;6607015.06;-1.5067907;46.4743354;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422426;85010_x064_00001;;le grand boisseau;1;357773.89;6605778.55;-1.4619822;46.4649434;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422427;85010_x064_00002;;le grand boisseau;2;357864.57;6605976.03;-1.4609477;46.4667649;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422428;85010_x064_00003;;le grand boisseau;3;357915.92;6605985.74;-1.4602867;46.4668783;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422429;85010_x064_00004;;le grand boisseau;4;357926.34;6605981.51;-1.4601481;46.4668456;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422430;85010_x064_00005;;le grand boisseau;5;357998.13;6605985.92;-1.4592173;46.4669217;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422396;85010_x066_00001;;le moulin de la guignardiere;1;353632.48;6606568.61;-1.5164499;46.4699271;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422391;85010_x067_00001;;le petit chalet;1;354779.61;6606755.88;-1.5016635;46.4722002;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422414;85010_x069_00001;;le pont rolland;1;357246.02;6604971.87;-1.4682554;46.4574226;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422415;85010_x069_00002;;le pont rolland;2;357260.49;6604969.58;-1.4680656;46.4574093;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422441;85010_x070_00001;;le puy durand;1;356001.59;6607050.61;-1.4859813;46.4754756;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422442;85010_x070_00002;;le puy durand;2;355928.92;6607116.23;-1.4869756;46.4760284;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422443;85010_x070_00003;;le puy durand;3;356229.84;6607145.15;-1.4830812;46.4764422;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376935;85010_x071_00001;;l'eraudiere;1;355762.47;6605756.29;-1.4881345;46.4637174;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00376934;85010_x071_00002;;l'eraudiere;2;355797.75;6605839.19;-1.4877369;46.4644807;2021-02-18;2019-10-23;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422401;85010_x072_00001;;les Aires;1;355314.24;6604890.92;-1.4933245;46.4557083;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422404;85010_x073_00001;;les Avenderies;1;355259.76;6604044.09;-1.4934057;46.4480674;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422405;85010_x073_00002;;les Avenderies;2;355310.92;6604156.63;-1.4928238;46.4491053;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422468;85010_x074_00001;;les brosses;1;353237.37;6608617.74;-1.5231195;46.4881448;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422469;85010_x074_00002;;les brosses;2;353183.75;6608629.56;-1.5238263;46.4882234;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422470;85010_x074_00003;;les brosses;3;353201.92;6608616.33;-1.5235799;46.4881138;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422445;85010_x077_00001;;les franches boisières;1;356379.61;6607432.68;-1.4813448;46.4791036;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422446;85010_x077_00002;;les franches boisières;2;356463.21;6607490.88;-1.4802998;46.4796696;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422447;85010_x077_00003;;les franches boisières;3;356534.83;6607549.8;-1.4794113;46.4802358;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422458;85010_x079_00001;;les grandes velizières;1;353043.48;6607315.66;-1.524671;46.4763394;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422471;85010_x080_00001;;les petites brosses;1;353269.12;6608340.28;-1.5224992;46.4856669;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422459;85010_x081_00001;;les petites velizières;1;353046.3;6607355.17;-1.5246638;46.4766961;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422460;85010_x081_00002;;les petites velizières;2;353074;6607440.54;-1.5243671;46.4774778;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422416;85010_x083_00001;;le village des champs;1;357161.56;6605535.98;-1.4697699;46.462451;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422417;85010_x083_00002;;le village des champs;2;357014.46;6605184.79;-1.4714247;46.4592188;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422418;85010_x083_00003;;le village des champs;3;357011.1;6605165.38;-1.471454;46.4590426;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422419;85010_x083_00004;;le village des champs;4;357004.93;6605152.68;-1.471525;46.4589253;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422466;85010_x084_00001;;l'isabelliere;1;353968.64;6608567;-1.5135641;46.4880653;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422424;85010_x085_00001;;Moulin de boisseau;1;357383.17;6606008.47;-1.467235;46.4668116;2021-02-18;2020-01-13;;;;;1
;Avrillé;entrée;Avrillé;;85010;;;BAL85_00422425;85010_x085_00002;;Moulin de boisseau;2;357398.17;6606004.94;-1.4670373;46.4667875;2021-02-18;2020-01-13;;;;;1
