suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Corpe;entrée;Corpe;;85073;;;BAL85_01831619;85073_x076_00006;;Rue du stade;6;379242.9;6608934.2;-1.1847863;46.5038954;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831617;85073_x076_00005;;Rue du stade;5;379232;6608923.6;-1.184921;46.5037949;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831624;85073_x076_00004;;Rue du stade;4;379239.5;6608924.2;-1.1848237;46.5038038;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831618;85073_x076_00002;;Rue du stade;2;379236.66;6608903.34;-1.1848463;46.5036149;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831625;85073_x076_00001;;Rue du stade;1;379228.4;6608877;-1.1849357;46.5033741;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831589;85073_x074_00016;;Rue du petit village;16;379804.3;6609212.5;-1.1776676;46.5066654;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831593;85073_x074_00015;;Rue du petit village;15;379800.75;6609223.33;-1.1777213;46.5067611;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831594;85073_x074_00014;;Rue du petit village;14;379782.19;6609181.75;-1.1779343;46.5063783;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831592;85073_x074_00013;;Rue du petit village;13;379797.98;6609219.95;-1.177755;46.5067293;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831587;85073_x074_00012;;Rue du petit village;12;379759;6609163;-1.1782234;46.5061987;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831583;85073_x074_00011;;Rue du petit village;11;379795.5;6609210.4;-1.1777807;46.5066423;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831585;85073_x074_00010;;Rue du petit village;10;379752.89;6609156.29;-1.1782984;46.5061354;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831584;85073_x074_00009;;Rue du petit village;9;379745.86;6609164.89;-1.1783958;46.5062094;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831588;85073_x074_00008;;Rue du petit village;8;379671.26;6609108.52;-1.1793284;46.5056671;2020-10-23;2018-09-07;;;;;1
ter;Corpe;entrée;Corpe;;85073;;;BAL85_00442050;85073_x074_00008_ter;;Rue du petit village;8;379703.79;6609127.33;-1.1789177;46.5058517;2020-10-23;2020-10-23;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_01831591;85073_x074_00008_bis;;Rue du petit village;8;379700.05;6609125.49;-1.1789652;46.5058334;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831590;85073_x074_00007;;Rue du petit village;7;379694.2;6609131.9;-1.1790458;46.5058882;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831596;85073_x074_00006;;Rue du petit village;6;379654.67;6609097.49;-1.1795368;46.5055599;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831599;85073_x074_00005;;Rue du petit village;5;379632.4;6609095.2;-1.1798253;46.5055287;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831586;85073_x074_00004;;Rue du petit village;4;379632.88;6609085.22;-1.1798122;46.5054392;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831597;85073_x074_00003;;Rue du petit village;3;379584.2;6609077.7;-1.1804409;46.5053484;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831598;85073_x074_00002;;Rue du petit village;2;379538.8;6609060;-1.1810199;46.5051676;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831595;85073_x074_00001;;Rue du petit village;1;379546.72;6609072.54;-1.1809255;46.5052841;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831565;85073_x073_00014;;Rue du parc;14;379763.44;6610173.23;-1.1788625;46.5152847;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831556;85073_x073_00013;;Rue du parc;13;379740.6;6610267.6;-1.1792251;46.5161224;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831558;85073_x073_00012;;Rue du parc;12;379733.99;6610200.59;-1.1792649;46.5155166;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831559;85073_x073_00011;;Rue du parc;11;379740.11;6610242.3;-1.179214;46.5158946;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831564;85073_x073_00009;;Rue du parc;9;379727.19;6610204.29;-1.179356;46.5155467;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831557;85073_x073_00007;;Rue du parc;7;379713.67;6610174.96;-1.1795119;46.5152766;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831566;85073_x073_00006;;Rue du parc;6;379675.09;6610079.32;-1.1799484;46.5143981;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831561;85073_x073_00005;;Rue du parc;5;379675.2;6610083.2;-1.1799496;46.5144331;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831567;85073_x073_00004;;Rue du parc;4;379638.36;6610079.64;-1.1804271;46.5143835;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831563;85073_x073_00003;;Rue du parc;3;379643.15;6610087.33;-1.18037;46.514455;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831560;85073_x073_00002;;Rue du parc;2;379601.53;6610029.53;-1.1808722;46.5139154;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831562;85073_x073_00001;;Rue du parc;1;379592.24;6610022.45;-1.1809882;46.5138473;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831539;85073_x072_00025;;Rue du nord;25;379790;6610321.2;-1.1786186;46.5166278;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831537;85073_x072_00023;;Rue du nord;23;379706.8;6610301.25;-1.1796886;46.5164088;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831546;85073_x072_00021;;Rue du nord;21;379695.8;6610301.82;-1.1798322;46.5164087;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831545;85073_x072_00019;;Rue du nord;19;379676;6610307;-1.1800937;46.5164459;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831542;85073_x072_00016;;Rue du nord;16;379689.7;6610296.5;-1.179908;46.516358;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831552;85073_x072_00015;;Rue du nord;15;379619.02;6610310.79;-1.1808384;46.5164528;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831553;85073_x072_00014;;Rue du nord;14;379654.1;6610302.3;-1.1803757;46.5163932;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831541;85073_x072_00013;;Rue du nord;13;379524.52;6610268.25;-1.18204;46.5160252;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831551;85073_x072_00012;;Rue du nord;12;379587.42;6610298.19;-1.1812413;46.5163244;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831307;85073_x072_00011;;Rue du nord;11;379511.65;6610243.72;-1.1821906;46.5157985;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831549;85073_x072_00010;;Rue du nord;10;379537.91;6610274.79;-1.1818701;46.5160904;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831547;85073_x072_00009;;Rue du nord;9;379481.77;6610201.33;-1.1825506;46.5154031;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831544;85073_x072_00008;;Rue du nord;8;379502.64;6610212.82;-1.1822867;46.5155164;2020-11-03;2018-09-07;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_01831540;85073_x072_00008_bis;;Rue du nord;8;379526.77;6610250.36;-1.1819983;46.5158655;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831550;85073_x072_00007;;Rue du nord;7;379471;6610175.2;-1.1826728;46.515163;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831538;85073_x072_00006;;Rue du nord;6;379476.46;6610175.24;-1.1826017;46.515166;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831308;85073_x072_00004;;Rue du nord;4;379463;6610134;-1.1827486;46.5147887;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831543;85073_x072_00003;;Rue du nord;3;379414.91;6610132.28;-1.1833737;46.5147503;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831548;85073_x072_00001;;Rue du nord;1;379410.2;6610129.7;-1.1834333;46.5147249;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01837019;85073_x071_00001;;Rue du grois chiron;1;379269.19;6610116.86;-1.185261;46.5145422;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831360;85073_x070_00009;;Rue du clos;9;379607;6610086.3;-1.1808401;46.5144285;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831357;85073_x070_00007;;Rue du clos;7;379565.9;6610080.5;-1.1813714;46.5143567;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831359;85073_x070_00005;;Rue du clos;5;379554.2;6610071.7;-1.1815177;46.514272;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831306;85073_x070_00003;;Rue du clos;3;379547.89;6610064.84;-1.1815951;46.5142074;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831358;85073_x070_00001;;Rue du clos;1;379555.79;6610033.52;-1.1814707;46.5139294;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831346;85073_x069_00005;;Rue du champ rouge;5;379564.5;6608976.2;-1.1806274;46.5044264;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831343;85073_x069_00004;;Rue du champ rouge;4;379590.1;6608915.5;-1.1802521;46.5038927;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831341;85073_x069_00003;;Rue du champ rouge;3;379529.7;6609031.4;-1.1811187;46.5049061;2020-10-23;2018-09-07;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_01831345;85073_x069_00003_bis;;Rue du champ rouge;3;379531.31;6609024.03;-1.1810926;46.5048407;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831347;85073_x069_00002;;Rue du champ rouge;2;379573;6608952.5;-1.1805003;46.5042173;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831555;85073_x068_00002;;Rue des noues;2;378952.5;6608850.7;-1.1885102;46.503006;2020-03-10;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831554;85073_x068_00001;;Rue des noues;1;378980.15;6608833.81;-1.1881385;46.5028673;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831362;85073_x067_00022;;Rue des chipeaux;22;379211.31;6609645.94;-1.1856895;46.5102801;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831364;85073_x067_00020;;Rue des chipeaux;20;379242.48;6609654.91;-1.1852897;46.5103757;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831368;85073_x067_00018;;Rue des chipeaux;18;379249.98;6609656.27;-1.185193;46.5103915;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831366;85073_x067_00016;;Rue des chipeaux;16;379277.66;6609659.71;-1.1848349;46.5104356;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831363;85073_x067_00014;;Rue des chipeaux;14;379294.7;6609659.6;-1.1846129;46.5104428;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831373;85073_x067_00012;;Rue des chipeaux;12;379317.2;6609664.1;-1.1843229;46.510494;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831378;85073_x067_00010;;Rue des chipeaux;10;379334.2;6609667.5;-1.1841039;46.5105326;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831365;85073_x067_00009;;Rue des chipeaux;9;379266.1;6609647.4;-1.1849769;46.5103194;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831372;85073_x067_00008;;Rue des chipeaux;8;379367.03;6609675.88;-1.1836822;46.5106237;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831361;85073_x067_00007;;Rue des chipeaux;7;379321.4;6609655.7;-1.1842624;46.5104204;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831374;85073_x067_00006;;Rue des chipeaux;6;379381.1;6609676.5;-1.1834993;46.5106359;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831367;85073_x067_00005;;Rue des chipeaux;5;379369.64;6609662.88;-1.1836391;46.510508;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831370;85073_x067_00004;;Rue des chipeaux;4;379406;6609682;-1.1831788;46.5106973;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831371;85073_x067_00002;;Rue des chipeaux;2;379428.8;6609682.9;-1.1828825;46.5107162;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831369;85073_x067_00001;;Rue des chipeaux;1;379433.65;6609678.46;-1.1828163;46.5106787;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831353;85073_x066_00007;;Rue des chasseurs;7;379510.5;6610164.9;-1.1821512;46.5150892;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831350;85073_x066_00006;;Rue des chasseurs;6;379548.6;6610171.5;-1.1816595;46.5151667;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831356;85073_x066_00005;;Rue des chasseurs;5;379520.35;6610158.52;-1.1820185;46.5150366;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831348;85073_x066_00004;;Rue des chasseurs;4;379527.43;6610151.49;-1.1819214;46.5149767;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831355;85073_x066_00002;;Rue des chasseurs;2;379488.51;6610119.97;-1.1824066;46.5146748;2020-11-03;2018-09-07;;;;;1
b;Corpe;entrée;Corpe;;85073;;;BAL85_01831354;85073_x066_00002_b;;Rue des chasseurs;2;379492.1;6610123.82;-1.1823625;46.5147111;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831349;85073_x066_00001;;Rue des chasseurs;1;379499.75;6610136.13;-1.1822713;46.5148254;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01837039;85073_x065_00003;;Rue des bergaudières;3;379591;6610411.7;-1.1812731;46.5173468;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01837038;85073_x065_00001;;Rue des bergaudières;1;379596.68;6610388.67;-1.1811832;46.5171425;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831533;85073_x064_00008;;Rue de nobert;8;379145.67;6608697.63;-1.185889;46.5017217;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831535;85073_x064_00006;;Rue de nobert;6;379149.32;6608704.63;-1.1858464;46.5017865;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831536;85073_x064_00004;;Rue de nobert;4;379210.6;6608781.3;-1.1851013;46.5025051;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831534;85073_x064_00002;;Rue de nobert;2;379225.2;6608800.2;-1.1849243;46.502682;2020-10-23;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831517;85073_x063_00013;;Rue de mareuil;13;379298.92;6610108.82;-1.1848683;46.5144841;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831523;85073_x063_00011;;Rue de mareuil;11;379343.08;6610063.06;-1.1842615;46.5140936;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831520;85073_x063_00010;;Rue de mareuil;10;379362.99;6610090.59;-1.1840211;46.5143507;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831524;85073_x063_00009;;Rue de mareuil;9;379364.2;6610079.2;-1.1839976;46.5142489;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831522;85073_x063_00008;;Rue de mareuil;8;379425.9;6610068.5;-1.1831865;46.5141821;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831518;85073_x063_00006;;Rue de mareuil;6;379444;6610059;-1.1829442;46.5141053;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831516;85073_x063_00005;;Rue de mareuil;5;379434.8;6610059.52;-1.1830645;46.5141056;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831521;85073_x063_00002;;Rue de mareuil;2;379514;6610030.2;-1.1820126;46.5138797;2020-11-03;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831459;85073_x062_00071;;Rue de mainclaye;71;380048.66;6609921.23;-1.1749738;46.5131545;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831501;85073_x062_00069;;Rue de mainclaye;69;380017.06;6609934.86;-1.1753948;46.5132621;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831515;85073_x062_00067;;Rue de mainclaye;67;379994.34;6609945.96;-1.1756983;46.513351;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831457;85073_x062_00065;;Rue de mainclaye;65;379986;6609946.2;-1.1758071;46.5133492;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831488;85073_x062_00063;;Rue de mainclaye;63;379948.27;6609965.41;-1.1763117;46.513504;2020-02-04;2018-09-07;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_00426161;85073_x062_00063_bis;;Rue de mainclaye;63;379982.13;6609950.42;-1.1758604;46.5133853;2020-02-04;2020-02-04;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831493;85073_x062_00062;;Rue de mainclaye;62;380267.11;6609824.17;-1.1720617;46.5123856;2021-04-13;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831445;85073_x062_00061;;Rue de mainclaye;61;379927.7;6609972.1;-1.1765843;46.5135544;2020-02-04;2018-09-07;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_01831467;85073_x062_00061_bis;;Rue de mainclaye;61;379944.21;6609967.5;-1.1763661;46.5135208;2020-02-04;2018-09-07;;;;;1
a;Corpe;entrée;Corpe;;85073;;;BAL85_01831504;85073_x062_00061_a;;Rue de mainclaye;61;379941.22;6609968.42;-1.1764056;46.5135277;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831502;85073_x062_00060;;Rue de mainclaye;60;380066.86;6609899.98;-1.174722;46.5129721;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831465;85073_x062_00059;;Rue de mainclaye;59;379900.47;6609986.33;-1.1769487;46.5136694;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831514;85073_x062_00057;;Rue de mainclaye;57;379887.66;6609991.96;-1.1771194;46.5137138;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831486;85073_x062_00056;;Rue de mainclaye;56;379731.44;6609957.36;-1.1791303;46.5133284;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831489;85073_x062_00055;;Rue de mainclaye;55;379742;6609968.7;-1.1790006;46.5134353;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831509;85073_x062_00054;;Rue de mainclaye;54;379673.9;6609963.5;-1.1798839;46.5133562;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831500;85073_x062_00053;;Rue de mainclaye;53;379656;6609978.5;-1.1801275;46.5134825;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831447;85073_x062_00051;;Rue de mainclaye;51;379611.2;6609996;-1.180723;46.5136185;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831507;85073_x062_00050;;Rue de mainclaye;50;379649;6609973.7;-1.1802153;46.513436;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831484;85073_x062_00049;;Rue de mainclaye;49;379510.96;6610004.73;-1.1820347;46.5136492;2020-02-04;2018-09-07;;;;;1
b;Corpe;entrée;Corpe;;85073;;;BAL85_01831446;85073_x062_00049_b;;Rue de mainclaye;49;379577.1;6610011.1;-1.1811776;46.513738;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831464;85073_x062_00048;;Rue de mainclaye;48;379630.91;6609978.64;-1.1804544;46.5134718;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831472;85073_x062_00047;;Rue de mainclaye;47;379478.57;6609991.27;-1.1824472;46.5135128;2020-02-04;2018-09-07;;;;;1
bis;Corpe;entrée;Corpe;;85073;;;BAL85_00426104;85073_x062_00047_bis;;Rue de mainclaye;47;379483.46;6609994.26;-1.1823856;46.513542;2020-02-04;2020-02-04;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831466;85073_x062_00046;;Rue de mainclaye;46;379603.9;6609990.7;-1.1808145;46.5135674;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831474;85073_x062_00044;;Rue de mainclaye;44;379592.4;6609997;-1.1809686;46.5136185;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831499;85073_x062_00043;;Rue de mainclaye;43;379450.2;6609928.9;-1.1827736;46.5129384;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831485;85073_x062_00042;;Rue de mainclaye;42;379548.89;6610011.23;-1.1815451;46.5137258;2023-11-15;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831471;85073_x062_00041;;Rue de mainclaye;41;379447.74;6609919.3;-1.182799;46.5128509;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831487;85073_x062_00039;;Rue de mainclaye;39;379447.16;6609908.58;-1.1827993;46.5127542;2020-02-04;2018-09-07;;;;;1
t;Corpe;entrée;Corpe;;85073;;;BAL85_01831498;85073_x062_00039_t;;Rue de mainclaye;39;379405.43;6609917.58;-1.1833489;46.5128152;2020-02-04;2018-09-07;;;;;1
b;Corpe;entrée;Corpe;;85073;;;BAL85_01831491;85073_x062_00039_b;;Rue de mainclaye;39;379424.44;6609920.41;-1.1831033;46.5128498;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831462;85073_x062_00038;;Rue de mainclaye;38;379528.5;6609992.7;-1.1817979;46.5135494;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831506;85073_x062_00037;;Rue de mainclaye;37;379444.4;6609844.1;-1.1827906;46.5121731;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_00466360;85073_x062_00036;;Rue de mainclaye;36;379526.11;6610001.94;-1.1818354;46.5136314;2022-04-21;2022-04-21;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831496;85073_x062_00035;;Rue de mainclaye;35;379443.19;6609839.37;-1.1828031;46.51213;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831512;85073_x062_00034;;Rue de mainclaye;34;379478.16;6609979.75;-1.1824445;46.5134089;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831494;85073_x062_00033;;Rue de mainclaye;33;379440.92;6609815.68;-1.1828163;46.5119159;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831451;85073_x062_00032;;Rue de mainclaye;32;379465.96;6609966.23;-1.1825941;46.5132816;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831510;85073_x062_00031;;Rue de mainclaye;31;379439.56;6609794;-1.182819;46.5117203;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831456;85073_x062_00030;;Rue de mainclaye;30;379456;6609923.1;-1.1826941;46.512889;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831503;85073_x062_00029;;Rue de mainclaye;29;379439.5;6609779.2;-1.1828096;46.5115872;2020-02-04;2018-09-07;;;;;1
;Corpe;entrée;Corpe;;85073;;;BAL85_01831508;85073_x062_00027;;Rue de mainclaye;27;379438;6609758.5;-1.1828149;46.5114004;2020-02-04;2018-09-07;;;;;1
