suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000368312;44201_x007_00124;;Rue  des Abeilles;124;357846.47;6703881.95;-1.5344097;47.3468282;2021-12-16;2021-12-16;;;;44201000AR0280;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163746;44201_0051_00042;;Allée des Bardeaux;42;357695.71;6703181.95;-1.535871;47.340459;2023-10-17;2021-06-01;;;;44201000AO0005;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163963;44201_0051_00068;;Allée des Bardeaux;68;357681.47;6703153.95;-1.536038;47.3402;2023-10-17;2021-06-01;;;;44201000AO0006;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164103;44201_0051_00090;;Allée des Bardeaux;90;357675.74;6703142.37;-1.5361049;47.340093;2023-10-17;2021-06-01;;;;44201000AO0007;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162448;44201_0451_00003;;Impasse des Vignes de Saint Michel;3;357764.71;6703124.46;-1.534915;47.339978;2023-11-30;2021-06-01;;;;44201000AO0177;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162246;44201_0451_00001;;Impasse des Vignes de Saint Michel;1;357792.06;6703089.37;-1.5345266;47.3396768;2023-11-30;2021-06-01;;;;44201000AO0179;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164494;44201_0179_00167;;Route de la Gamotrie;167;360649.76;6707121.33;-1.4997834;47.3773847;2023-11-06;2021-06-01;;;;44201000ZE0190;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163581;44201_0178_00028;;Route de la Guillonnière;28;359214.39;6704556.84;-1.5168319;47.353599;2023-10-23;2021-06-01;;;;44201000ZK0210|44201000ZK0210;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162294;44201_0224_00001;;Rue  Monteauciel;1;360112.64;6707073.48;-1.506854;47.376679;2023-11-16;2021-06-01;;;;44201000ZE0217;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164914;44201_0040_00431;;Rue de Carquefou;431;358866.68;6702509.55;-1.519879;47.33502;2023-10-18;2021-06-01;;;;44201000AL0173;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000400628;44201_0081_00400;;Route de la Chapelle;400;357735.08;6702743.8;-1.5350174;47.3365416;2023-09-08;2022-02-17;;;;44201000ZZ0323;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500211;44201_x024_00895;;Route des Frémondières;895;358309.65;6706613.46;-1.5303595;47.3716163;2022-06-01;2022-06-01;;;;44201000YN0046;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500212;44201_x024_00753;;Route des Frémondières;753;358357.37;6706514.44;-1.5296529;47.3707511;2022-06-01;2022-06-01;;;;44201000YN0047;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500213;44201_x024_00980;;Route des Frémondières;980;358227.34;6706677.43;-1.5314971;47.3721488;2022-06-01;2022-06-01;;;;44201000YO0095;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500218;44201_x022_01743;;Route  des Frémondières;1743;357784.14;6706324.31;-1.5370917;47.3687462;2022-06-01;2022-06-01;;;;44201000YL0014|44201000YL0014;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500215;44201_x024_01060;;Route des Frémondières;1060;358210.63;6706729.18;-1.5317574;47.3726052;2022-06-01;2022-06-01;;;;44201000YO0092;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500216;44201_x024_00971;;Route des Frémondières;971;358117.58;6706401.85;-1.5327396;47.3696154;2022-06-01;2022-06-01;;;;44201000YL0021|44201000YL0021;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162224;44201_0042_00001;;Chemin du bois d’avant;1;357400.01;6703666.32;-1.5401493;47.3446594;2021-06-01;2021-06-01;;;;44201000YD0188;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162430;44201_0042_00003;;Chemin du bois d’avant;3;357374.59;6703646.94;-1.5404706;47.344472;2021-06-01;2021-06-01;;;;44201000YD0189;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162927;44201_0042_00009;;Chemin du bois d’avant;9;357334.41;6703548.94;-1.5409274;47.3435705;2021-06-01;2021-06-01;;;;44201000YD0196;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162787;44201_0042_00007;;Chemin du bois d’avant;7;357316.88;6703609.78;-1.5412055;47.3441082;2021-06-01;2021-06-01;;;;44201000YD0194;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162612;44201_0042_00005;;Chemin du bois d’avant;5;357353.54;6703633.68;-1.5407389;47.344342;2021-06-01;2021-06-01;;;;44201000YD0193;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162517;44201_0042_00004;;Chemin du bois d’avant;4;357365.16;6703659.79;-1.5406051;47.3445827;2021-06-01;2021-06-01;;;;44201000YD0186;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162326;44201_0042_00002;;Chemin du bois d’avant;2;357392.37;6703676.2;-1.5402578;47.3447442;2021-06-01;2021-06-01;;;;44201000YD0187;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162925;44201_0355_00009;;Chemin des Rochettes;9;357147.28;6703795.82;-1.5435898;47.3456924;2024-01-18;2021-06-01;;;;44201000YD0152;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162220;44201_0102_00001;;Chemin de la petite chenaye;1;357191.45;6703938.02;-1.543114;47.3469933;2021-06-01;2021-06-01;;;;44201000YD0141;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162425;44201_0102_00003;;Chemin de la petite chenaye;3;357161.73;6703963.89;-1.5435267;47.3472104;2021-06-01;2021-06-01;;;;44201000YD0140;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162324;44201_0355_00002;;Chemin des Rochettes;2;357190.03;6703905.92;-1.5431084;47.3467041;2024-01-18;2021-06-01;;;;44201000YD0142;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162610;44201_0355_00005;;Chemin des Rochettes;5;357159.2;6703822.17;-1.5434523;47.3459354;2024-01-18;2021-06-01;;;;44201000YD0150;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162785;44201_0355_00007;;Chemin des Rochettes;7;357169.47;6703790.15;-1.543292;47.345653;2024-01-18;2021-06-01;;;;44201000YD0151;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500342;44201_x001_00297;;le bois mellet;297;361074.71;6703154.38;-1.4911721;47.341949;2022-06-07;2022-06-07;;;;44201000ZO0044;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500341;44201_x001_00285;;le bois mellet;285;361051.15;6703137.68;-1.4914711;47.3417869;2022-06-07;2022-06-07;;;;44201000ZO0118;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000500343;44201_x001_00309;;le bois mellet;309;361077.99;6703131.12;-1.4911113;47.3417416;2022-06-07;2022-06-07;;;;44201000ZO0044;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163988;44201_0310_00071;;Rue de la chapelle sur erdre;71;357933.9;6703008.7;-1.53259;47.339025;2021-06-01;2021-06-01;;;;44201000AO0117;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000502288;44201_0380_01324;;Rue de Saint-Mars;1324;359797.61;6702685.23;-1.5077041;47.3370778;2023-08-25;2022-06-16;;;;44201000ZT0239;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164618;44201_x001_00213;;Rue de la Ganerie;213;357809.31;6702014.48;-1.5334817;47.3300252;2023-12-05;2021-06-01;;;;44201000AM0053;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164720;44201_x001_00256;;Rue de la Ganerie;256;357814.93;6701962.88;-1.5333683;47.3295643;2023-12-05;2021-06-01;;;;44201000ZX0082;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164732;44201_x001_00261;;Rue de la Ganerie;261;357831.9;6701991.39;-1.5331656;47.3298294;2023-12-05;2021-06-01;;;;44201000ZX0161;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164453;44201_0342_00155;;Chemin du Landreau;155;357447.13;6701826.53;-1.5381265;47.3281488;2023-12-05;2021-06-01;;;;44201000ZX0072;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164492;44201_0342_00167;;Chemin du Landreau;167;357436.03;6701851.14;-1.538292;47.3283642;2023-12-05;2021-06-01;;;;44201000ZX0073;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164699;44201_x001_00248;;Rue de la Ganerie;248;357826.44;6701978.73;-1.5332281;47.3297127;2023-12-05;2021-06-01;;;;44201000ZX0080;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163641;44201_x025_00032;;Les Coteaux de la Turbalière;32;358127.03;6702491.67;-1.529644;47.334478;2022-06-23;2021-06-01;;;;44201000AN0134;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162576;44201_0124_00004;;Rue du Clos des Chênes;4;359508.56;6702713.47;-1.511547;47.337183;2024-02-08;2021-06-01;;;;44201000AI0124;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162663;44201_0124_00005;;Rue du Clos des Chênes;5;359490.67;6702702.25;-1.5117751;47.337073;2024-02-08;2021-06-01;;;;44201000AI0145;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000165087;44201_0380_00838;;Rue de Saint-Mars;838;359316.46;6702675.41;-1.514058;47.3367422;2023-08-25;2021-06-01;;;;44201000AK0006;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP001271512;44201_0632_00174;;Rue du Parc d'activités de la Baumondiere;174;357231.64;6703350.16;-1.5421349;47.3417308;2024-04-26;2024-04-26;;;;44201000ZZ0333|44201000ZZ0333;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162923;44201_0133_00009;;Chemin de la Dolette;9;359546.72;6702880.74;-1.511169;47.338706;2023-12-14;2021-06-01;;;;44201000AI0100;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162237;44201_0134_00001;;Impasse de la Doussinière;1;359422.49;6702987.21;-1.512892;47.339599;2024-02-08;2021-06-01;;;;44201000AH0089;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163160;44201_0134_00013;;Impasse de la Doussinière;13;359426.97;6703113.92;-1.5129287;47.3407401;2024-02-08;2021-06-01;;;;44201000AH0077;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162441;44201_0134_00003;;Impasse de la Doussinière;3;359413.23;6703007.65;-1.5130299;47.339778;2024-02-08;2021-06-01;;;;44201000AH0138;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162794;44201_0134_00007;;Impasse de la Doussinière;7;359413.72;6703027.51;-1.5130385;47.3399567;2024-02-08;2021-06-01;;;;44201000AH0082;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162527;44201_0134_00004;;Impasse de la Doussinière;4;359431.98;6703039.29;-1.512806;47.340072;2024-02-08;2021-06-01;;;;44201000AH0094;1
Bis;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163311;44201_0134_00017_bis;;Impasse de la Doussinière;17;359433.18;6703162.17;-1.5128831;47.341177;2024-02-08;2021-06-01;;;;44201000AH0066;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164415;44201_0244_00146;;Venelle des Reines Claudes;146;359601.69;6702254.74;-1.5099689;47.333108;2024-02-08;2021-06-01;;;;44201000ZT0149;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164443;44201_0244_00152;;Venelle des Reines Claudes;152;359615.02;6702253.75;-1.509792;47.333106;2024-02-08;2021-06-01;;;;44201000ZT0144;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163863;44201_0244_00054;;Venelle des Reines Claudes;54;359566.23;6702239.19;-1.510426;47.33295;2024-02-08;2021-06-01;;;;44201000ZT0137;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163997;44201_0244_00072;;Venelle des Reines Claudes;72;359593.5;6702231.95;-1.51006;47.332899;2024-02-08;2021-06-01;;;;44201000ZT0139;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162901;44201_0244_00008;;Venelle des Reines Claudes;8;359528.03;6702251.05;-1.51094;47.333037;2024-02-08;2021-06-01;;;;44201000ZT0134;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164360;44201_0333_00134;;Allée des Reinettes;134;359648.7;6702254.16;-1.509347;47.333127;2023-11-14;2021-06-01;;;;44201000ZT0090;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164380;44201_0333_00138;;Allée des Reinettes;138;359664.37;6702251.71;-1.509138;47.333113;2023-11-14;2021-06-01;;;;44201000ZT0089;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164440;44201_0333_00152;;Allée des Reinettes;152;359678.53;6702269.15;-1.508964;47.333277;2023-11-14;2021-06-01;;;;44201000ZT0088;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164452;44201_0333_00155;;Allée des Reinettes;155;359664.73;6702264.71;-1.5091431;47.33323;2023-11-14;2021-06-01;;;;44201000ZT0086;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164459;44201_0333_00156;;Allée des Reinettes;156;359684.22;6702273.5;-1.508892;47.333319;2023-11-14;2021-06-01;;;;44201000ZT0068;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164468;44201_0333_00159;;Allée des Reinettes;159;359656.7;6702278.96;-1.50926;47.333354;2023-11-14;2021-06-01;;;;44201000ZT0071;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164491;44201_0333_00167;;Allée des Reinettes;167;359660.22;6702284.99;-1.509218;47.33341;2023-11-14;2021-06-01;;;;44201000ZT0070;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163509;44201_0333_00024;;Allée des Reinettes;24;359553.47;6702267.4;-1.510616;47.333197;2023-11-14;2021-06-01;;;;44201000ZT0163;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163706;44201_0333_00038;;Allée des Reinettes;38;359562.42;6702266.44;-1.5104969;47.333193;2023-11-14;2021-06-01;;;;44201000ZT0162;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163741;44201_0333_00041;;Allée des Reinettes;41;359565.68;6702275.93;-1.510461;47.33328;2023-11-14;2021-06-01;;;;44201000ZT0080;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163779;44201_0333_00046;;Allée des Reinettes;46;359573.53;6702265.03;-1.510349;47.333186;2023-11-14;2021-06-01;;;;44201000ZT0161;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164029;44201_0333_00079;;Allée des Reinettes;79;359604.4;6702270.49;-1.509945;47.333251;2023-11-14;2021-06-01;;;;44201000ZT0084;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164067;44201_0333_00085;;Allée des Reinettes;85;359609.97;6702269.95;-1.509871;47.333249;2023-11-14;2021-06-01;;;;44201000ZT0085;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163607;44201_0258_00030;;Allée des Pattes de Loup;30;359575.17;6702440.51;-1.51046;47.334764;2023-12-22;2021-06-01;;;;44201000ZT0040;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP001121668;44201_0143_00022;;Rue de la Doussinière;22;359367.56;6702943.54;-1.5135853;47.3391783;2023-11-27;2023-06-13;;;;44201000AI0076;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164558;44201_0309_00187;;Allée des Draps d’Or;187;359590.73;6702380.65;-1.510209;47.334234;2023-11-10;2021-06-01;;;;44201000ZT0056;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163391;44201_0309_00019;;Allée des Draps d’Or;19;359564.87;6702338.51;-1.510519;47.333842;2023-11-10;2021-06-01;;;;44201000ZT0058;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164571;44201_0309_00193;;Allée des Draps d’Or;193;359579.9;6702388.39;-1.510358;47.334298;2023-11-10;2021-06-01;;;;44201000ZT0057;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164014;44201_0309_00076;;Allée des Draps d’Or;76;359619.92;6702317.01;-1.509775;47.333677;2023-11-10;2021-06-01;;;;44201000ZT0073;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163590;44201_0257_00029;;Allée des Passe-Crassanes;29;359679.97;6702336.72;-1.508996;47.333885;2024-02-08;2021-06-01;;;;44201000ZT0050;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163606;44201_0257_00030;;Allée des Passe-Crassanes;30;359670.47;6702331.92;-1.509118;47.333837;2024-02-08;2021-06-01;;;;44201000ZT0066;1
B;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164172;44201_0047_00101_b;;Rue de la Bosselle;101;358511.64;6703173.52;-1.5250764;47.3408045;2024-02-08;2021-06-01;;;;44201000AX0022;0
C;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164173;44201_0047_00101_c;;Rue de la Bosselle;101;358506.8;6703179.63;-1.525145;47.3408569;2024-02-08;2021-06-01;;;;44201000AX0022;0
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164192;44201_0047_00102;;Rue de la Bosselle;102;358524.99;6703199.06;-1.5249193;47.3410409;2024-02-08;2021-06-01;;;;44201000AX0024;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164250;44201_0047_00114;;Rue de la Bosselle;114;358524.63;6703208.48;-1.5249311;47.3411253;2024-02-08;2021-06-01;;;;44201000AX0023;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164293;44201_0047_00120;;Rue de la Bosselle;120;358524.01;6703216.34;-1.5249453;47.3411957;2024-02-08;2021-06-01;;;;44201000AX0022;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164049;44201_0047_00082;;Rue de la Bosselle;82;358527.83;6703179.64;-1.5248669;47.3408678;2024-02-08;2021-06-01;;;;44201000AX0026;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164106;44201_0047_00090;;Rue de la Bosselle;90;358526.9;6703188.34;-1.5248858;47.3409455;2024-02-08;2021-06-01;;;;44201000AX0025;1
Bis;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000426430;44201_0239_00006_bis;;Chemin du Pâtis;6;358105.87;6703561.11;-1.5307358;47.3440786;2023-10-12;2022-03-03;;;;44201000AR0302;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163733;44201_0142_00040;;Quai de Cricklade;40;358469.26;6703029.74;-1.5255277;47.3394904;2023-09-21;2021-06-01;;;;44201000AX0070;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163713;44201_0020_00038;;Rue d'Angleterre;38;358473.31;6703218.82;-1.5256175;47.3411918;2024-01-18;2021-06-01;;;;44201000AX0033;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163910;44201_0020_00060;;Rue d'Angleterre;60;358501.76;6703217.8;-1.5252406;47.3411973;2024-01-18;2021-06-01;;;;44201000AX0030;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164007;44201_0095_00074;;Allée du chat qui pêche;74;358577.43;6703160.93;-1.524197;47.3407252;2021-06-01;2021-06-01;;;;44201000AX0083;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164012;44201_0095_00075;;Allée du chat qui pêche;75;358574.15;6703169.77;-1.524247;47.340803;2021-06-01;2021-06-01;;;;44201000AX0017;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164073;44201_0095_00086;;Allée du chat qui pêche;86;358582.84;6703165;-1.5241285;47.3407646;2021-06-01;2021-06-01;;;;44201000AX0016;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162528;44201_0211_00004;;Impasse de la Lande;4;359194.02;6702287.19;-1.515383;47.33319;2024-02-08;2021-06-01;;;;44201000AK0195;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162336;44201_0211_00002;;Impasse de la Lande;2;359219.68;6702316.54;-1.515066;47.333467;2024-02-08;2021-06-01;;;;44201000AK0191;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162355;44201_0027_00002;;Place des Aubiers;2;359258.37;6702302.75;-1.514544;47.333363;2023-11-14;2021-06-01;;;;44201000AK0189;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162547;44201_0027_00004;;Place des Aubiers;4;359261.69;6702277.41;-1.514481;47.333137;2023-11-14;2021-06-01;;;;44201000AK0188;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162722;44201_0027_00006;;Place des Aubiers;6;359290.83;6702285.76;-1.5141021;47.333227;2023-11-14;2021-06-01;;;;44201000AK0187;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162869;44201_0027_00008;;Place des Aubiers;8;359303.7;6702289.92;-1.5139351;47.333271;2023-11-14;2021-06-01;;;;44201000AK0187;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162638;44201_0027_00005;;Place des Aubiers;5;359308.6;6702312;-1.513887;47.333472;2023-11-14;2021-06-01;;;;44201000AK0184;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162458;44201_0027_00003;;Place des Aubiers;3;359314.66;6702321.45;-1.513814;47.33356;2023-11-14;2021-06-01;;;;44201000AK0183;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163636;44201_0144_00031;;Rue des Eglantiers;31;359081.41;6702389.21;-1.516949;47.334049;2023-11-14;2021-06-01;;;;44201000AK0074;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162654;44201_0301_00005;;Rue de la Miltière;5;359065.52;6702460.44;-1.517213;47.334681;2023-11-14;2021-06-01;;;;44201000AL0052;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162474;44201_0301_00003;;Rue de la Miltière;3;359063.24;6702432.53;-1.517222;47.334429;2023-11-14;2021-06-01;;;;44201000AL0053;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000162273;44201_0301_00001;;Rue de la Miltière;1;359049.98;6702395.24;-1.517369;47.334087;2023-11-14;2021-06-01;;;;44201000AL0054;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000165016;44201_0040_00639;;Rue de Carquefou;639;358997.45;6702413.21;-1.5180772;47.3342215;2023-10-18;2021-06-01;;;;44201000AL0190;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000165006;44201_0040_00603;;Rue de Carquefou;603;358985.89;6702417.27;-1.518233;47.334252;2023-10-18;2021-06-01;;;;44201000AL0189;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164874;44201_0040_00369;;Rue de Carquefou;369;358810.03;6702572.07;-1.5206753;47.3355527;2023-10-18;2021-06-01;;;;44201000AL0077;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164979;44201_0040_00565;;Rue de Carquefou;565;358960.96;6702439.52;-1.5185794;47.3344392;2023-10-18;2021-06-01;;;;44201000AL0186;0
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000164940;44201_0380_00478;;Rue de Saint-Mars;478;358968.98;6702769.06;-1.518723;47.337405;2023-08-25;2021-06-01;;;;44201000AL0124;1
Ter;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163388;44201_0301_00019_ter;;Rue de la Miltière;19;359088.76;6702704.48;-1.5170904;47.3368863;2023-11-14;2021-06-01;;;;44201000AL0041;1
Bis;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163386;44201_0301_00019_bis;;Rue de la Miltière;19;359091.67;6702693.6;-1.5170438;47.33679;2023-11-14;2021-06-01;;;;44201000AL0042;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163413;44201_0301_00019;;Rue de la Miltière;19;359109.27;6702668.41;-1.516792;47.3365726;2023-11-14;2021-06-01;;;;44201000AL0045;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163438;44201_0301_00020;;Rue de la Miltière;20;359137.96;6702684.72;-1.516425;47.336734;2023-11-14;2021-06-01;;;;44201000AK0001;1
;Sucé-sur-Erdre;entrée;Région des Pays de la Loire;;44201;;;BALPDLP000163342;44201_0301_00017;;Rue de la Miltière;17;359108.28;6702635.24;-1.51678;47.336274;2023-11-14;2021-06-01;;;;44201000AL0046;1
