suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001044889;44022_x041_00002_bis;;l'Herbiere;2;382013.05;6670823.04;-1.1915339;47.0616763;2023-02-01;2023-02-01;;;;44022000ZY0252|44022000ZY0251;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518572;44022_x041_00021;;l'Herbiere;21;381959.71;6670780.62;-1.192206;47.0612694;2022-07-13;2022-07-13;;;;44022000ZY0358|44022000ZY0357;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518596;44022_x041_00022;;l'Herbiere;22;381988.48;6670754.13;-1.191809;47.061045;2022-07-13;2022-07-13;;;;44022000ZY0121;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518627;44022_x041_00024;;l'Herbiere;24;381982.2;6670736.06;-1.191879;47.0608796;2022-07-13;2022-07-13;;;;44022000ZY0139;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001015610;44022_x006_00001;;Feuillou;1;382747.11;6667961.69;-1.1798813;47.0363012;2022-12-07;2022-12-07;;;;440220000A1267;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP001015611;44022_x006_00004;;Feuillou;4;382789.09;6667964.04;-1.1793309;47.0363423;2022-12-07;2022-12-07;;;;440220000A1816;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517778;44022_x035_00003;;l'Ecornevriere;3;383597.97;6667826.51;-1.168598;47.0354906;2022-07-13;2022-07-13;;;;44022000ZR0089;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518663;44022_x036_00027;;l'Eraudiere;27;383385.41;6669836.08;-1.1727911;47.053457;2022-07-13;2022-07-13;;;;44022000ZT0139;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000614980;44022_x036_00028;;l'Eraudiere;28;383450.46;6669790.65;-1.1719038;47.0530796;2022-11-23;2022-11-23;;;;44022000ZT0320;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517606;44022_x036_00001;;l'Eraudiere;1;383401.44;6669911.98;-1.172633;47.054147;2022-07-13;2022-07-13;;;;44022000ZT0150;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517998;44022_x036_00006;;l'Eraudiere;6;383531.38;6669934.02;-1.170939;47.054407;2022-07-13;2022-07-13;;;;44022000ZT0102;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000614981;44022_x036_00004_bis;;l'Eraudiere;4;383735.28;6670146.39;-1.1684042;47.0564132;2022-11-23;2022-11-23;;;;44022000ZE0025;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518264;44022_x036_00011;;l'Eraudiere;11;383483.67;6669849.88;-1.1715081;47.0536278;2022-07-13;2022-07-13;;;;44022000ZT0159;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518347;44022_x036_00013;;l'Eraudiere;13;383482.03;6669842.23;-1.1715243;47.0535583;2022-07-13;2022-07-13;;;;44022000ZT0157;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518381;44022_x036_00014;;l'Eraudiere;14;383559.35;6669796.84;-1.1704756;47.0531869;2022-07-13;2022-07-13;;;;44022000ZT0106;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518553;44022_x036_00020;;l'Eraudiere;20;383492.72;6669828.95;-1.1713744;47.053444;2022-07-13;2022-07-13;;;;44022000ZT0125;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518571;44022_x036_00021;;l'Eraudiere;21;383417.17;6669793.87;-1.172344;47.0530927;2022-07-13;2022-07-13;;;;44022000ZT0288;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518590;44022_x036_00022_bis;;l'Eraudiere;22;383483.72;6669814.91;-1.1714831;47.0533135;2022-07-13;2022-07-13;;;;44022000ZT0127;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518626;44022_x036_00024;;l'Eraudiere;24;383464.32;6669823.54;-1.1717443;47.0533818;2022-07-13;2022-07-13;;;;44022000ZT0129;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518653;44022_x036_00026;;l'Eraudiere;26;383450.58;6669829.18;-1.171929;47.053426;2022-07-13;2022-07-13;;;;44022000ZT0130;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518216;44022_x036_00010;;l'Eraudiere;10;383527.36;6669865.58;-1.1709442;47.0537898;2022-07-13;2022-07-13;;;;44022000ZT0103;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000518471;44022_x036_00017;;l'Eraudiere;17;383441.82;6669825.58;-1.1720417;47.0533895;2022-07-13;2022-07-13;;;;44022000ZT0134;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000606657;44022_x056_00002;;Rue  Racine;2;382128.03;6669289.15;-1.1889496;47.0479407;2022-10-26;2022-10-26;https://datafichiers.geopal.org/bar/medias/BALPDLN000106034_1_DCMavril2018%5Fd%C3%A9nomination%20des%20voies%20ZAC.pdf;;;440220000A3159;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517570;44022_x002_00001;;Charrier;1;382525.75;6668047.13;-1.182852;47.0369639;2022-07-13;2022-07-13;;;;440220000A1275;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517578;44022_0579_00001;;Impasse des Tisserands;1;382139.23;6669026.05;-1.1886184;47.0455806;2022-07-13;2022-07-13;;;;440220000A0542;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517580;44022_x007_00001;;la Boissenotiere;1;385380.43;6669084.39;-1.1460267;47.0476445;2022-07-13;2022-07-13;;;;44022000ZM0056;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517571;44022_x003_00001;;Chaudron;1;382038.3;6668308.28;-1.1894446;47.0390792;2022-07-13;2022-07-13;;;;440220000A0731;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517581;44022_x008_00001;;la Clemenciere;1;387314.17;6670604.43;-1.121635;47.062222;2022-07-13;2022-07-13;;;;44022000ZK0046;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517574;44022_x004_00001;;Chevalier;1;380607.6;6669684.92;-1.2092258;47.0507713;2022-07-13;2022-07-13;;;;44022000ZX0174;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517575;44022_x005_00001;;Dobigeon;1;382318.74;6668124.1;-1.1856279;47.0375572;2022-07-13;2022-07-13;;;;440220000A0720;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517572;44022_0374_00001;;Chemin des Loges;1;382898.35;6670550.05;-1.1796959;47.0596442;2022-07-13;2022-07-13;;;;44022000ZD0081;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517568;44022_0285_00001;;Allée de l'Escarpin;1;382479.88;6669316.49;-1.1843406;47.0483543;2022-07-13;2022-07-13;;;;440220000A3074;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517584;44022_x012_00001;;la Gerbaudiere;1;384990.4;6671527.92;-1.1528489;47.0694293;2022-07-13;2022-07-13;;;;44022000ZI0067;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517585;44022_x013_00001;;la Grassetiere;1;384021.35;6667692.91;-1.1629376;47.0344905;2022-07-13;2022-07-13;;;;44022000ZR0120;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517586;44022_x015_00001;;la Gressiere;1;384810.11;6667893.76;-1.152704;47.03667;2022-07-13;2022-07-13;;;;44022000ZP0109;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517587;44022_x016_00001;;la Grossiere;1;385169.38;6667138.26;-1.147457;47.0300473;2022-07-13;2022-07-13;;;;44022000ZP0115;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517588;44022_x017_00001;;la Herie;1;383063.8;6671318.32;-1.1780544;47.0666302;2022-07-13;2022-07-13;;;;44022000ZA0088;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517637;44022_0050_00001;;Rue du Bocage;1;382407.45;6668955.72;-1.1850415;47.0450763;2022-07-13;2022-07-13;;;;440220000A2382;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517611;44022_0400_00001;;Place de la Motte;1;382377.7;6668964.37;-1.1854388;47.0451399;2022-07-13;2022-07-13;;;;440220000A0296;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517602;44022_x033_00001;;l'Ecorchevriere;1;385547.03;6670882.54;-1.145078;47.06389;2022-07-13;2022-07-13;;;;44022000ZI0064;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517613;44022_0122_00001;;Rue  Cathelineau;1;382371.85;6668680.58;-1.1853178;47.0425856;2022-07-13;2022-07-13;;;;440220000A2812;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517609;44022_x041_00001;;l'Herbiere;1;382090;6671018.46;-1.1906581;47.06347;2022-07-13;2022-07-13;;;;44022000ZZ0027;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517610;44022_x042_00001;;l'Imbretiere;1;384237.53;6671452.06;-1.1627032;47.0683905;2022-07-13;2022-07-13;;;;44022000ZC0066;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517632;44022_0580_00001;;Rue des Tisserands;1;382236.95;6668897.22;-1.1872433;47.044469;2022-07-13;2022-07-13;;;;440220000A1958;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517623;44022_0183_00001;;Rue des Cordonniers;1;382028.81;6669109.37;-1.190129;47.046277;2022-07-13;2022-07-13;;;;440220000O0430;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517612;44022_0280_00001;;Place de l'Eglise;1;382241.99;6668778.5;-1.1870941;47.043404;2022-07-13;2022-07-13;;;;440220000A2571;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517617;44022_0300_00001;;Rue de l'Aire Matté;1;382254.96;6668868.15;-1.1869861;47.0442162;2022-07-13;2022-07-13;;;;440220000A0345;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517626;44022_0360_00001;;Rue des Grand’Cordes;1;382336.16;6669038.55;-1.186037;47.045787;2022-07-13;2022-07-13;;;;440220000A2778;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517633;44022_0200_00001;;Rue  Dodillonne;1;382173.6;6668799.06;-1.1880079;47.0435562;2022-07-13;2022-07-13;;;;440220000A0598;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517631;44022_0548_00001;;Rue des Sausaies;1;382072.27;6668871.15;-1.189391;47.044156;2022-07-13;2022-07-13;;;;440220000A2342;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517621;44022_0002_00001;;Rue des Acacias;1;382539.49;6670047.35;-1.1840664;47.0549536;2022-07-13;2022-07-13;;;;44022000ZY0179;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517639;44022_0120_00001;;Rue du Cardinal Richard;1;382265.43;6668638.35;-1.1866879;47.0421552;2022-07-13;2022-07-13;;;;440220000A1582;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517591;44022_x019_00001;;la Mechinaudiere;1;382825.26;6670420.4;-1.1805671;47.0584438;2022-07-13;2022-07-13;;;;44022000ZD0063;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517628;44022_0366_00001;;Rue des Lavoirs;1;382576.29;6668580.35;-1.1825591;47.0417819;2022-07-13;2022-07-13;;;;440220000A2894;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517624;44022_0185_00001;;Rue des Croissants;1;382688.91;6668986.78;-1.1813613;47.0454897;2022-07-13;2022-07-13;;;;440220000A2680;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517622;44022_0060_00001;;Rue des Boisiers;1;382488.03;6669231.81;-1.1841742;47.0475969;2022-07-13;2022-07-13;;;;440220000A1938;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517627;44022_0370_00001;;Rue des Jonquilles;1;382798.9;6670435.77;-1.1809246;47.0585694;2022-07-13;2022-07-13;;;;44022000ZD0077;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517630;44022_0535_00001;;Rue des Rosiers;1;382669.24;6669276.78;-1.1818221;47.0480876;2022-07-13;2022-07-13;;;;440220000A2804;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517625;44022_0329_00001;;Rue des Genêts;1;382139.24;6668857.25;-1.1885004;47.044063;2022-07-13;2022-07-13;;;;440220000A1494;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517593;44022_x021_00001;;la Moriniere;1;382458.98;6669939.39;-1.1850501;47.0539446;2022-07-13;2022-07-13;;;;44022000ZW0185;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517594;44022_x022_00001;;la Moussaudiere;1;383399.71;6668593;-1.1717383;47.0422877;2022-07-13;2022-07-13;;;;44022000ZV0156;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517596;44022_x024_00001;;la Nourrissonniere;1;384159.53;6668514.09;-1.1616901;47.041939;2022-07-13;2022-07-13;;;;44022000ZR0024;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517607;44022_x038_00001;;les Pimpennieres;1;380998.38;6670321.15;-1.2045316;47.0566786;2022-07-13;2022-07-13;;;;44022000ZY0240;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517589;44022_x018_00001;;la Maigriere;1;386477.45;6668122.8;-1.1309343;47.0395163;2022-07-13;2022-07-13;;;;44022000ZO0058;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517590;44022_b546_00001;;la Maison Rouge;1;381168.82;6669677.92;-1.2018386;47.0509773;2022-07-13;2022-07-13;;;;44022000ZX0019;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517597;44022_x026_00001;;la Plauderie;1;382283.29;6668410.02;-1.1862937;47.0401109;2022-07-13;2022-07-13;;;;440220000A1782|440220000A2038;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517603;44022_x035_00001;;l'Ecornevriere;1;383593.05;6667893.93;-1.1687095;47.0360944;2022-07-13;2022-07-13;;;;44022000ZR0092;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517614;44022_0130_00001;;Rue  Charles de Gaulle;1;382390.42;6668981.16;-1.1852833;47.0452968;2022-07-13;2022-07-13;;;;440220000A0214;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517608;44022_x039_00001;;les Rosiers;1;387092.18;6670201.21;-1.1242785;47.0584924;2022-07-13;2022-07-13;;;;44022000ZK0053;1
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517653;44022_0300_00002_b;;Rue de l'Aire Matté;2;382285.52;6668856.49;-1.186576;47.044126;2022-07-13;2022-07-13;;;;440220000A0341;0
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517655;44022_x019_00002_bis;;la Mechinaudiere;2;382637.52;6670513.57;-1.183102;47.059192;2022-07-13;2022-07-13;;;;44022000ZY0143;0
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517656;44022_x022_00002_bis;;la Moussaudiere;2;383427.42;6668578.89;-1.1713639;47.042174;2022-07-13;2022-07-13;;;;44022000ZV0149;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517673;44022_0540_00002;;Grande rue;2;382301.65;6668872.08;-1.1863747;47.0442738;2022-07-13;2022-07-13;;;;440220000A0312;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517657;44022_0122_00002_bis;;Rue  Cathelineau;2;382342.65;6668639.11;-1.1856729;47.0421989;2022-07-13;2022-07-13;;;;440220000A2544;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517650;44022_x047_00001;;Vernelle;1;384080.36;6672217.05;-1.1653028;47.0751937;2022-07-13;2022-07-13;;;;44022000ZC0095;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517672;44022_x006_00002;;Feuillou;2;382681.39;6667986.62;-1.180763;47.036494;2022-07-13;2022-07-13;;;;440220000A1302;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517668;44022_0339_00002;;Chemin des Grand’Cordes;2;382173;6669180.35;-1.188282;47.046984;2022-07-13;2022-07-13;;;;440220000A0475;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517647;44022_0372_00001;;Rue  Klettgau;1;381940.9;6668994.47;-1.191205;47.045202;2022-07-13;2022-07-13;;;;440220000O0450;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517642;44022_0560_00001;;Rue du Stade;1;382146.38;6668965.17;-1.1884819;47.0450367;2022-07-13;2022-07-13;;;;440220000A1689;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517644;44022_0305_00001;;Rue  Fanny Limousin;1;382271.44;6668838.1;-1.1867483;47.0439539;2022-07-13;2022-07-13;;;;440220000A1601;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517676;44022_0579_00002;;Impasse des Tisserands;2;382119.86;6669014.33;-1.188865;47.045466;2022-07-13;2022-07-13;;;;440220000A0537;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517666;44022_x002_00002;;Charrier;2;382443.24;6668081.7;-1.1839611;47.0372353;2022-07-13;2022-07-13;;;;440220000A1291;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517645;44022_0330_00001;;Rue  Georges Clémenceau;1;382119.55;6668596.36;-1.1885772;47.041708;2022-07-13;2022-07-13;;;;440220000A2258;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517667;44022_x003_00002;;Chaudron;2;382058.96;6668302.46;-1.1891689;47.0390368;2022-07-13;2022-07-13;;;;440220000A2288;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517643;44022_0620_00001;;Rue du Val de Sèvre;1;382247.56;6668760.18;-1.187008;47.043242;2022-07-13;2022-07-13;;;;440220000A2570;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517669;44022_0610_00006;;Chemin de Vaillant;6;382450.37;6668125.67;-1.183898;47.0376341;2022-11-09;2022-07-13;;;;440220000A1287;1
B;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517654;44022_0370_00002_b;;Rue des Jonquilles;2;382794.35;6670459.3;-1.1810008;47.0587788;2022-07-13;2022-07-13;;;;44022000ZZ0108;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517685;44022_x019_00002;;la Mechinaudiere;2;382697.07;6670476.57;-1.1822927;47.0588877;2022-07-13;2022-07-13;;;;44022000ZY0307;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517641;44022_0450_00001;;Rue du Pas Martin;1;382655.26;6668992.77;-1.181808;47.0455276;2022-07-13;2022-07-13;;;;440220000A2703;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517664;44022_0285_00002;;Allée de l'Escarpin;2;382486.35;6669313.88;-1.1842536;47.048334;2022-07-13;2022-07-13;;;;440220000A3076;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517680;44022_x012_00002;;la Gerbaudiere;2;384796.78;6671395.09;-1.1553047;47.0681434;2022-07-13;2022-07-13;;;;44022000ZC0092;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517686;44022_x051_00002;;la grande metairie;2;387107.4;6668422.14;-1.122855;47.042504;2023-01-27;2022-07-13;;;;44022000ZN0047;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517681;44022_x015_00002;;la Gressiere;2;384825.92;6667905.05;-1.1525039;47.036779;2022-07-13;2022-07-13;;;;44022000ZP0098;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517682;44022_x016_00002;;la Grossiere;2;385185.11;6667129.85;-1.1472443;47.0299791;2022-07-13;2022-07-13;;;;44022000ZP0117;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517687;44022_x021_00002;;la Moriniere;2;382459.9;6669926.4;-1.185029;47.0538283;2022-07-13;2022-07-13;;;;44022000ZW0184;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517689;44022_x023_00002;;la Noe;2;385634.63;6668456.24;-1.1422492;47.042117;2022-07-13;2022-07-13;;;;44022000ZO0053;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517683;44022_x018_00002;;la Maigriere;2;386441.12;6668055.05;-1.1313654;47.0388901;2022-07-13;2022-07-13;;;;44022000ZO0148;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517648;44022_0530_00001;;Rue  Romaine;1;382486.24;6669396.05;-1.1843124;47.0490727;2022-07-13;2022-07-13;;;;440220000A1408;1
Bis;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517658;44022_0130_00002_bis;;Rue  Charles de Gaulle;2;382389.29;6669010.29;-1.1853185;47.0455582;2022-07-13;2022-07-13;;;;440220000A0035;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517699;44022_x036_00002;;l'Eraudiere;2;383457.69;6669928.42;-1.1719045;47.0543216;2022-07-13;2022-07-13;;;;44022000ZT0098;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517705;44022_0376_00002;;Place des Marronniers;2;382240.19;6668638.45;-1.18702;47.042144;2022-07-13;2022-07-13;;;;440220000A3285;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517733;44022_0430_00002;;Rue du 11 Novembre 1918;2;382223.29;6669096.86;-1.1875623;47.0462573;2022-07-13;2022-07-13;;;;440220000A2877;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517735;44022_0050_00002;;Rue du Bocage;2;382461.42;6668991.63;-1.1843567;47.0454249;2022-07-13;2022-07-13;;;;440220000A0191|440220000A0190;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517724;44022_0360_00002;;Rue des Grand’Cordes;2;382365.84;6668988.19;-1.1856115;47.0453483;2022-07-13;2022-07-13;;;;440220000A0037;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517703;44022_0400_00002;;Place de la Motte;2;382389.62;6668974.21;-1.1852889;47.045234;2022-07-13;2022-07-13;;;;440220000A0215;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517710;44022_0130_00002;;Rue  Charles de Gaulle;2;382383.26;6668994.52;-1.1853867;47.0454136;2022-07-13;2022-07-13;;;;440220000A2372;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517709;44022_0122_00002;;Rue  Cathelineau;2;382341.08;6668637.32;-1.1856923;47.042182;2022-07-13;2022-07-13;;;;440220000A2544;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517711;44022_0140_00002;;Rue  Chevardin;2;382020.7;6668941.37;-1.1901183;47.0447627;2022-07-13;2022-07-13;;;;440220000A1693;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517723;44022_0329_00002;;Rue des Genêts;2;382114.3;6668813.53;-1.1887979;47.043658;2022-07-13;2022-07-13;;;;440220000A2809;0
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517694;44022_x029_00002;;la Tenevrie;2;381332.44;6669426.28;-1.1995101;47.0487933;2022-07-13;2022-07-13;;;;44022000ZX0025;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517701;44022_x040_00002;;le Vigneau;2;383239.39;6669354.58;-1.1743768;47.0490586;2022-07-13;2022-07-13;;;;44022000ZT0170;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517730;44022_0580_00002;;Rue des Tisserands;2;382226.17;6668878.55;-1.187372;47.044296;2022-07-13;2022-07-13;;;;440220000A2221;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517696;44022_x032_00002;;le Coinsaule;2;380418.88;6670028.6;-1.2119496;47.0537705;2022-07-13;2022-07-13;;;;44022000ZX0072;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517721;44022_0183_00002;;Rue des Cordonniers;2;382043.78;6669098.52;-1.1899245;47.0461866;2022-07-13;2022-07-13;;;;440220000O0419;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517737;44022_0120_00002;;Rue du Cardinal Richard;2;382268.1;6668619.45;-1.1866397;47.0419865;2022-07-13;2022-07-13;;;;440220000A1964;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517727;44022_0385_00002;;Rue des Mésanges;2;382422.02;6668876.95;-1.1847949;47.044375;2022-07-13;2022-07-13;;;;440220000A2307;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517726;44022_0366_00002;;Rue des Lavoirs;2;382582.94;6668596.96;-1.1824832;47.0419345;2022-07-13;2022-07-13;;;;440220000A2895;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517716;44022_0040_00002;;Rue de l'Arceau;2;382405.22;6668945.91;-1.185064;47.044987;2022-07-13;2022-07-13;;;;440220000A2434;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517722;44022_0185_00002;;Rue des Croissants;2;382681.48;6668986.34;-1.1814587;47.0454822;2022-07-13;2022-07-13;;;;440220000A2672;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517720;44022_0060_00002;;Rue des Boisiers;2;382488.61;6669244.88;-1.1841758;47.0477147;2022-07-13;2022-07-13;;;;440220000A3079;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517729;44022_0535_00002;;Rue des Rosiers;2;382660.02;6669263.79;-1.1819344;47.0479664;2022-07-13;2022-07-13;;;;440220000A2803;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517717;44022_0428_00002;;Rue de l'Omelet;2;382448.89;6669110.78;-1.1846047;47.0464901;2022-07-13;2022-07-13;;;;440220000A2972;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517690;44022_x024_00002;;la Nourrissonniere;2;384181.32;6668504.37;-1.1613968;47.041862;2022-07-13;2022-07-13;;;;44022000ZS0187;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517700;44022_x038_00002;;les Pimpennieres;2;381024.06;6670299.58;-1.2041787;47.0564969;2022-07-13;2022-07-13;;;;44022000ZX0160;1
;Boussay;entrée;Région des Pays de la Loire;;44022;;;BALPDLP000517698;44022_c095_00002;;le Pont Noir;2;385639.84;6668779.85;-1.1424041;47.045029;2022-07-13;2022-07-13;;;;44022000ZO0051;1
