suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205510;72053_a020_00001_b;;Lotissement du Bordage;1;507347.76;6761858.06;0.4198309;47.9287844;2023-12-15;2023-12-15;;;;720530000C1530;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205511;72053_x008_00001_b;;Route du Grand Luce;1;508886.95;6760337.35;0.4410904;47.9155567;2023-12-15;2023-12-15;;;;720530000D0001;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205512;72053_x007_00001_z;;Chemin de Gripouce;1;507978.7;6761929.25;0.428244;47.92961;2023-12-15;2023-12-15;;;;720530000B0336;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205513;72053_0301_00001_z;;Chemin du Moulin De La Bruyere;1;506692.04;6761746.22;0.4111043;47.9275853;2023-12-15;2023-12-15;;;;720530000C0608;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205514;72053_b738_00001_z;;Chemin du Vivier;1;508000.69;6761265.26;0.4288278;47.923644;2023-12-15;2023-12-15;;;;720530000C0904;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205515;72053_b735_00001_z;;Lieu Dit Les Villenettes;1;509184.35;6761460.69;0.4445831;47.9257476;2023-12-15;2023-12-15;;;;720530000C0096;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205516;72053_a080_00001_z;;Lotissement le Pre Du Croissant;1;507165.3;6761911.37;0.4173657;47.9292103;2023-12-15;2023-12-15;;;;720530000C1413;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205517;72053_x010_00001_z;;Route de la Foucaudiere;1;507909.18;6764399.53;0.4262356;47.9518089;2023-12-15;2023-12-15;;;;720530000A0328;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205518;72053_x004_00001_z;;Route des Caves;1;506754.29;6762209.58;0.4117341;47.9317715;2023-12-15;2023-12-15;;;;720530000E0668;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205519;72053_x008_00001_z;;Route du Grand Luce;1;508795.17;6760578.59;0.4397577;47.9176998;2023-12-15;2023-12-15;;;;720530000C1390;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205520;72053_x005_00001;;Chemin  Aux Cochons;1;508115.64;6758184.41;0.4317075;47.8959659;2023-12-15;2023-12-15;;;;720530000D0239;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205521;72053_x007_00001;;Chemin de Gripouce;1;507859.03;6762122.03;0.4265583;47.9313089;2023-12-15;2023-12-15;;;;720530000B0346;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205522;72053_x012_00001;;Chemin de la Grange;1;507968.45;6763099.76;0.4275963;47.9401353;2023-12-15;2023-12-15;;;;720530000B0414;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205523;72053_b278_00001;;Chemin de la Heraudiere;1;508610.1;6760443.87;0.4373399;47.916434;2023-12-15;2023-12-15;;;;720530000C0687;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205524;72053_b338_00001;;Chemin de la Pariserie;1;508839.2;6762057.93;0.4397048;47.931019;2023-12-15;2023-12-15;;;;720530000B0629;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205525;72053_b401_00001;;Chemin de la Perriere;1;506842.69;6762794.37;0.4126607;47.9370575;2023-12-15;2023-12-15;;;;720530000E0662;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205526;72053_0516_00001;;Chemin des Vaux;1;506795.21;6762021.55;0.4123643;47.9300923;2023-12-15;2023-12-15;;;;720530000C0436;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205527;72053_0018_00001;;Chemin du Bordage;1;507292.52;6761853.8;0.4190935;47.9287299;2023-12-15;2023-12-15;;;;720530000C1510;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205528;72053_0301_00001;;Chemin du Moulin De La Bruyere;1;506854.33;6761839.11;0.4132355;47.9284687;2023-12-15;2023-12-15;;;;720530000C0760;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205529;72053_b403_00001;;Chemin du Petit Bois;1;506864.18;6762160.47;0.4132264;47.9313621;2023-12-15;2023-12-15;;;;720530000C0311;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205530;72053_b738_00001;;Chemin du Vivier;1;508302.09;6761717.09;0.4326645;47.9277963;2023-12-15;2023-12-15;;;;720530000C0914;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205531;72053_0326_00001;;Cité de la Pelouse;1;507084.16;6762146.74;0.4161766;47.9313034;2023-12-15;2023-12-15;;;;720530000E0565;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205532;72053_b664_00001;;Cité la Sapiniere Du Courtil;1;507172.37;6762279.73;0.417299;47.9325256;2023-12-15;2023-12-15;;;;720530000E0505;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205533;72053_0268_00001;;Cour du Lion;1;506941.76;6762114.85;0.4142847;47.9309747;2023-12-15;2023-12-15;;;;720530000C0289;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205534;72053_0424_00001;;Cour du Presbytere;1;506808.17;6762064.44;0.4125189;47.9304819;2023-12-15;2023-12-15;;;;720530000C0330;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205535;72053_b269_00001;;Lieu Dit La Grande Sapiniere Des Landes;1;507678.37;6763085.53;0.4237194;47.9399222;2023-12-15;2023-12-15;;;;720530000B0834;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205536;72053_x013_00001;;Lieu Dit Le Hameau Des Gates;1;508845.3;6759751.37;0.4407873;47.9102737;2023-12-15;2023-12-15;;;;720530000D0087;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205537;72053_b506_00001;;Lieu Dit Le Pignon Vert;1;508122.56;6767146.59;0.4278941;47.97658;2023-12-15;2023-12-15;;;;720530000A0035;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205538;72053_b029_00001;;Lieu Dit Les Bremardins;1;507676.01;6762973.28;0.4237369;47.9389119;2023-12-15;2023-12-15;;;;720530000B0553;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205539;72053_b735_00001;;Lieu Dit Les Villenettes;1;509249.46;6761465;0.4454526;47.9258053;2023-12-15;2023-12-15;;;;720530000C0010;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205540;72053_a020_00001;;Lotissement du Bordage;1;507338.18;6761868.01;0.4196984;47.9288711;2023-12-15;2023-12-15;;;;720530000C1530;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205541;72053_a060_00001;;Lotissement la Fosse De La Lande;1;507207.64;6761888.19;0.4179425;47.9290142;2023-12-15;2023-12-15;;;;720530000C1184;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205542;72053_0277_00001;;Place de la Mairie;1;506912.79;6762005.86;0.4139448;47.9299858;2023-12-15;2023-12-15;;;;720530000C0353;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205543;72053_0005_00001;;Route  D Ardenay;1;506755.54;6762241.27;0.4117369;47.9320569;2023-12-15;2023-12-15;;;;720530000E0666;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205544;72053_0062_00001;;Route de Chateau Du Loir;1;506981.28;6761811.32;0.4149467;47.9282562;2023-12-15;2023-12-15;;;;720530000C1464;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205545;72053_x003_00001;;Route de la Brazonniere;1;508585.74;6763371.08;0.4357415;47.9427564;2023-12-15;2023-12-15;;;;720530000B0037;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205546;72053_x010_00001;;Route de la Foucaudiere;1;507976.87;6763488.25;0.4275395;47.9436321;2023-12-15;2023-12-15;;;;720530000B0046;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205547;72053_x002_00001;;Route de L Aunay;1;506368.27;6761943.34;0.4066847;47.9292628;2023-12-15;2023-12-15;;;;720530000C0584;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205548;72053_0316_00001;;Route de Parigne L Eveque;1;506723.69;6762155.85;0.4113481;47.9312792;2023-12-15;2023-12-15;;;;720530000C0598;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205549;72053_0502_00001;;Route de Surfonds;1;507017.6;6762119.6;0.4152977;47.9310397;2023-12-15;2023-12-15;;;;720530000C1608;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205550;72053_0522_00001;;Route de Volnay;1;507473.8;6761926.06;0.421488;47.9294331;2023-12-15;2023-12-15;;;;720530000B0697;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205551;72053_x008_00001;;Route du Grand Luce;1;508798.14;6760859.06;0.4396757;47.9202234;2023-12-15;2023-12-15;;;;720530000C1102;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205552;72053_b940_00001;;Rue des Petits Bois;1;506875.22;6762137.08;0.4133844;47.931155;2023-12-15;2023-12-15;;;;720530000C1313;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205553;72053_0518_00001;;Rue des Veuves;1;506904.3;6762047.29;0.413813;47.9303559;2023-12-15;2023-12-15;;;;720530000C0346;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205554;72053_0297_00001;;Rue du Moulin;1;506838.66;6762019.35;0.4129467;47.9300853;2023-12-15;2023-12-15;;;;720530000C0332;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205555;72053_0223_00001;;Rue  Garnier;1;506928.36;6762018.93;0.4141474;47.9301079;2023-12-15;2023-12-15;;;;720530000C1370;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205556;72053_0270_00001;;Rue  Lucien Corbin;1;506845.86;6762149.77;0.4129859;47.9312605;2023-12-15;2023-12-15;;;;720530000C1360;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205557;72053_0516_00002_b;;Chemin des Vaux;2;506777.24;6762012.77;0.4121276;47.930008;2023-12-15;2023-12-15;;;;720530000C0437;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205558;72053_0263_00002_b;;Cour de L Hopital;2;506885.6;6761958.27;0.4136018;47.9295497;2023-12-15;2023-12-15;;;;720530000C0415;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205559;72053_b269_00002_b;;Lieu Dit La Grande Sapiniere Des Landes;2;507751.72;6763174.32;0.4246625;47.9407424;2023-12-15;2023-12-15;;;;720530000B0056;1
B;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205560;72053_b940_00002_b;;Rue des Petits Bois;2;506908.33;6762135.11;0.4138284;47.931147;2023-12-15;2023-12-15;;;;720530000C1551;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205561;72053_0301_00002_z;;Chemin du Moulin De La Bruyere;2;506580.71;6761651.98;0.4096558;47.9267048;2023-12-15;2023-12-15;;;;720530000C0610;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205562;72053_x005_00002;;Chemin  Aux Cochons;2;508722.38;6758270.18;0.4397856;47.8969147;2023-12-15;2023-12-15;;;;720530000D0227;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205563;72053_x007_00002;;Chemin de Gripouce;2;508239.67;6762032.37;0.4316918;47.9306139;2023-12-15;2023-12-15;;;;720530000B0329;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205564;72053_x006_00002;;Chemin de la Fredonniere;2;507343.38;6763066.09;0.4192437;47.939649;2023-12-15;2023-12-15;;;;720530000E0494;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205565;72053_x012_00002;;Chemin de la Grange;2;507758.12;6763048.87;0.424803;47.9396159;2023-12-15;2023-12-15;;;;720530000B0554;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205566;72053_b278_00002;;Chemin de la Heraudiere;2;508630.54;6760431.66;0.4376187;47.9163301;2023-12-15;2023-12-15;;;;720530000C0686;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205567;72053_b326_00002;;Chemin de la Maladrie;2;507370.04;6761932.86;0.4200964;47.9294638;2023-12-15;2023-12-15;;;;720530000B0750;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205568;72053_b338_00002;;Chemin de la Pariserie;2;508880.59;6761978.67;0.4402932;47.9303182;2023-12-15;2023-12-15;;;;720530000B0248;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205569;72053_b401_00002;;Chemin de la Perriere;2;507031.32;6762577.46;0.4152806;47.9351621;2023-12-15;2023-12-15;;;;720530000E0461;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205570;72053_0018_00002;;Chemin du Bordage;2;507282.73;6761843.2;0.4189671;47.9286316;2023-12-15;2023-12-15;;;;720530000C1511;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205571;72053_0301_00002;;Chemin du Moulin De La Bruyere;2;506918.61;6761918.03;0.4140612;47.9291975;2023-12-15;2023-12-15;;;;720530000C1600;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205572;72053_b738_00002;;Chemin du Vivier;2;508200.51;6761641.84;0.4313378;47.9270897;2023-12-15;2023-12-15;;;;720530000C0897;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205573;72053_0326_00002;;Cité de la Pelouse;2;507078.6;6762131.25;0.416109;47.9311625;2023-12-15;2023-12-15;;;;720530000E0566;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205574;72053_b664_00002;;Cité la Sapiniere Du Courtil;2;507185.22;6762270.84;0.4174749;47.9324494;2023-12-15;2023-12-15;;;;720530000E0506;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205575;72053_0263_00002;;Cour de L Hopital;2;506893.73;6761954.69;0.4137121;47.9295199;2023-12-15;2023-12-15;;;;720530000C0415;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205576;72053_0268_00002;;Cour du Lion;2;506958.57;6762116.66;0.4145089;47.9309959;2023-12-15;2023-12-15;;;;720530000C1024;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205577;72053_0424_00002;;Cour du Presbytere;2;506807.69;6762070.33;0.4125099;47.9305347;2023-12-15;2023-12-15;;;;720530000C0330;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205578;72053_x001_00002;;Impasse du Bordage;2;507253.09;6761884.29;0.4185525;47.9289925;2023-12-15;2023-12-15;;;;720530000C1601;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205579;72053_b269_00002;;Lieu Dit La Grande Sapiniere Des Landes;2;507735.76;6763154.55;0.4244575;47.9405599;2023-12-15;2023-12-15;;;;720530000B0056;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205580;72053_x013_00002;;Lieu Dit Le Hameau Des Gates;2;508958.86;6759895.98;0.442244;47.9116076;2023-12-15;2023-12-15;;;;720530000D0093;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205581;72053_x014_00002;;Lieu Dit Le Hameau Des Tuffaux;2;509336.62;6760031.09;0.4472396;47.9129328;2023-12-15;2023-12-15;;;;720530000D0031;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205582;72053_b029_00002;;Lieu Dit Les Bremardins;2;507715.94;6762866.91;0.4243179;47.9379669;2023-12-15;2023-12-15;;;;720530000B0707;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205583;72053_b735_00002;;Lieu Dit Les Villenettes;2;509169.84;6761476.5;0.4443821;47.9258855;2023-12-15;2023-12-15;;;;720530000C0096;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205584;72053_a020_00002;;Lotissement du Bordage;2;507336.38;6761836.2;0.4196882;47.9285844;2023-12-15;2023-12-15;;;;720530000C1518;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205585;72053_a060_00002;;Lotissement la Fosse De La Lande;2;507221.71;6761917.72;0.4181178;47.929284;2023-12-15;2023-12-15;;;;720530000C1182;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205586;72053_a080_00002;;Lotissement le Pre Du Croissant;2;506986.63;6761793.18;0.4150263;47.9280946;2023-12-15;2023-12-15;;;;720530000C1553;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205587;72053_0277_00002;;Place de la Mairie;2;506921.67;6762005.74;0.4140637;47.9299873;2023-12-15;2023-12-15;;;;720530000C0355;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205588;72053_0005_00002;;Route  D Ardenay;2;507047.33;6762545;0.4155092;47.9348748;2023-12-15;2023-12-15;;;;720530000E0054;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205589;72053_0062_00002;;Route de Chateau Du Loir;2;506927.27;6761900.81;0.4141846;47.9290452;2023-12-15;2023-12-15;;;;720530000C0394;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205590;72053_x003_00002;;Route de la Brazonniere;2;508258.55;6763287.94;0.4313977;47.9419129;2023-12-15;2023-12-15;;;;720530000B0469;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205591;72053_x010_00002;;Route de la Foucaudiere;2;508168.87;6763505.85;0.4301022;47.9438467;2023-12-15;2023-12-15;;;;720530000B0577;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205592;72053_x002_00002;;Route de L Aunay;2;506213.66;6761887.32;0.4046401;47.9287132;2023-12-15;2023-12-15;;;;720530000C1016;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205593;72053_0316_00002;;Route de Parigne L Eveque;2;506546.23;6762122.88;0.4089875;47.9309302;2023-12-15;2023-12-15;;;;720530000E0128;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205594;72053_x004_00002;;Route des Caves;2;506699.4;6762261.85;0.4109765;47.9322254;2023-12-15;2023-12-15;;;;720530000E0665;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205595;72053_0502_00002;;Route de Surfonds;2;507022.02;6762087.44;0.4153709;47.9307518;2023-12-15;2023-12-15;;;;720530000C0279;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205596;72053_0522_00002;;Route de Volnay;2;507841.47;6761793.06;0.4264668;47.9283447;2023-12-15;2023-12-15;;;;720530000C0137;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205597;72053_x008_00002;;Route du Grand Luce;2;507387.97;6761619.26;0.4204735;47.9266483;2023-12-15;2023-12-15;;;;720530000C1227;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205598;72053_0201_00002;;Rue de la Fontaine;2;506859.73;6762109.74;0.4131891;47.9309045;2023-12-15;2023-12-15;;;;720530000C0322;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205599;72053_b940_00002;;Rue des Petits Bois;2;506932.39;6762152.34;0.4141429;47.9313091;2023-12-15;2023-12-15;;;;720530000C1035;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205600;72053_0518_00002;;Rue des Veuves;2;506914.42;6762038.48;0.4139523;47.9302797;2023-12-15;2023-12-15;;;;720530000C1248;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205601;72053_0297_00002;;Rue du Moulin;2;506808.58;6762012.23;0.4125473;47.9300124;2023-12-15;2023-12-15;;;;720530000C0771;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205602;72053_0344_00002;;Rue du Petit Narais;2;507034.7;6762199.17;0.4154917;47.9317605;2023-12-15;2023-12-15;;;;720530000E0435;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205603;72053_0519_00002;;Rue du Vicariat;2;506968.59;6762017.94;0.4146863;47.9301109;2023-12-15;2023-12-15;;;;720530000C0786;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205604;72053_0270_00002;;Rue  Lucien Corbin;2;506853.64;6762117.32;0.4131043;47.9309709;2023-12-15;2023-12-15;;;;720530000C0322;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205605;72053_0493_00002;;Rue  Saint Laurent;2;506857.94;6762041.73;0.413195;47.9302923;2023-12-15;2023-12-15;;;;720530000C1167;1
Z;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205606;72053_0301_00003_z;;Chemin du Moulin De La Bruyere;3;506415.19;6761399.49;0.4075517;47.9243849;2023-12-15;2023-12-15;;;;720530000C1604;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205607;72053_x007_00003;;Chemin de Gripouce;3;507821.51;6762155.39;0.4260416;47.9315979;2023-12-15;2023-12-15;;;;720530000B0354;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205608;72053_x012_00003;;Chemin de la Grange;3;508131.26;6763009.14;0.4298152;47.9393679;2023-12-15;2023-12-15;;;;720530000B0551;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205609;72053_b278_00003;;Chemin de la Heraudiere;3;508595.95;6760403.46;0.4371681;47.9160664;2023-12-15;2023-12-15;;;;720530000C1483;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205610;72053_b338_00003;;Chemin de la Pariserie;3;508857.9;6762069.83;0.4399499;47.9311315;2023-12-15;2023-12-15;;;;720530000B0630;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205611;72053_b401_00003;;Chemin de la Perriere;3;506598.93;6763286.46;0.4091817;47.9414117;2023-12-15;2023-12-15;;;;720530000E0814;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205612;72053_0516_00003;;Chemin des Vaux;3;506798.12;6761981.86;0.4124206;47.9297361;2023-12-15;2023-12-15;;;;720530000C1559;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205613;72053_0018_00003;;Chemin du Bordage;3;507272.95;6761823.36;0.4188449;47.9284503;2023-12-15;2023-12-15;;;;720530000C1550;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205614;72053_0259_00003;;Chemin du Gue De La Mussiere;3;507188.47;6762438.15;0.4174451;47.9339553;2023-12-15;2023-12-15;;;;720530000E0787;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205615;72053_0301_00003;;Chemin du Moulin De La Bruyere;3;506824.88;6761821.24;0.4128492;47.9282993;2023-12-15;2023-12-15;;;;720530000C1607;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205616;72053_b403_00003;;Chemin du Petit Bois;3;506870.44;6762167.89;0.4133069;47.9314307;2023-12-15;2023-12-15;;;;720530000C0310;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205617;72053_b738_00003;;Chemin du Vivier;3;508247.09;6761574.09;0.4319907;47.926494;2023-12-15;2023-12-15;;;;720530000C0908;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205618;72053_0326_00003;;Cité de la Pelouse;3;507082.29;6762104.99;0.4161699;47.9309274;2023-12-15;2023-12-15;;;;720530000E0567;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205619;72053_b664_00003;;Cité la Sapiniere Du Courtil;3;507207.3;6762255.35;0.4177772;47.9323166;2023-12-15;2023-12-15;;;;720530000E0507;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205620;72053_b269_00003;;Lieu Dit La Grande Sapiniere Des Landes;3;507613.73;6763099.81;0.4228479;47.9400317;2023-12-15;2023-12-15;;;;720530000B0849;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205621;72053_x013_00003;;Lieu Dit Le Hameau Des Gates;3;508910.86;6759866.92;0.4416144;47.9113322;2023-12-15;2023-12-15;;;;720530000D0109;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205622;72053_x014_00003;;Lieu Dit Le Hameau Des Tuffaux;3;509416.02;6760401.97;0.4481415;47.916292;2023-12-15;2023-12-15;;;;720530000C0069;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205623;72053_b029_00003;;Lieu Dit Les Bremardins;3;507799.28;6762933.97;0.4254041;47.9385945;2023-12-15;2023-12-15;;;;720530000B0411;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205624;72053_b735_00003;;Lieu Dit Les Villenettes;3;509345.16;6761434.62;0.4467465;47.9255599;2023-12-15;2023-12-15;;;;720530000C1459;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205625;72053_a020_00003;;Lotissement du Bordage;3;507319.36;6761825.44;0.4194651;47.9284827;2023-12-15;2023-12-15;;;;720530000C1519;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205626;72053_a060_00003;;Lotissement la Fosse De La Lande;3;507198.84;6761893.08;0.4178226;47.9290556;2023-12-15;2023-12-15;;;;720530000C1184;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205627;72053_0277_00003;;Place de la Mairie;3;506938.89;6762008.6;0.4142929;47.9300181;2023-12-15;2023-12-15;;;;720530000C0361;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205628;72053_0005_00003;;Route  D Ardenay;3;506776.16;6762270.52;0.4120001;47.932326;2023-12-15;2023-12-15;;;;720530000E0666;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205629;72053_x003_00003;;Route de la Brazonniere;3;508588.08;6763348.08;0.4357829;47.9425502;2023-12-15;2023-12-15;;;;720530000B0037;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205630;72053_x010_00003;;Route de la Foucaudiere;3;507913.74;6763604.47;0.4266437;47.944659;2023-12-15;2023-12-15;;;;720530000B0045;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205631;72053_x002_00003;;Route de L Aunay;3;506441.64;6761889.84;0.4076901;47.9288032;2023-12-15;2023-12-15;;;;720530000C0587;1
;Challes;bâtiment;Région des Pays de la Loire;;72053;;;BALPDLP001205632;72053_0316_00003;;Route de Parigne L Eveque;3;506695.6;6762137.55;0.4109802;47.9311063;2023-12-15;2023-12-15;;;;720530000C0942;1
