suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566249;53057_b818_00002;;la Rue;2;444935.08;6808993.13;-0.442638;48.3312058;2022-09-23;2022-09-23;;;;530570000A0415;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566391;53057_b832_00006;;le Tertre;6;444627.69;6808966.69;-0.446766;48.3308475;2022-09-23;2022-09-23;;;;530570000A0253;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566339;53057_b832_00004;;le Tertre;4;444648.66;6808920.99;-0.4464565;48.330445;2022-09-23;2022-09-23;;;;530570000A0248;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566225;53057_b026_00002;;Bordelay;2;446289.28;6808924.03;-0.4243428;48.3311142;2022-09-23;2022-09-23;;;;530570000B0826;1
;La Chapelle-au-Riboul;bâtiment;Région des Pays de la Loire;;53057;;;BALPDLP000566338;53057_b029_00004;;les Boulays;4;446896.35;6807243.16;-0.4151787;48.3162419;2022-09-23;2022-09-23;;;;530570000C0816;1
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566200;53057_x002_00001;;les 4 Vents;1;445908.38;6806549.16;-0.4280867;48.3096187;2022-09-23;2022-09-23;;;;530570000C1047;0
;La Chapelle-au-Riboul;bâtiment;Région des Pays de la Loire;;53057;;;BALPDLP000566306;53057_b029_00003;;les Boulays;3;446909.86;6807242.34;-0.4149962;48.3162398;2022-09-23;2022-09-23;;;;530570000C0819;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566408;53057_b331_00007;;la Gare;7;445788.61;6806496.52;-0.4296696;48.3090987;2022-09-23;2022-09-23;;;;530570000D0741;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566421;53057_b331_00008;;la Gare;8;445784.68;6806488.18;-0.4297178;48.3090222;2022-09-23;2022-09-23;;;;530570000D0741;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566293;53057_b454_00003;;la Jortruere;3;445921.69;6805307.15;-0.4271805;48.2984598;2022-09-23;2022-09-23;;;;530570000E0153;0
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566256;53057_b805_00002;;le Ray;2;445461.6;6803981.15;-0.4326017;48.2863608;2022-09-23;2022-09-23;;;;530570000E1010;1
B;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP001122089;53057_0039_00019_b;;Rue de la Tarotiere;19;445211.04;6807301.28;-0.4379246;48.3161065;2023-06-22;2023-06-22;;;;530570000D0365;1
B;La Chapelle-au-Riboul;bâtiment;Région des Pays de la Loire;;53057;;;BALPDLP000566468;53057_0039_00013_b;;Rue de la Tarotiere;13;445260.18;6807295.28;-0.4372587;48.3160719;2022-09-23;2022-09-23;;;;530570000D0460;1
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566485;53057_0039_00015;;Rue de la Tarotiere;15;445290.16;6807265.53;-0.4368373;48.3158162;2022-09-23;2022-09-23;;;;530570000D0461;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566448;53057_0023_00010;;Rue de la Gare;10;445540.97;6807259.21;-0.4334536;48.3158575;2022-09-23;2022-09-23;;;;530570000D0008;0
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566465;53057_0023_00012;;Rue de la Gare;12;445535.27;6807254.7;-0.4335278;48.3158148;2022-09-23;2022-09-23;;;;530570000D0008;0
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566483;53057_0023_00015;;Rue de la Gare;15;445557.67;6807332.13;-0.4332714;48.3165195;2022-09-23;2022-09-23;;;;530570000B0498;1
;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP000566173;53057_b318_00001;;la Forchetiere;1;445685.31;6807373.58;-0.4315754;48.316942;2022-09-23;2022-09-23;;;;530570000C0076;1
B;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP001122090;53057_0019_00010_b;;Place de l'Eglise;10;445495.86;6807496.29;-0.4342005;48.3179709;2023-06-22;2023-06-22;;;;530570000B0742;1
T;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP001122091;53057_0019_00010_t;;Place de l'Eglise;10;445499.59;6807495.62;-0.4341499;48.3179664;2023-06-22;2023-06-22;;;;530570000B0743;1
B;La Chapelle-au-Riboul;entrée;Région des Pays de la Loire;;53057;;;BALPDLP001122092;53057_0031_00005_b;;Rue de la Mairie;5;445383.94;6807518.14;-0.4357216;48.3181235;2023-06-22;2023-06-22;;;;530570000B1051;1
B;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566155;53057_0033_00001_b;;Rue  Perrine;1;445493.54;6807639.92;-0.4343161;48.319261;2022-09-23;2022-09-23;;;;530570000B0736;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566156;53057_b026_00001;;Bordelay;1;446292.43;6808909.55;-0.4242919;48.3309853;2022-09-23;2022-09-23;;;;530570000B0299;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566157;53057_0024_00001;;Chemin de la Grotte;1;445417.76;6807528.08;-0.4352717;48.3182261;2022-09-23;2022-09-23;;;;530570000B0555;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566158;53057_b251_00001;;Coyer;1;446433.79;6806209.72;-0.4208087;48.3067725;2022-09-23;2022-09-23;;;;530570000C0339;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566159;53057_b335_00001;;Gournay;1;445963.46;6805140.1;-0.42652;48.2969744;2022-09-23;2022-09-23;;;;530570000E0124;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566160;53057_b394_00001;;Gruau;1;445502.14;6808091.32;-0.4344649;48.3233219;2022-09-23;2022-09-23;;;;530570000B0875;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566161;53057_0014_00001;;Impasse  Beausoleil;1;445440.92;6807136.26;-0.4347298;48.3147133;2022-09-23;2022-09-23;;;;530570000D0657;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566162;53057_0011_00001;;Impasse des Buttes;1;445660.72;6807826.91;-0.4321726;48.3210072;2022-09-23;2022-09-23;;;;530570000B1099;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566163;53057_0035_00001;;Impasse du Presbytere;1;445567.84;6807611.55;-0.4332981;48.3190351;2022-09-23;2022-09-23;;;;530570000B0632;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566164;53057_0036_00001;;Impasse  Saint Yves;1;445549.16;6807637.76;-0.4335652;48.3192634;2022-09-23;2022-09-23;;;;530570000B0424;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566165;53057_b010_00001;;la Bardouillere;1;445899.35;6808734.62;-0.4294881;48.3292595;2022-09-23;2022-09-23;;;;530570000B0759;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566166;53057_b021_00001;;la Bigottiere;1;446374.42;6804925.9;-0.4208587;48.2952093;2022-09-23;2022-09-23;;;;530570000E0069;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566167;53057_b022_00001;;la Blanchardiere;1;446358.24;6807178.59;-0.4223928;48.3154519;2022-09-23;2022-09-23;;;;530570000C0984;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566168;53057_b039_00001;;la Butte;1;445476.64;6806393.67;-0.433813;48.3080523;2022-09-23;2022-09-23;;;;530570000D0117;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566169;53057_b042_00001;;la Censeraie;1;445332.87;6808868.43;-0.4372026;48.3302408;2022-09-23;2022-09-23;;;;530570000B1064;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566170;53057_b209_00001;;la Chesnaie;1;445076.42;6805429.67;-0.4386396;48.2992305;2022-09-23;2022-09-23;;;;530570000E0308;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566171;53057_b254_00001;;la Croix De Fer;1;446523.85;6807425.03;-0.4203049;48.3177317;2022-09-23;2022-09-23;;;;530570000C0040;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566172;53057_b313_00001;;la Fauvelliere;1;445544.91;6806768.09;-0.4331126;48.3114445;2022-09-23;2022-09-23;;;;530570000D0032;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566174;53057_b331_00001;;la Gare;1;445656.07;6806622.26;-0.4315293;48.3101772;2022-09-23;2022-09-23;;;;530570000D0585;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566175;53057_b887_00001;;la Haute Bionniere;1;447008.4;6806570.07;-0.4132764;48.3102352;2022-09-23;2022-09-23;;;;530570000C0323;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566176;53057_b405_00001;;la Havardiere;1;444426.24;6809096.8;-0.4495583;48.3319378;2022-09-23;2022-09-23;;;;530570000A0202;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566177;53057_b454_00001;;la Jortruere;1;445907.26;6805354.8;-0.4274028;48.2988824;2022-09-23;2022-09-23;;;;530570000E0148;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566178;53057_b464_00001;;la Landelle;1;444877.11;6810936.59;-0.444563;48.3486517;2022-09-23;2022-09-23;;;;530570000A0578;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566179;53057_b477_00001;;la Maignannerie;1;446737.88;6806326.4;-0.4167794;48.3079397;2022-09-23;2022-09-23;;;;530570000C1029;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566180;53057_b478_00001;;la Maison Blanche;1;444390.17;6809507.83;-0.4502867;48.3356182;2022-09-23;2022-09-23;;;;530570000A0212;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566181;53057_b478_00001;;la Meltiere;1;445223.44;6810022.15;-0.4393555;48.3405681;2022-09-23;2022-09-23;;;;530570000A0127;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566182;53057_b488_00001;;la Menagerie;1;446829.85;6807689.29;-0.4163352;48.3202262;2022-09-23;2022-09-23;;;;530570000C0682;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566183;53057_b491_00001;;la Meulayere;1;446413.07;6806726.17;-0.4213895;48.3114067;2022-09-23;2022-09-23;;;;530570000C0386;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566184;53057_b496_00001;;la Moriniere;1;444828.89;6807020.65;-0.4429094;48.3134344;2022-09-23;2022-09-23;;;;530570000D0518;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566185;53057_b516_00001;;la Papiniere;1;445989.15;6806675.3;-0.4270721;48.3107841;2022-09-23;2022-09-23;;;;530570000C0989;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566186;53057_b517_00001;;la Pasquerie;1;446775.69;6807468.11;-0.4169361;48.318217;2022-09-23;2022-09-23;;;;530570000C0982;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566187;53057_b886_00001;;la Petite Rousseliere;1;445115.82;6805175.6;-0.4379597;48.2969621;2022-09-23;2022-09-23;;;;530570000E0287;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566188;53057_b816_00001;;la Rousseliere;1;445115.09;6805244.26;-0.4380098;48.297579;2022-09-23;2022-09-23;;;;530570000E0566;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566189;53057_b818_00001;;la Rue;1;444942.16;6809008.05;-0.4425514;48.3313426;2022-09-23;2022-09-23;;;;530570000A0479;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566190;53057_b820_00001;;la Simonniere;1;444213.29;6806336.05;-0.4508014;48.307039;2022-09-23;2022-09-23;;;;530570000D0311;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566191;53057_b004_00001;;L Auberdiere;1;445966.86;6806041.79;-0.4270018;48.3050809;2022-09-23;2022-09-23;;;;530570000E0617;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566192;53057_b847_00001;;la Vannerie;1;445472.25;6806891.67;-0.4341642;48.312527;2022-09-23;2022-09-23;;;;530570000D0022;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566193;53057_b013_00001;;le Bas Thore;1;445585.01;6804474.44;-0.4312284;48.2908431;2022-09-23;2022-09-23;;;;530570000E0398;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566194;53057_b024_00001;;le Bois;1;445204.05;6805583.19;-0.4370103;48.3006604;2022-09-23;2022-09-23;;;;530570000E0550;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566195;53057_b200_00001;;le Chemin;1;445728.2;6804651.71;-0.4294034;48.2924925;2022-09-23;2022-09-23;;;;530570000E0769;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566196;53057_b207_00001;;le Chene Cutte;1;445176.94;6805911.08;-0.4375679;48.3035971;2022-09-23;2022-09-23;;;;530570000D0439;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566197;53057_b490_00001;;le Mesnil;1;444990.61;6809840.63;-0.4423878;48.3388453;2022-09-23;2022-09-23;;;;530570000A0136;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566198;53057_b497_00001;;le Moulin De Chene Cutte;1;445413.22;6806540.28;-0.4347535;48.3093453;2022-09-23;2022-09-23;;;;530570000D0114;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566199;53057_b805_00001;;le Ray;1;445391.07;6803989.49;-0.4335565;48.2864082;2022-09-23;2022-09-23;;;;530570000E0475;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566201;53057_b027_00001;;les Bordes;1;444878.01;6809347.18;-0.4436156;48.3343658;2022-09-23;2022-09-23;;;;530570000A0167;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566202;53057_b029_00001;;les Boulays;1;446914.55;6807193.51;-0.4149045;48.3158027;2022-09-23;2022-09-23;;;;530570000C0212;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566203;53057_b194_00001;;les Champs;1;445077.05;6804079.48;-0.4378387;48.2870941;2022-09-23;2022-09-23;;;;530570000E0491;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566204;53057_b266_00001;;les Ecotinieres;1;444602.84;6810234.85;-0.4478479;48.3422365;2022-09-23;2022-09-23;;;;530570000A0099;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566205;53057_b303_00001;;les Epinays;1;444692.88;6807918.8;-0.4452706;48.3214541;2022-09-23;2022-09-23;;;;530570000B0016;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566206;53057_b812_00001;;les Rochers;1;447415.41;6806888.67;-0.4079774;48.3132572;2022-09-23;2022-09-23;;;;530570000C0594;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566207;53057_b814_00001;;les Rosiers;1;445201.59;6810441.1;-0.4398963;48.3443253;2022-09-23;2022-09-23;;;;530570000A0042;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566208;53057_b832_00001;;le Tertre;1;444634.14;6808894.48;-0.4466366;48.330201;2022-09-23;2022-09-23;;;;530570000A0562;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566209;53057_b471_00001;;Longue Avette;1;445273.45;6808125.62;-0.4375674;48.3235407;2022-09-23;2022-09-23;;;;530570000B0219;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566210;53057_0019_00001;;Place de l'Eglise;1;445419.02;6807518.01;-0.4352489;48.3181361;2022-09-23;2022-09-23;;;;530570000B0554;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566211;53057_a050_00001;;Résidence de la Source;1;445667.08;6807918.22;-0.4321404;48.3218304;2022-09-23;2022-09-23;;;;530570000B1003;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566212;53057_0009_00001;;Rue de Beausoleil;1;445537.65;6807286.23;-0.4335142;48.3160991;2022-09-23;2022-09-23;;;;530570000D0532;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566213;53057_0023_00001;;Rue de la Gare;1;445511;6807460.43;-0.4339755;48.3176545;2022-09-23;2022-09-23;;;;530570000B0563;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566214;53057_0031_00001;;Rue de la Mairie;1;445416.32;6807498.63;-0.4352739;48.3179608;2022-09-23;2022-09-23;;;;530570000B0529;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566215;53057_0037_00001;;Rue de la Source;1;445560.01;6807716.73;-0.4334653;48.3199775;2022-09-23;2022-09-23;;;;530570000B1030;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566216;53057_0039_00001;;Rue de la Tarotiere;1;445419.21;6807472.03;-0.4352193;48.3177228;2022-09-23;2022-09-23;;;;530570000B1069;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566217;53057_0013_00001;;Rue des Cerisiers;1;445675.14;6807735.42;-0.4319246;48.3201904;2022-09-23;2022-09-23;;;;530570000B0788;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566218;53057_0026_00001;;Rue du Haut Bourg;1;445604.46;6807682.5;-0.4328462;48.3196872;2022-09-23;2022-09-23;;;;530570000B1093;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566219;53057_0038_00001;;Rue du Stade;1;445617.97;6807652.72;-0.4326466;48.3194248;2022-09-23;2022-09-23;;;;530570000C0508;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566220;53057_0033_00001;;Rue  Perrine;1;445476.76;6807579.48;-0.4345068;48.3187112;2022-09-23;2022-09-23;;;;530570000B0728;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566221;53057_b819_00001;;Sans Souci;1;444277.07;6809778.55;-0.4519711;48.3380072;2022-09-23;2022-09-23;;;;530570000A0349;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566222;53057_b828_00001;;Tarot;1;444738.71;6807210.07;-0.444236;48.3151015;2022-09-23;2022-09-23;;;;530570000B0954;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566223;53057_x001_00001;;Voie des Roseaux;1;445633.39;6808000.88;-0.4326429;48.3225603;2022-09-23;2022-09-23;;;;530570000B1109;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566224;53057_a001_00001;;Za De Longueraie;1;445054.95;6807219.14;-0.4399797;48.3153071;2022-09-23;2022-09-23;;;;530570000D0731;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566226;53057_0024_00002;;Chemin de la Grotte;2;445367.93;6807605.78;-0.4359889;48.318905;2022-09-23;2022-09-23;;;;530570000B0392;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566227;53057_b335_00002;;Gournay;2;445969.54;6805162.57;-0.4264513;48.2971788;2022-09-23;2022-09-23;;;;530570000E0125;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566228;53057_b394_00002;;Gruau;2;445576.94;6808115.29;-0.4334708;48.3235666;2022-09-23;2022-09-23;;;;530570000B0208;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566229;53057_0011_00002;;Impasse des Buttes;2;445675.44;6807834.73;-0.4319788;48.3210832;2022-09-23;2022-09-23;;;;530570000B1098;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566230;53057_0035_00002;;Impasse du Presbytere;2;445544.76;6807590.36;-0.4335967;48.3188356;2022-09-23;2022-09-23;;;;530570000B0637;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566231;53057_0036_00002;;Impasse  Saint Yves;2;445573.82;6807656.97;-0.4332441;48.3194457;2022-09-23;2022-09-23;;;;530570000B0438;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566232;53057_b010_00002;;la Bardouillere;2;445845.56;6808736.64;-0.4302144;48.3292567;2022-09-23;2022-09-23;;;;530570000B0776;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566233;53057_b021_00002;;la Bigottiere;2;446411.39;6804930.75;-0.4203636;48.2952673;2022-09-23;2022-09-23;;;;530570000E1025;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566234;53057_b887_00002;;la Bionniere;2;447110.18;6806527.2;-0.41188;48.3098895;2022-09-23;2022-09-23;;;;530570000C0279;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566235;53057_b022_00002;;la Blanchardiere;2;446411.69;6807150.08;-0.4216558;48.3152166;2022-09-23;2022-09-23;;;;530570000C0972;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566236;53057_b039_00002;;la Butte;2;445610.64;6806344.14;-0.4319784;48.3076595;2022-09-23;2022-09-23;;;;530570000D0120;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566237;53057_b042_00002;;la Censeraie;2;445346.13;6808869.28;-0.4370243;48.3302536;2022-09-23;2022-09-23;;;;530570000B1063;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566238;53057_b254_00002;;la Croix De Fer;2;446490.08;6807413.52;-0.4207533;48.317615;2022-09-23;2022-09-23;;;;530570000C0739;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566239;53057_b313_00002;;la Fauvelliere;2;445554.08;6806764.47;-0.4329869;48.3114156;2022-09-23;2022-09-23;;;;530570000D0034;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566240;53057_b331_00002;;la Gare;2;445699.21;6806599.92;-0.4309349;48.3099932;2022-09-23;2022-09-23;;;;530570000D0056;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566241;53057_b454_00002;;la Jortruere;2;445915.01;6805332.71;-0.4272854;48.2986869;2022-09-23;2022-09-23;;;;530570000E0709;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566242;53057_b477_00002;;la Maignannerie;2;446748.18;6806348.1;-0.4166533;48.3081388;2022-09-23;2022-09-23;;;;530570000C1029;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566243;53057_b478_00002;;la Meltiere;2;445224.02;6810085.37;-0.4393848;48.3411366;2022-09-23;2022-09-23;;;;530570000A0123;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566244;53057_b488_00002;;la Menagerie;2;446841.54;6807726.8;-0.4161996;48.3205679;2022-09-23;2022-09-23;;;;530570000C0176;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566245;53057_b491_00002;;la Meulayere;2;446318.86;6806636.03;-0.4226064;48.3105597;2022-09-23;2022-09-23;;;;530570000C0360;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566246;53057_b496_00002;;la Moriniere;2;444829.37;6806977;-0.4428773;48.3130421;2022-09-23;2022-09-23;;;;530570000D0763;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566247;53057_b516_00002;;la Papiniere;2;446016.94;6806688.43;-0.4267053;48.3109129;2022-09-23;2022-09-23;;;;530570000C0408;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566248;53057_b816_00002;;la Rousseliere;2;445124;6805220.21;-0.4378757;48.2973664;2022-09-23;2022-09-23;;;;530570000E0982;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566250;53057_b820_00002;;la Simonniere;2;444183.13;6806316.67;-0.4511964;48.3068529;2022-09-23;2022-09-23;;;;530570000D0308;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566251;53057_b847_00002;;la Vannerie;2;445487.06;6806853.11;-0.433942;48.3121861;2022-09-23;2022-09-23;;;;530570000D0029;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566252;53057_b024_00002;;le Bois;2;444999.56;6805535.56;-0.4397372;48.3001522;2022-09-23;2022-09-23;;;;530570000E0324;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566253;53057_b200_00002;;le Chemin;2;445718.31;6804673.49;-0.4295494;48.2926844;2022-09-23;2022-09-23;;;;530570000E1087;1
;La Chapelle-au-Riboul;parcelle;Région des Pays de la Loire;;53057;;;BALPDLP000566255;53057_b497_00002;;le Moulin De Chene Cutte;2;445550.45;6806548.86;-0.4329094;48.3094761;2022-09-23;2022-09-23;;;;530570000D0104;1
