suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541959;72091_b139_00001;;Lieu Dit Clairefontaine;1;504674.2;6816347.04;0.3596577;48.4180162;2022-09-02;2022-09-02;;;;7200910000B0347;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541960;72091_b011_00001;;Lieu Dit La Barre;1;505238.68;6815692.68;0.3675772;48.412302;2022-09-02;2022-09-02;;;;7200910000B0218;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541961;72091_b159_00001;;Lieu Dit La Cotineraie;1;504859.92;6817639.34;0.3615828;48.4296916;2022-09-02;2022-09-02;;;;7200910000B0401;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541962;72091_b197_00001;;Lieu Dit La Germiniere;1;505173.2;6817900.03;0.3656979;48.4321297;2022-09-02;2022-09-02;;;;7200910000A0208;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541963;72091_b266_00001;;Lieu Dit La Maison Neuve;1;505312.12;6815192.35;0.3687944;48.4078253;2022-09-02;2022-09-02;;;;7200910000C0358;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541964;72091_b284_00001;;Lieu Dit La Noieraie;1;504994.19;6814135.47;0.3649772;48.3982269;2022-09-02;2022-09-02;;;;7200910000D0329;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541965;72091_b027_00001;;Lieu Dit Le Bois Guerin;1;502940.68;6815012.99;0.3368503;48.4054975;2022-09-02;2022-09-02;;;;7200910000C0245;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541966;72091_b141_00001;;Lieu Dit Le Clos;1;504744.58;6817220.9;0.3602136;48.4258946;2022-09-02;2022-09-02;;;;7200910000B0079;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541967;72091_b164_00001;;Lieu Dit Le Creuset;1;503109.97;6815464.64;0.3389308;48.4096098;2022-09-02;2022-09-02;;;;7200910000C0213;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541968;72091_b200_00001;;Lieu Dit Le Grand Beaurepaire;1;504274.37;6817305.3;0.3538231;48.4265119;2022-09-02;2022-09-02;;;;7200910000B0020;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541969;72091_b475_00001;;Lieu Dit Le Petit Frebourg;1;502964.09;6815809.59;0.3368035;48.4126672;2022-09-02;2022-09-02;;;;7200910000C0295;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541970;72091_b476_00001;;Lieu Dit Le Petit Jonchere;1;505125.84;6815215;0.3662685;48.4079731;2022-09-02;2022-09-02;;;;7200910000C0372;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541971;72091_b041_00001;;Lieu Dit Les Brosses;1;503815.78;6814136.12;0.3490656;48.397878;2022-09-02;2022-09-02;;;;7200910000D0392;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541972;72091_x001_00001;;Lieu Dit Les Buttes De La Nue;1;503800.63;6815592.38;0.3482004;48.4109674;2022-09-02;2022-09-02;;;;7200910000C0375;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541973;72091_b196_00001;;Lieu Dit Les Gasneries;1;503200.72;6814689.22;0.3405092;48.4026651;2022-09-02;2022-09-02;;;;7200910000D0323;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541974;72091_b224_00001;;Lieu Dit Les Grands Champs;1;505583.84;6814000.93;0.3729995;48.3971939;2022-09-02;2022-09-02;;;;7200910000D0093;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541975;72091_b238_00001;;Lieu Dit Les Hauts Bretais;1;504200.11;6815992.25;0.3534146;48.4146833;2022-09-02;2022-09-02;;;;7200910000B0374;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541976;72091_b258_00001;;Lieu Dit Les Joncheres;1;505242.18;6815302.1;0.3678004;48.4087912;2022-09-02;2022-09-02;;;;7200910000C0403;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541977;72091_b262_00001;;Lieu Dit Les Loges;1;503018;6815285.32;0.3377704;48.4079696;2022-09-02;2022-09-02;;;;7200910000C0242;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541978;72091_b431_00001;;Lieu Dit Les Riaux;1;505666.92;6816375.45;0.3730542;48.4185694;2022-09-02;2022-09-02;;;;7200910000A0161;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541979;72091_0055_00001;;Rue de la Marjolaine;1;505496.69;6814286.36;0.3716944;48.3997343;2022-09-02;2022-09-02;;;;7200910000D0114;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541980;72091_0140_00001;;Rue de la Valeriane;1;505340.39;6814410.63;0.369528;48.4008049;2022-09-02;2022-09-02;;;;7200910000D0154;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541981;72091_0072_00001;;Rue des Orchidees;1;505309.12;6814443.25;0.3690911;48.4010888;2022-09-02;2022-09-02;;;;7200910000D0386;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541982;72091_0100_00001;;Rue des Ravenelles;1;505403.19;6814390.21;0.3703852;48.4006401;2022-09-02;2022-09-02;;;;7200910000D0314;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541983;72091_b014_00002;;Lieu Dit Basse Cour De Frebourg;2;502973.56;6815839.59;0.3369177;48.4129398;2022-09-02;2022-09-02;;;;7200910000C0294;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541984;72091_b139_00002;;Lieu Dit Clairefontaine;2;504757.21;6816335.13;0.3607843;48.4179341;2022-09-02;2022-09-02;;;;7200910000B0350;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541985;72091_b016_00002;;Lieu Dit La Belerie;2;505379.37;6816415.76;0.3691519;48.4188458;2022-09-02;2022-09-02;;;;7200910000A0126;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541986;72091_b473_00002;;Lieu Dit La Bisoliere;2;505019.74;6816813.56;0.3641147;48.4223147;2022-09-02;2022-09-02;;;;7200910000A0268;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541987;72091_b158_00002;;Lieu Dit La Cochetterie;2;505913.58;6817133.94;0.3760455;48.4254632;2022-09-02;2022-09-02;;;;7200910000A0070;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541988;72091_b159_00002;;Lieu Dit La Cotineraie;2;504785.38;6817701.39;0.3605477;48.4302271;2022-09-02;2022-09-02;;;;7200910000B0104;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541989;72091_b266_00002;;Lieu Dit La Maison Neuve;2;505296.38;6815114.58;0.3686168;48.4071213;2022-09-02;2022-09-02;;;;7200910000C0065;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541990;72091_b443_00002;;Lieu Dit La Thibiderie;2;505562.41;6816905.03;0.3714043;48.4232999;2022-09-02;2022-09-02;;;;7200910000A0231;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541991;72091_b030_00002;;Lieu Dit Le Boulay;2;505495.18;6818096.56;0.3699598;48.4339933;2022-09-02;2022-09-02;;;;7200910000A0272;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541992;72091_b056_00002;;Lieu Dit Le Cervoir;2;503918.26;6816309.12;0.349464;48.4174474;2022-09-02;2022-09-02;;;;7200910000B0362;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541993;72091_b121_00002;;Lieu Dit Le Champ Pastef;2;505520.75;6814374.14;0.3719798;48.4005308;2022-09-02;2022-09-02;;;;7200910000D0112;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541994;72091_b141_00002;;Lieu Dit Le Clos;2;504680.32;6817297.83;0.3593107;48.426567;2022-09-02;2022-09-02;;;;7200910000B0240;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541995;72091_b247_00002;;Lieu Dit Le Hyon;2;502879.14;6815635.07;0.3357357;48.4110722;2022-09-02;2022-09-02;;;;7200910000C0197;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541996;72091_b316_00002;;Lieu Dit Le Petit Beaurepaire;2;504311.88;6817389.07;0.3542919;48.4272764;2022-09-02;2022-09-02;;;;7200910000B0325;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541997;72091_b474_00002;;Lieu Dit Le Petit Creuset;2;502823.06;6815552.55;0.3350159;48.4103132;2022-09-02;2022-09-02;;;;7200910000C0200;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541998;72091_b177_00002;;Lieu Dit Les Favards;2;505494.81;6815538.92;0.3711057;48.4109962;2022-09-02;2022-09-02;;;;7200910000C0004;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000541999;72091_b243_00002;;Lieu Dit Les Hetres;2;503383.71;6815935.34;0.3424137;48.413925;2022-09-02;2022-09-02;;;;;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542000;72091_b258_00002;;Lieu Dit Les Joncheres;2;505245.44;6815357.43;0.3678195;48.4092896;2022-09-02;2022-09-02;;;;7200910000C0075;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542001;72091_b457_00002;;Lieu Dit Les Vaux Dores;2;505790.72;6813399.87;0.3760626;48.3918512;2022-09-02;2022-09-02;;;;7200910000D0048;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542002;72091_0055_00002;;Rue de la Marjolaine;2;505462.83;6814236.15;0.3712598;48.3992727;2022-09-02;2022-09-02;;;;7200910000D0116;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542003;72091_0140_00002;;Rue de la Valeriane;2;505348.32;6814380.32;0.3696487;48.4005347;2022-09-02;2022-09-02;;;;7200910000D0125;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542004;72091_0072_00002;;Rue des Orchidees;2;505305.99;6814410.14;0.3690637;48.4007902;2022-09-02;2022-09-02;;;;7200910000D0187;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542005;72091_0100_00002;;Rue des Ravenelles;2;505375.61;6814365.73;0.3700238;48.4004117;2022-09-02;2022-09-02;;;;7200910000D0128;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542006;72091_b131_00003;;Lieu Dit Ch?teau Frebourg;3;502922.55;6815875.49;0.3362124;48.4132471;2022-09-02;2022-09-02;;;;7200910000C0258;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542007;72091_b011_00003;;Lieu Dit La Barre;3;505192.77;6815694.74;0.3669563;48.4123068;2022-09-02;2022-09-02;;;;7200910000B0220;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542008;72091_b196_00003;;Lieu Dit Les Gasneries;3;503193.19;6814667.25;0.3404175;48.4024653;2022-09-02;2022-09-02;;;;7200910000D0322;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542009;72091_0055_00003;;Rue de la Marjolaine;3;505433.83;6814349.35;0.3708173;48.4002819;2022-09-02;2022-09-02;;;;7200910000D0110;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542010;72091_0140_00003;;Rue de la Valeriane;3;505222.71;6814346.6;0.3679678;48.4001939;2022-09-02;2022-09-02;;;;7200910000D0374;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542011;72091_0072_00003;;Rue des Orchidees;3;505249.12;6814490.39;0.3682597;48.4014947;2022-09-02;2022-09-02;;;;7200910000D0163;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542012;72091_0100_00003;;Rue des Ravenelles;3;505379.26;6814389.31;0.3700625;48.4006248;2022-09-02;2022-09-02;;;;7200910000D0388;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542013;72091_0055_00004;;Rue de la Marjolaine;4;505443.71;6814306.3;0.3709701;48.3998977;2022-09-02;2022-09-02;;;;7200910000D0118;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542014;72091_0140_00004;;Rue de la Valeriane;4;505322.5;6814375.97;0.369302;48.4004879;2022-09-02;2022-09-02;;;;7200910000D0284;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542015;72091_0072_00004;;Rue des Orchidees;4;505247.95;6814429.19;0.3682714;48.4009441;2022-09-02;2022-09-02;;;;7200910000D0184;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542016;72091_0100_00004;;Rue des Ravenelles;4;505344.35;6814436.76;0.3695697;48.401041;2022-09-02;2022-09-02;;;;7200910000D0153;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542017;72091_b011_00005;;Lieu Dit La Barre;5;505196.46;6815721.1;0.3669942;48.4125449;2022-09-02;2022-09-02;;;;7200910000B0217;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542018;72091_x002_00005;;Lieu Dit Le Champ Clote;5;505566.93;6814439.82;0.3725739;48.4011352;2022-09-02;2022-09-02;;;;7200910000D0357;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542019;72091_b196_00005;;Lieu Dit Les Gasneries;5;503220.54;6814675.89;0.3407829;48.4025513;2022-09-02;2022-09-02;;;;7200910000D0269;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542020;72091_0055_00005;;Rue de la Marjolaine;5;505424.05;6814362.28;0.3706794;48.4003952;2022-09-02;2022-09-02;;;;7200910000D0109;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542021;72091_0072_00005;;Rue des Orchidees;5;505194.55;6814496.57;0.36752;48.4015339;2022-09-02;2022-09-02;;;;7200910000D0387;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542022;72091_0100_00005;;Rue des Ravenelles;5;505377.55;6814423.56;0.370024;48.4009323;2022-09-02;2022-09-02;;;;7200910000D0363;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542023;72091_0055_00006;;Rue de la Marjolaine;6;505398.98;6814399.97;0.370324;48.4007266;2022-09-02;2022-09-02;;;;7200910000D0138;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542024;72091_0140_00006;;Rue de la Valeriane;6;505293.27;6814363.65;0.3689129;48.4003683;2022-09-02;2022-09-02;;;;7200910000D0122;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542025;72091_0072_00006;;Rue des Orchidees;6;505239.66;6814438.23;0.3681554;48.4010228;2022-09-02;2022-09-02;;;;7200910000D0390;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542026;72091_0100_00006;;Rue des Ravenelles;6;505346.9;6814449.75;0.3695983;48.4011586;2022-09-02;2022-09-02;;;;7200910000D0152;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542027;72091_b011_00007;;Lieu Dit La Barre;7;505176.34;6815780.54;0.3666957;48.4130733;2022-09-02;2022-09-02;;;;7200910000B0209;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542028;72091_b196_00007;;Lieu Dit La Gasnerie;7;503117.26;6814718.72;0.3393688;48.4029051;2022-09-02;2022-09-02;;;;7200910000D0274;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542029;72091_0055_00007;;Rue de la Marjolaine;7;505420.06;6814414.62;0.370602;48.4008646;2022-09-02;2022-09-02;;;;7200910000D0106;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542030;72091_0072_00007;;Rue des Orchidees;7;505160.3;6814510.48;0.3670512;48.4016487;2022-09-02;2022-09-02;;;;7200910000D0168;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542031;72091_0100_00007;;Rue des Ravenelles;7;505383.63;6814452.99;0.3700928;48.4011987;2022-09-02;2022-09-02;;;;7200910000D0140;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542032;72091_0055_00008;;Rue de la Marjolaine;8;505394.92;6814416;0.3702619;48.4008695;2022-09-02;2022-09-02;;;;7200910000D0139;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542033;72091_0140_00008;;Rue de la Valeriane;8;505330.3;6814339.37;0.3694238;48.4001611;2022-09-02;2022-09-02;;;;7200910000D0121;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542034;72091_0072_00008;;Rue des Orchidees;8;505233.47;6814446.27;0.3680682;48.4010933;2022-09-02;2022-09-02;;;;7200910000D0180;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542035;72091_0100_00008;;Rue des Ravenelles;8;505343.32;6814468.93;0.3695413;48.40133;2022-09-02;2022-09-02;;;;7200910000D0383;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542036;72091_b196_00009;;Lieu Dit La Gasnerie;9;503103.49;6814677.89;0.3392014;48.4025338;2022-09-02;2022-09-02;;;;7200910000D0277;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542037;72091_0055_00009;;Rue de la Marjolaine;9;505419.59;6814450.73;0.3705794;48.4011892;2022-09-02;2022-09-02;;;;7200910000D0103;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542038;72091_0072_00009;;Rue des Orchidees;9;505097.36;6814553.26;0.3661821;48.4020145;2022-09-02;2022-09-02;;;;7200910000D0172;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542039;72091_0100_00009;;Rue des Ravenelles;9;505377.75;6814464.24;0.3700084;48.4012981;2022-09-02;2022-09-02;;;;7200910000D0141;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542040;72091_0055_00010;;Rue de la Marjolaine;10;505407.3;6814512.44;0.3703857;48.4017404;2022-09-02;2022-09-02;;;;7200910000D0143;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542041;72091_0072_00010;;Rue des Orchidees;10;505180.61;6814458.37;0.367349;48.4011862;2022-09-02;2022-09-02;;;;7200910000D0178;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542042;72091_0100_00010;;Rue des Ravenelles;10;505353.86;6814497.99;0.3696706;48.4015944;2022-09-02;2022-09-02;;;;7200910000D0290;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542043;72091_0100_00011;;Rue des Ravenelles;11;505402.56;6814481.4;0.3703357;48.4014598;2022-09-02;2022-09-02;;;;7200910000D0142;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542044;72091_0072_00012;;Rue des Orchidees;12;505141.57;6814497.23;0.3668043;48.4015239;2022-09-02;2022-09-02;;;;7200910000D0176;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542045;72091_0100_00012;;Rue des Ravenelles;12;505348.32;6814543.19;0.3695754;48.4019992;2022-09-02;2022-09-02;;;;7200910000D0385;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542046;72091_0072_00014;;Rue des Orchidees;14;505115.47;6814509.4;0.3664464;48.4016255;2022-09-02;2022-09-02;;;;7200910000D0354;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542047;72091_0100_00015;;Rue des Ravenelles;15;505385.44;6814502.91;0.3700948;48.4016481;2022-09-02;2022-09-02;;;;7200910000D0389;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542048;72091_0100_00017;;Rue des Ravenelles;17;505377.87;6814538.3;0.3699767;48.4019641;2022-09-02;2022-09-02;;;;7200910000D0145;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542049;72091_0100_00019;;Rue des Ravenelles;19;505384.61;6814586;0.3700462;48.402395;2022-09-02;2022-09-02;;;;7200910000C0324;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542050;72091_0100_00020;;Rue des Ravenelles;20;505366.6;6814730.1;0.3697382;48.4036853;2022-09-02;2022-09-02;;;;7200910000C0355;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542051;72091_b470_09997;;Lieu Dit Les Aigrefins;9997;504983.24;6813571.12;0.3650838;48.3931492;2022-09-02;2022-09-02;;;;7200910000D0025;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542052;72091_b470_09998;;Lieu Dit Les Aigrefins;9998;505090.72;6813655.18;0.366497;48.3939373;2022-09-02;2022-09-02;;;;7200910000D0071;1
;Contilly;bâtiment;Région des Pays de la Loire;;72091;;;BALPDLP000542053;72091_b470_09999;;Lieu Dit Les Aigrefins;9999;505016.81;6813708.38;0.3654751;48.3943935;2022-09-02;2022-09-02;;;;7200910000D0360;1
