suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140254;72180_0262_00004;;Rue des Cytises;4;505573.44;6809210.47;0.3750101;48.3541159;2023-09-06;2023-09-06;;;;72180000AM0942;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140970;72180_x005_00014;;Allée des Vignes;14;505560.78;6808061.75;0.3753546;48.3437829;2024-05-02;2023-09-06;;;;72180000AE0698;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141667;72180_x005_00032;;Allée des Vignes;32;505636.19;6808004.34;0.3763975;48.3432892;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141693;72180_x005_00033;;Allée des Vignes;33;505535.91;6808128.83;0.3749891;48.3443786;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141712;72180_x005_00034;;Allée des Vignes;34;505636.06;6808009.9;0.3763933;48.3433391;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141737;72180_x005_00035;;Allée des Vignes;35;505563.96;6808102.1;0.3753794;48.3441466;2024-05-02;2023-09-06;;;;72180000AE0697;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141759;72180_x005_00036;;Allée des Vignes;36;505637.25;6808014.92;0.3764071;48.3433846;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141782;72180_x005_00037;;Allée des Vignes;37;505563.69;6808107.53;0.3753734;48.3441954;2024-05-02;2023-09-06;;;;72180000AE0697;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141804;72180_x005_00038;;Allée des Vignes;38;505638.04;6808020.48;0.3764153;48.3434349;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141879;72180_x005_00042;;Allée des Vignes;42;505636.19;6808030.93;0.3763856;48.3435283;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141902;72180_x005_00043;;Allée des Vignes;43;505565.41;6808122.61;0.3753898;48.3443315;2024-05-02;2023-09-06;;;;72180000AE0697;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141917;72180_x005_00044;;Allée des Vignes;44;505636.32;6808036.22;0.376385;48.3435759;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141937;72180_x005_00045;;Allée des Vignes;45;505610.39;6808052.49;0.376028;48.3437144;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141955;72180_x005_00046;;Allée des Vignes;46;505636.19;6808041.12;0.3763811;48.3436199;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142003;72180_x005_00049;;Allée des Vignes;49;505608.41;6808062.81;0.3759966;48.3438066;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139922;72180_x005_00001;;Allée des Vignes;1;505535.38;6808035.69;0.3750237;48.3435409;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140734;72180_x005_00010;;Allée des Vignes;10;505563.03;6808046.41;0.3753919;48.3436456;2024-05-02;2023-09-06;;;;72180000AE0699;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142454;72180_x005_00101;;Allée des Vignes;101;505725.68;6808111.56;0.3775566;48.34428;2024-05-02;2023-09-06;;;;72180000AE0713;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142467;72180_x005_00103;;Allée des Vignes;103;505730.97;6808118.97;0.3776246;48.3443483;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142477;72180_x005_00105;;Allée des Vignes;105;505730.97;6808124.26;0.3776222;48.3443958;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142485;72180_x005_00107;;Allée des Vignes;107;505730.97;6808130.09;0.3776196;48.3444482;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142497;72180_x005_00109;;Allée des Vignes;109;505730.97;6808135.38;0.3776173;48.3444958;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140801;72180_x005_00011;;Allée des Vignes;11;505534.46;6808061.75;0.3749996;48.343775;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142503;72180_x005_00111;;Allée des Vignes;111;505730.97;6808141.46;0.3776145;48.3445505;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142508;72180_x005_00113;;Allée des Vignes;113;505756.9;6808110.51;0.3779782;48.3442799;2024-05-02;2023-09-06;;;;72180000AE0710;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142512;72180_x005_00115;;Allée des Vignes;115;505756.9;6808116.33;0.3779756;48.3443323;2024-05-02;2023-09-06;;;;72180000AE0710;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142516;72180_x005_00117;;Allée des Vignes;117;505756.63;6808121.09;0.3779698;48.344375;2024-05-02;2023-09-06;;;;72180000AE0710;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142519;72180_x005_00119;;Allée des Vignes;119;505756.37;6808126.12;0.377964;48.3444201;2024-05-02;2023-09-06;;;;72180000AE0710;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140854;72180_x005_00012;;Allée des Vignes;12;505560.65;6808056.46;0.3753553;48.3437353;2024-05-02;2023-09-06;;;;72180000AE0698;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142522;72180_x005_00121;;Allée des Vignes;121;505751.34;6808148.61;0.3778861;48.3446209;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142525;72180_x005_00123;;Allée des Vignes;123;505751.34;6808152.84;0.3778842;48.3446589;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142528;72180_x005_00125;;Allée des Vignes;125;505750.81;6808157.07;0.3778752;48.3446968;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142531;72180_x005_00127;;Allée des Vignes;127;505750.28;6808161.04;0.3778662;48.3447323;2024-05-02;2023-09-06;;;;72180000AE0712;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142534;72180_x005_00129;;Allée des Vignes;129;505768.01;6808133.53;0.3781177;48.3444902;2024-05-02;2023-09-06;;;;72180000AE0711;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140914;72180_x005_00013;;Allée des Vignes;13;505534.46;6808067.97;0.3749968;48.3438309;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142536;72180_x005_00131;;Allée des Vignes;131;505768.8;6808139.08;0.3781259;48.3445404;2024-05-02;2023-09-06;;;;72180000AE0711;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142538;72180_x005_00133;;Allée des Vignes;133;505769.07;6808145.17;0.3781268;48.3445952;2024-05-02;2023-09-06;;;;72180000AE0711;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142540;72180_x005_00135;;Allée des Vignes;135;505768.27;6808150.19;0.3781138;48.3446401;2024-05-02;2023-09-06;;;;72180000AE0711;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142543;72180_x005_00137;;Allée des Vignes;137;505769.07;6808155.75;0.3781221;48.3446904;2024-05-02;2023-09-06;;;;72180000AE0711;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141021;72180_x005_00015;;Allée des Vignes;15;505534.06;6808073.53;0.3749889;48.3438808;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141066;72180_x005_00016;;Allée des Vignes;16;505561.18;6808066.78;0.3753578;48.3438282;2024-05-02;2023-09-06;;;;72180000AE0698;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141117;72180_x005_00017;;Allée des Vignes;17;505542.66;6808086.89;0.3750989;48.3440035;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141166;72180_x005_00018;;Allée des Vignes;18;505561.05;6808072.34;0.3753535;48.3438782;2024-05-02;2023-09-06;;;;72180000AE0698;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141210;72180_x005_00019;;Allée des Vignes;19;505541.47;6808092.71;0.3750803;48.3440555;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140023;72180_x005_00002;;Allée des Vignes;2;505561.05;6808024.71;0.3753749;48.3434499;2024-05-02;2023-09-06;;;;72180000AE0699;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141248;72180_x005_00020;;Allée des Vignes;20;505562.24;6808077.89;0.3753671;48.3439284;2024-05-02;2023-09-06;;;;72180000AE0698;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141295;72180_x005_00021;;Allée des Vignes;21;505539.48;6808097.74;0.3750512;48.3441001;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141336;72180_x005_00022;;Allée des Vignes;22;505607.09;6808032.78;0.3759923;48.3435362;2024-05-02;2023-09-06;;;;72180000AE0702;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141371;72180_x005_00023;;Allée des Vignes;23;505538.95;6808103.56;0.3750414;48.3441523;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141412;72180_x005_00024;;Allée des Vignes;24;505609.07;6808027.75;0.3760212;48.3434916;2024-05-02;2023-09-06;;;;72180000AE0702;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141450;72180_x005_00025;;Allée des Vignes;25;505538.69;6808108.32;0.3750358;48.344195;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141486;72180_x005_00026;;Allée des Vignes;26;505610.66;6808022.99;0.3760448;48.3434493;2024-05-02;2023-09-06;;;;72180000AE0702;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141527;72180_x005_00027;;Allée des Vignes;27;505538.56;6808113.35;0.3750318;48.3442402;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141555;72180_x005_00028;;Allée des Vignes;28;505611.98;6808017.7;0.376065;48.3434021;2024-05-02;2023-09-06;;;;72180000AE0702;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141583;72180_x005_00029;;Allée des Vignes;29;505537.9;6808117.98;0.3750208;48.3442816;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140133;72180_x005_00003;;Allée des Vignes;3;505535.38;6808042.31;0.3750207;48.3436005;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141614;72180_x005_00030;;Allée des Vignes;30;505613.57;6808013.2;0.3760885;48.3433621;2024-05-02;2023-09-06;;;;72180000AE0702;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141644;72180_x005_00031;;Allée des Vignes;31;505537.1;6808123.53;0.3750075;48.3443313;2024-05-02;2023-09-06;;;;72180000AE0696;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141822;72180_x005_00039;;Allée des Vignes;39;505564.49;6808113.08;0.3753817;48.3442455;2024-05-02;2023-09-06;;;;72180000AE0697;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140229;72180_x005_00004;;Allée des Vignes;4;505560.92;6808030.67;0.3753705;48.3435034;2024-05-02;2023-09-06;;;;72180000AE0699;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141841;72180_x005_00040;;Allée des Vignes;40;505635.4;6808026.7;0.3763769;48.34349;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141863;72180_x005_00041;;Allée des Vignes;41;505564.88;6808117.71;0.3753848;48.3442873;2024-05-02;2023-09-06;;;;72180000AE0697;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141972;72180_x005_00047;;Allée des Vignes;47;505609.73;6808056.99;0.376017;48.3437547;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001141988;72180_x005_00048;;Allée des Vignes;48;505636.72;6808046.41;0.3763858;48.3436676;2024-05-02;2023-09-06;;;;72180000AE0704;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140322;72180_x005_00005;;Allée des Vignes;5;505534.99;6808046.94;0.3750134;48.343642;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142019;72180_x005_00050;;Allée des Vignes;50;505697.9;6808043.83;0.3772122;48.3436627;2024-05-02;2023-09-06;;;;72180000AE0705;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142035;72180_x005_00051;;Allée des Vignes;51;505607.88;6808067.84;0.3759872;48.3438517;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142050;72180_x005_00052;;Allée des Vignes;52;505702.13;6808039.6;0.3772712;48.3436259;2024-05-02;2023-09-06;;;;72180000AE0705;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142062;72180_x005_00053;;Allée des Vignes;53;505607.35;6808073.53;0.3759775;48.3439027;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142075;72180_x005_00054;;Allée des Vignes;54;505706.36;6808036.42;0.3773297;48.3435986;2024-05-02;2023-09-06;;;;72180000AE0705;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142088;72180_x005_00055;;Allée des Vignes;55;505608.14;6808080.14;0.3759852;48.3439624;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142100;72180_x005_00056;;Allée des Vignes;56;505710.6;6808032.72;0.3773885;48.3435666;2024-05-02;2023-09-06;;;;72180000AE0705;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142112;72180_x005_00057;;Allée des Vignes;57;505607.35;6808084.51;0.3759726;48.3440015;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142123;72180_x005_00058;;Allée des Vignes;58;505710.33;6808021.34;0.37739;48.3434642;2024-05-02;2023-09-06;;;;72180000AE0706;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142134;72180_x005_00059;;Allée des Vignes;59;505606.82;6808089.67;0.3759631;48.3440477;2024-05-02;2023-09-06;;;;72180000AE0701;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140400;72180_x005_00006;;Allée des Vignes;6;505562.5;6808036.09;0.3753893;48.3435526;2024-05-02;2023-09-06;;;;72180000AE0699;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142145;72180_x005_00060;;Allée des Vignes;60;505714.83;6808017.64;0.3774523;48.3434323;2024-05-02;2023-09-06;;;;72180000AE0706;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142155;72180_x005_00061;;Allée des Vignes;61;505603.12;6808098.93;0.3759091;48.3441299;2024-05-02;2023-09-06;;;;72180000AE0700;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142163;72180_x005_00062;;Allée des Vignes;62;505718.53;6808014.2;0.3775038;48.3434024;2024-05-02;2023-09-06;;;;72180000AE0706;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142173;72180_x005_00063;;Allée des Vignes;63;505601.26;6808104.88;0.3758813;48.3441828;2024-05-02;2023-09-06;;;;72180000AE0700;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142186;72180_x005_00064;;Allée des Vignes;64;505722.82;6808010.74;0.3775632;48.3433726;2024-05-02;2023-09-06;;;;72180000AE0706;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142195;72180_x005_00065;;Allée des Vignes;65;505600.73;6808109.38;0.3758721;48.3442231;2024-05-02;2023-09-06;;;;72180000AE0700;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142205;72180_x005_00066;;Allée des Vignes;66;505734.67;6808017.64;0.3777199;48.3434382;2024-05-02;2023-09-06;;;;72180000AE0707;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142214;72180_x005_00067;;Allée des Vignes;67;505599.01;6808115.33;0.3758463;48.3442761;2024-05-02;2023-09-06;;;;72180000AE0700;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142224;72180_x005_00068;;Allée des Vignes;68;505736.79;6808021.87;0.3777466;48.3434769;2024-05-02;2023-09-06;;;;72180000AE0707;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142234;72180_x005_00069;;Allée des Vignes;69;505598.62;6808119.43;0.3758392;48.3443128;2024-05-02;2023-09-06;;;;72180000AE0700;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140505;72180_x005_00007;;Allée des Vignes;7;505534.44;6808052.71;0.3750034;48.3436937;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142243;72180_x005_00070;;Allée des Vignes;70;505741.02;6808025.57;0.377802;48.3435114;2024-05-02;2023-09-06;;;;72180000AE0707;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142253;72180_x005_00071;;Allée des Vignes;71;505626.13;6808083.58;0.3762263;48.3439987;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142262;72180_x005_00072;;Allée des Vignes;72;505744.2;6808029.28;0.3778433;48.3435457;2024-05-02;2023-09-06;;;;72180000AE0707;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142272;72180_x005_00073;;Allée des Vignes;73;505626.8;6808088.87;0.376233;48.3440465;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142282;72180_x005_00074;;Allée des Vignes;74;505747.11;6808040.13;0.3778777;48.3436441;2024-05-02;2023-09-06;;;;72180000AE0708;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142287;72180_x005_00075;;Allée des Vignes;75;505627.06;6808095.09;0.3762337;48.3441025;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142295;72180_x005_00076;;Allée des Vignes;76;505747.37;6808045.68;0.3778787;48.3436941;2024-05-02;2023-09-06;;;;72180000AE0708;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142303;72180_x005_00077;;Allée des Vignes;77;505625.61;6808101.04;0.3762115;48.3441555;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142311;72180_x005_00078;;Allée des Vignes;78;505747.11;6808051.5;0.3778726;48.3437464;2024-05-02;2023-09-06;;;;72180000AE0708;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142318;72180_x005_00079;;Allée des Vignes;79;505625.74;6808105.94;0.376211;48.3441996;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140592;72180_x005_00008;;Allée des Vignes;8;505563.43;6808041.12;0.3753996;48.3435982;2024-05-02;2023-09-06;;;;72180000AE0699;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142328;72180_x005_00080;;Allée des Vignes;80;505747.37;6808057.59;0.3778733;48.3438012;2024-05-02;2023-09-06;;;;72180000AE0708;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142333;72180_x005_00081;;Allée des Vignes;81;505625.74;6808110.31;0.3762091;48.3442389;2024-05-02;2023-09-06;;;;72180000AE0703;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142341;72180_x005_00082;;Allée des Vignes;82;505747.37;6808062.09;0.3778713;48.3438417;2024-05-02;2023-09-06;;;;72180000AE0708;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142348;72180_x005_00083;;Allée des Vignes;83;505710.07;6808064.47;0.3773671;48.3438519;2024-05-02;2023-09-06;;;;72180000AE0714;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142354;72180_x005_00084;;Allée des Vignes;84;505756.63;6808072.67;0.3779915;48.3439396;2024-05-02;2023-09-06;;;;72180000AE0709;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142360;72180_x005_00085;;Allée des Vignes;85;505711.12;6808068.44;0.3773795;48.343888;2024-05-02;2023-09-06;;;;72180000AE0714;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142367;72180_x005_00086;;Allée des Vignes;86;505756.63;6808079.81;0.3779883;48.3440038;2024-05-02;2023-09-06;;;;72180000AE0709;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142373;72180_x005_00087;;Allée des Vignes;87;505711.12;6808073.99;0.377377;48.3439379;2024-05-02;2023-09-06;;;;72180000AE0714;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142383;72180_x005_00088;;Allée des Vignes;88;505757.16;6808084.58;0.3779933;48.3440468;2024-05-02;2023-09-06;;;;72180000AE0709;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142390;72180_x005_00089;;Allée des Vignes;89;505711.92;6808077.96;0.377386;48.3439738;2024-05-02;2023-09-06;;;;72180000AE0714;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001140666;72180_x005_00009;;Allée des Vignes;9;505536.02;6808057.32;0.3750226;48.3437356;2024-05-02;2023-09-06;;;;72180000AE0695;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142400;72180_x005_00090;;Allée des Vignes;90;505756.37;6808090.13;0.3779802;48.3440965;2024-05-02;2023-09-06;;;;72180000AE0709;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142407;72180_x005_00091;;Allée des Vignes;91;505711.65;6808085.64;0.377379;48.3440428;2024-05-02;2023-09-06;;;;72180000AE0714;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142414;72180_x005_00092;;Allée des Vignes;92;505757.16;6808095.43;0.3779884;48.3441444;2024-05-02;2023-09-06;;;;72180000AE0709;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142421;72180_x005_00093;;Allée des Vignes;93;505724.62;6808088.55;0.3775526;48.3440728;2024-05-02;2023-09-06;;;;72180000AE0713;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142430;72180_x005_00095;;Allée des Vignes;95;505725.15;6808094.1;0.3775573;48.3441229;2024-05-02;2023-09-06;;;;72180000AE0713;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142437;72180_x005_00097;;Allée des Vignes;97;505725.15;6808099.66;0.3775548;48.3441729;2024-05-02;2023-09-06;;;;72180000AE0713;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001142444;72180_x005_00099;;Allée des Vignes;99;505725.41;6808106.01;0.3775554;48.3442301;2024-05-02;2023-09-06;;;;72180000AE0713;1
;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139982;72180_0110_00001;;Rue du Bois Bourdon;1;505150.96;6808045.31;0.3698341;48.3435124;2024-05-13;2023-09-06;;;;72180000AH0490;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139869;72180_0082_00001_a;;Route de Belleme;1;506360.98;6808752.77;0.3858396;48.3502353;2023-09-06;2023-09-06;;;;72180000AD0222;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139870;72180_0240_00001_a;;Rue  Coru;1;505561.51;6808799.73;0.3750334;48.350419;2023-09-06;2023-09-06;;;;72180000AL0327;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139871;72180_0110_00001_a;;Rue du Bois Bourdon;1;505195.57;6808163.82;0.3703826;48.3445914;2023-09-06;2023-09-06;;;;72180000AH0261;1
A;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139872;72180_a019_00001_a;;Zone artisanale du Saosnois;1;504598.81;6809891.88;0.3615539;48.3599509;2023-09-06;2023-09-06;;;;72180000AB0096;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139873;72180_b017_00001_b;;Grosse Bourse;1;506155.38;6810022.46;0.382498;48.3615911;2023-09-06;2023-09-06;;;;72180000AC0209;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139874;72180_0348_00001_b;;Impasse de la Fonderie;1;504995.73;6808353.46;0.3676017;48.3462367;2023-09-06;2023-09-06;;;;72180000AH0334;1
B;Mamers;bâtiment;Région des Pays de la Loire;;72180;;;BALPDLP001139875;72180_a004_00001_b;;Lotissement du Meslin;1;505983.78;6808290.9;0.3809578;48.3459697;2023-09-06;2023-09-06;;;;72180000AD0182;1
