suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596074;44223_0065_00035;;Rue du Bocage;35;357671.89;6672156.04;-1.5127158;47.0615868;2022-10-03;2022-10-03;;;;44223000AH0206;1
Ter;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594745;44223_0092_00001_ter;;Route de l'Hommeau;1;357575.18;6672684.22;-1.5143855;47.0662846;2022-10-03;2022-10-03;;;;44223000AC0035;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595721;44223_0120_00019_bis;;Chemin de Nantes;19;357559.94;6672033.06;-1.5140959;47.0604238;2022-10-03;2022-10-03;;;;44223000AH0236;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595286;44223_0065_00007;;Rue du Bocage;7;357670.91;6671988.48;-1.5126027;47.0600802;2022-10-03;2022-10-03;;;;44223000AH0172;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595656;44223_0065_00016;;Rue du Bocage;16;357665.89;6672112.93;-1.5127623;47.0611962;2022-10-03;2022-10-03;;;;44223000AH0191;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596185;44223_0082_00048;;Avenue de Bretagne;48;357518.42;6671891.33;-1.5145352;47.0591285;2022-10-03;2022-10-03;;;;44223000AH0135;1
A;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001219536;44223_0025_00014_a;;Rue des Ajoncs;14;357681.28;6671843.98;-1.5123575;47.0587867;2024-02-07;2024-02-07;;;;44223000AH0283;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596121;44223_0082_00040;;Avenue de Bretagne;40;357539.13;6671813.53;-1.5142043;47.0584398;2022-10-03;2022-10-03;;;;44223000AH0228;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596171;44223_0082_00046;;Avenue de Bretagne;46;357523.81;6671872.23;-1.51445;47.0589596;2022-10-03;2022-10-03;;;;44223000AH0136;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596214;44223_0082_00052;;Avenue de Bretagne;52;357505.13;6671943.91;-1.5147497;47.0595942;2022-10-03;2022-10-03;;;;44223000AH0132;1
A;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001120759;44223_0082_00089_a;;Avenue de Bretagne;89;357329.61;6672557.05;-1.5175202;47.0650152;2023-06-07;2023-06-07;;;;44223000AE0030;1
A;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001120758;44223_0082_00089_a;;Avenue de Bretagne;89;357329.61;6672557.05;-1.5175202;47.0650152;2023-06-07;2023-06-07;;;;44223000AE0030;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594928;44223_0082_00003;;Avenue de Bretagne;3;357598.35;6671606.92;-1.5132699;47.0566132;2022-10-03;2022-10-03;;;;44223000AK0138;1
Ter;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595347;44223_0082_00009_ter;;Avenue de Bretagne;9;357566.43;6671621.29;-1.5137006;47.0567259;2022-10-03;2022-10-03;;;;44223000AK0230;1
Ter;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595594;44223_0082_00015_ter;;Avenue de Bretagne;15;357548.22;6671638.11;-1.5139527;47.0568677;2022-10-03;2022-10-03;;;;44223000AK0124;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595995;44223_0082_00031_bis;;Avenue de Bretagne;31;357525.61;6671814.27;-1.5143827;47.0584396;2022-10-03;2022-10-03;;;;44223000AH0261;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595040;44223_0108_00004;;Impasse des Peupliers;4;357402.02;6672110.71;-1.5162315;47.0610405;2022-10-03;2022-10-03;;;;44223000AH0112;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595190;44223_0108_00006;;Impasse des Peupliers;6;357371.84;6672104.83;-1.5166241;47.0609721;2022-10-03;2022-10-03;;;;44223000AH0110;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595111;44223_0077_00005;;Impasse de Bretagne;5;357458.89;6671965;-1.5153737;47.05976;2022-10-03;2022-10-03;;;;44223000AH0262;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595464;44223_0078_00011;;Rue des Cinq Chemins;11;357148.58;6672859.32;-1.5201295;47.0676389;2022-10-03;2022-10-03;;;;44223000AC0053;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595456;44223_0038_00011;;Rue de l'Avenir;11;357520.53;6672825.78;-1.515211;47.0675289;2022-10-03;2022-10-03;;;;44223000AC0040;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594801;44223_0038_00001;;Rue de l'Avenir;1;357504.67;6672676.8;-1.5153075;47.0661816;2022-10-03;2022-10-03;;;;44223000AC0037;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595204;44223_0236_00006;;Rue de l'Expansion;6;357639.25;6672867.46;-1.5136807;47.0679646;2022-10-03;2022-10-03;;;;44223000AC0018;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595131;44223_0236_00005;;Rue de l'Expansion;5;357651.51;6672837.13;-1.5134965;47.0676983;2022-10-03;2022-10-03;;;;44223000AC0028;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594887;44223_x010_00002;;Rue de l'Industrie;2;357448.69;6672686.83;-1.5160515;47.066243;2022-12-28;2022-10-03;;;;44223000AC0047;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595323;44223_0236_00008;;Rue de l'Expansion;8;357650.67;6672866.5;-1.5135297;47.0679619;2022-10-03;2022-10-03;;;;44223000AC0019;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595675;44223_0038_00017;;Rue de l'Avenir;17;357538.68;6672985.02;-1.5150922;47.0689695;2022-10-03;2022-10-03;;;;44223000AC0015;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595440;44223_0238_00011_bis;;Rue du Progrès;11;357297.3;6672997.88;-1.5182774;47.0689609;2022-10-03;2022-10-03;;;;44223000AC0002;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595387;44223_0238_00009;;Rue du Progrès;9;357316.77;6673006.27;-1.5180276;47.0690463;2022-10-03;2022-10-03;;;;44223000AC0065;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595287;44223_0238_00007;;Rue du Progrès;7;357351.3;6673001.67;-1.5175698;47.0690228;2022-10-03;2022-10-03;;;;44223000AC0059;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594998;44223_0238_00003;;Rue du Progrès;3;357465.66;6672988.16;-1.5160552;47.0689602;2022-10-03;2022-10-03;;;;44223000AC0008;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595341;44223_0238_00008;;Rue du Progrès;8;357317.26;6672970.4;-1.5179941;47.0687242;2022-10-03;2022-10-03;;;;44223000AC0044;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595475;44223_0238_00011;;Rue du Progrès;11;357298.24;6673007.89;-1.5182726;47.0690514;2022-10-03;2022-10-03;;;;44223000AC0001;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595552;44223_0238_00013;;Rue du Progrès;13;357304.19;6672973.84;-1.5181686;47.0687484;2022-10-03;2022-10-03;;;;44223000AC0004|44223000AC0003;1
;Geneston;entrée;Région des Pays de la Loire;BATIMENT  A;44223;;;BALPDLP000595155;44223_0238_00005;;Rue du Progrès;5;357405.45;6672994.8;-1.5168523;47.0689889;2022-10-03;2022-10-03;;;;44223000AC0061|44223000AC0062|44223000AC0063|44223000AC0064;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595535;44223_0038_00013;;Rue de l'Avenir;13;357528;6672897.53;-1.5151669;47.0681776;2022-10-03;2022-10-03;;;;44223000AC0016;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001020942;44223_x010_00007;;Rue de l'Industrie;7;357470.9;6672663.15;-1.5157414;47.0660416;2023-01-10;2022-12-28;;;;44223000AE0035;1
;Geneston;bâtiment;Région des Pays de la Loire;;44223;;;BALPDLP000595704;44223_0038_00018;;Rue de l'Avenir;18;357532.69;6673042.78;-1.5152145;47.0694856;2022-10-03;2022-10-03;;;;44223000AC0010;1
;Geneston;bâtiment;Région des Pays de la Loire;;44223;;;BALPDLP000595642;44223_0038_00016;;Rue de l'Avenir;16;357530.87;6673028.18;-1.5152275;47.0693535;2022-10-03;2022-10-03;;;;44223000AC0012;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594804;44223_x009_00001;;Rue des Caprines;1;357148.03;6672165.87;-1.5196139;47.0614055;2022-10-03;2022-10-03;;;;44223000AD0243;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594738;44223_0170_00001_bis;;Place du 11 Novembre;1;357512.16;6671505.39;-1.5143271;47.0556563;2022-10-03;2022-10-03;;;;44223000AK0187;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594882;44223_0170_00002;;Place du 11 Novembre;2;357500.92;6671511.28;-1.5144793;47.0557035;2022-10-03;2022-10-03;;;;44223000AK0188;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595126;44223_0170_00005;;Place du 11 Novembre;5;357480.77;6671496.36;-1.5147331;47.0555589;2022-10-03;2022-10-03;;;;44223000AK0203;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595790;44223_0084_00021;;Avenue de la Gagnerie;21;357379.24;6671674.11;-1.5162023;47.0571044;2022-10-03;2022-10-03;;;;44223000AK0041;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595967;44223_0084_00029;;Avenue de la Gagnerie;29;357362.24;6671722.41;-1.5164623;47.0575298;2022-10-03;2022-10-03;;;;44223000AK0045;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595862;44223_0084_00024;;Avenue de la Gagnerie;24;357311.68;6671752.28;-1.5171498;47.0577723;2022-10-03;2022-10-03;;;;44223000AK0021;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595562;44223_0084_00014;;Avenue de la Gagnerie;14;357367.69;6671678.52;-1.5163575;47.0571381;2022-10-03;2022-10-03;;;;44223000AK0027;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595402;44223_0084_00010;;Avenue de la Gagnerie;10;357377.09;6671644.04;-1.516208;47.056833;2022-10-03;2022-10-03;;;;44223000AK0029;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595292;44223_0084_00008_bis;;Avenue de la Gagnerie;8;357374.72;6671632.36;-1.5162303;47.0567268;2022-10-03;2022-10-03;;;;44223000AK0252;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595305;44223_0084_00008;;Avenue de la Gagnerie;8;357383.06;6671629.93;-1.5161188;47.0567092;2022-10-03;2022-10-03;;;;44223000AK0251;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594872;44223_0141_00002;;Impasse des Viviers;2;357453.06;6671593.63;-1.5151708;47.056419;2022-10-03;2022-10-03;;;;44223000AK0244;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595088;44223_0200_00005_bis;;Avenue  Saint-Louis;5;357312.24;6671579.96;-1.5170126;47.0562236;2022-10-03;2022-10-03;;;;44223000AK0247;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595494;44223_0200_00012;;Avenue  Saint-Louis;12;357277.73;6671621.13;-1.5174975;47.056576;2022-10-03;2022-10-03;;;;44223000AK0004;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594934;44223_0070_00003;;Chemin des Bois;3;357222.25;6671637.21;-1.5182394;47.0566919;2022-10-03;2022-10-03;;;;44223000AK0002;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595449;44223_0070_00011;;Chemin des Bois;11;357260.87;6671786.34;-1.5178437;47.0580522;2022-10-03;2022-10-03;;;;44223000AK0052;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000596003;44223_0070_00031;;Chemin des Bois;31;357312.48;6671976.79;-1.5173083;47.0597906;2022-10-03;2022-10-03;;;;44223000AH0049;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001122810;44223_0070_00099_bis;;Chemin des Bois;99;357133.21;6672607.94;-1.5201421;47.0653714;2023-06-27;2023-06-27;;;;44223000AE0159;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP001122826;44223_0088_00022;;Rue des Choctières;22;357359.58;6672145.21;-1.5168157;47.0613288;2023-06-27;2023-06-27;;;;44223000AH0039;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595708;44223_0088_00018;;Rue des Choctières;18;357318.78;6672157.25;-1.5173615;47.0614159;2022-10-03;2022-10-03;;;;44223000AH0036;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000595769;44223_0088_00020;;Rue des Choctières;20;357355.07;6672190.89;-1.5169094;47.061737;2022-10-03;2022-10-03;;;;44223000AH0038;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594783;44223_0142_00001;;Impasse des Sureaux;1;357899.64;6671825.18;-1.5094712;47.0587299;2022-10-03;2022-10-03;;;;44223000AL0075;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594782;44223_0201_00001;;Impasse des Saules;1;358103.7;6671255.49;-1.5063592;47.0537141;2022-10-03;2022-10-03;;;;44223000AM0119;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594781;44223_0115_00001;;Impasse des Lavandières;1;357876.83;6671151.54;-1.5092648;47.0526632;2022-10-03;2022-10-03;;;;44223000AO0022;1
Bis;Geneston;bâtiment;Région des Pays de la Loire;;44223;;;BALPDLP000594735;44223_0250_00001_bis;;Impasse de l'Essart;1;357537.48;6672568.01;-1.514794;47.0652207;2022-10-03;2022-10-03;;;;44223000AE0134;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594770;44223_0250_00001;;Impasse de l'Essart;1;357594.18;6672582.55;-1.514059;47.0653805;2022-10-03;2022-10-03;;;;44223000AE0107;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594748;44223_0185_00001;;Allée des 4 Souches;1;357542.5;6671913.26;-1.514235;47.059338;2022-10-03;2022-10-03;;;;44223000AH0237;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594753;44223_0082_00001;;Avenue de Bretagne;1;357600.84;6671599.09;-1.5132312;47.0565441;2022-10-03;2022-10-03;;;;44223000AK0139;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594768;44223_0178_00001;;Impasse de la Pièce Brûlée;1;357421.74;6672018.85;-1.5159029;47.060225;2022-10-03;2022-10-03;;;;44223000AH0101;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594765;44223_0077_00001;;Impasse de Bretagne;1;357460.31;6671953.85;-1.5153466;47.0596605;2022-10-03;2022-10-03;;;;44223000AH0088;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594733;44223_0089_00001_bis;;Chemin des Gites;1;357543.55;6671705;-1.5140644;47.0574666;2022-10-03;2022-10-03;;;;44223000AK0083;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594760;44223_0089_00001;;Chemin des Gites;1;357530.32;6671721.71;-1.5142511;47.05761;2022-10-03;2022-10-03;;;;44223000AK0082;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594756;44223_0200_00001;;Avenue  Saint-Louis;1;357333.51;6671548.45;-1.5167091;47.0559514;2022-10-03;2022-10-03;;;;44223000AK0009;1
A;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594729;44223_0070_00001_a;;Chemin des Bois;1;357197.68;6671572.55;-1.5185138;47.0560981;2022-10-03;2022-10-03;;;;44223000AK0219;1
C;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594742;44223_0070_00001_c;;Chemin des Bois;1;357202.06;6671585.04;-1.5184656;47.0562126;2022-10-03;2022-10-03;;;;44223000AK0219;1
D;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594743;44223_0070_00001_d;;Chemin des Bois;1;357204.08;6671590.35;-1.518443;47.0562613;2022-10-03;2022-10-03;;;;44223000AK0219;1
E;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594744;44223_0070_00001_e;;Chemin des Bois;1;357205.88;6671595.17;-1.518423;47.0563056;2022-10-03;2022-10-03;;;;44223000AK0219;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594759;44223_0070_00001;;Chemin des Bois;1;357215.78;6671619.92;-1.5183114;47.0565332;2022-10-03;2022-10-03;;;;44223000AK0001;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594769;44223_0161_00001;;Impasse de l'Enclose;1;357163.33;6672604.44;-1.5197432;47.0653555;2022-10-03;2022-10-03;;;;44223000AE0083;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594771;44223_0172_00001;;Impasse de l'Orée des Genêts;1;357201.63;6672743.91;-1.5193445;47.0666288;2022-10-03;2022-10-03;;;;44223000AE0121;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594741;44223_0078_00001_bis;;Rue des Cinq Chemins;1;357086.41;6672723.07;-1.5208446;47.0663822;2022-10-03;2022-10-03;;;;44223000AE0124;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594749;44223_x001_00001;;Allée des Bruyères;1;357196.36;6672174.66;-1.5189848;47.0615094;2022-10-03;2022-10-03;;;;44223000AD0251;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594752;44223_0104_00001;;Allée du Parc;1;357555.95;6671219.95;-1.5135363;47.0531131;2022-10-03;2022-10-03;;;;44223000AN0094;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594757;44223_0080_00001;;Chemin de Bouaine;1;357675.61;6671143.17;-1.5119048;47.0524845;2022-10-03;2022-10-03;;;;442230000J1173;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594767;44223_0235_00001;;Impasse de la Flétrie;1;357787.24;6671412.14;-1.510639;47.0549596;2022-10-03;2022-10-03;;;;44223000AM0032;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594755;44223_0220_00001;;Avenue de la Vendée;1;357727.49;6671266.01;-1.511315;47.0536153;2022-10-03;2022-10-03;;;;44223000AN0128;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594761;44223_0209_00001;;Chemin des Sensives;1;358024.64;6671014.67;-1.507218;47.0515088;2022-10-03;2022-10-03;;;;44223000AO0194;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594736;44223_0201_00001_bis;;Impasse des Saules;1;358098.02;6671246.68;-1.5064272;47.0536319;2022-10-03;2022-10-03;;;;44223000AM0257;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594740;44223_0030_00001_bis;;Rue d'Anjou;1;357681.81;6671504.75;-1.5120954;47.0557377;2022-10-03;2022-10-03;;;;44223000AM0002;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594773;44223_0039_00001;;Impasse des Beauches;1;358061.73;6671558;-1.5071384;47.0564117;2022-10-03;2022-10-03;;;;44223000AM0180;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594772;44223_0024_00001;;Impasse des Alisiers;1;358042.65;6671445.22;-1.5073047;47.0553881;2022-10-03;2022-10-03;;;;44223000AM0220;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594758;44223_0106_00001;;Chemin de la Petite Malnoue;1;357838.15;6671697.11;-1.5101837;47.0575472;2022-10-03;2022-10-03;;;;44223000AL0062;1
Bis;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594731;44223_0099_00001_bis;;Allée des Maisonneuves;1;357998.44;6671551.23;-1.5079658;47.0563183;2022-10-03;2022-10-03;;;;44223000AM0071;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594774;44223_0072_00001;;Impasse des Buis;1;357907.91;6671915.25;-1.5094302;47.0595437;2022-10-03;2022-10-03;;;;44223000AL0083;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594747;44223_0245_00001;;Allée de la Charmille;1;357307.94;6671393.38;-1.5169287;47.0545444;2022-10-03;2022-10-03;;;;44223000AN0142;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594764;44223_b322_00001;;Hameau de la Madeleine;1;357386.61;6671420.04;-1.515914;47.0548245;2022-10-03;2022-10-03;;;;44223000AN0142;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594751;44223_0075_00001;;Allée du Bois de la Nouëlle;1;357143.33;6671448.86;-1.5191354;47.0549583;2022-10-03;2022-10-03;;;;44223000AN0014;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594762;44223_b039_00001;;Chez  Marc;1;355761.72;6672204.13;-1.5378777;47.061034;2022-10-03;2022-10-03;;;;44223000AR0070;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594824;44223_0065_00001;;Rue du Bocage;1;357611.72;6671972.96;-1.5133695;47.0599103;2022-10-03;2022-10-03;;;;44223000AH0170;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594780;44223_0247_00001;;Impasse des Harsandes;1;357583.23;6672443.1;-1.5140981;47.0641214;2022-10-03;2022-10-03;;;;44223000AE0050;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594794;44223_0081_00001;;Passage  Bouchaud Zacharie;1;357659.83;6671551.06;-1.5124192;47.0561427;2022-10-03;2022-10-03;;;;44223000AL0262;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594776;44223_0246_00001;;Impasse des Courtils;1;357496.87;6671699.04;-1.5146739;47.057389;2022-10-03;2022-10-03;;;;44223000AK0079;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594807;44223_0088_00001;;Rue des Choctières;1;357309.01;6672160.93;-1.5174928;47.061444;2022-10-03;2022-10-03;;;;44223000AH0011;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594822;44223_0212_00001;;Rue des Tilleuls;1;357193.48;6672001.1;-1.5188919;47.0599479;2022-10-03;2022-10-03;;;;44223000AI0229;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594806;44223_0085_00001;;Rue des Chênes;1;357210.2;6671782.07;-1.518507;47.0579878;2022-10-03;2022-10-03;;;;44223000AI0078;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594814;44223_0243_00001;;Rue des Marronniers;1;357158.13;6671636.45;-1.5190821;47.0566521;2022-10-03;2022-10-03;;;;44223000AI0120;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594809;44223_0242_00001;;Rue des Frênes;1;357099.71;6671672.11;-1.5198773;47.0569425;2022-10-03;2022-10-03;;;;44223000AI0123;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594812;44223_0102_00001;;Rue des Hêtres;1;357044.64;6671754.85;-1.5206641;47.0576578;2022-10-03;2022-10-03;;;;44223000AI0203;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594825;44223_0238_00001;;Rue du Progrès;1;357504.23;6672983.44;-1.5155443;47.0689377;2022-10-03;2022-10-03;;;;44223000AC0011;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594778;44223_0240_00001;;Impasse des Frères Lumière;1;357929.9;6671576.44;-1.5088862;47.0565096;2022-10-03;2022-10-03;;;;44223000AM0057;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594799;44223_0091_00001;;Rue de la Grange à l’Abbé;1;357904.71;6671012.57;-1.5087936;47.0514284;2022-10-03;2022-10-03;;;;44223000AO0129;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594777;44223_x003_00001;;Impasse des Ecureuils;1;357951.65;6671196.34;-1.5083144;47.0531043;2022-10-03;2022-10-03;;;;44223000AO0226;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594823;44223_0225_00001;;Rue des Vergnes;1;357903.03;6671289.69;-1.509024;47.0539184;2022-10-03;2022-10-03;;;;44223000AM0043;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594820;44223_0210_00001;;Rue des Saulsaies;1;357815.44;6671295.38;-1.5101802;47.0539245;2022-10-03;2022-10-03;;;;44223000AM0041;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594816;44223_0173_00001;;Rue des Ormeaux;1;357957.53;6671362.4;-1.508362;47.0545999;2022-10-03;2022-10-03;;;;44223000AM0094;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594811;44223_0086_00001;;Rue des Genêts;1;358142.55;6671559.09;-1.5060762;47.056463;2022-10-03;2022-10-03;;;;44223000AM0181;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594775;44223_0079_00001;;Impasse des Charmes;1;358175.61;6671426.36;-1.5055417;47.0552869;2022-10-03;2022-10-03;;;;44223000AM0151;0
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594813;44223_0096_00001;;Rue des Jonquilles;1;358182.07;6671533.37;-1.5055372;47.0562521;2022-10-03;2022-10-03;;;;44223000AM0198;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594798;44223_0030_00001;;Rue d'Anjou;1;357666.22;6671504.33;-1.5123;47.0557259;2022-10-03;2022-10-03;;;;44223000AM0001;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594818;44223_0249_00001;;Rue des Pommiers;1;357846.16;6671564.85;-1.5099789;47.0563624;2022-10-03;2022-10-03;;;;44223000AM0062;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594826;44223_0211_00001;;Rue du Taillis;1;357957.09;6671639.24;-1.5085759;47.0570881;2022-10-03;2022-10-03;;;;44223000AL0144;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594779;44223_0107_00001;;Impasse des Fusains;1;357825.91;6671843.77;-1.5104551;47.0588591;2022-10-03;2022-10-03;;;;44223000AL0011;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594805;44223_0076_00001;;Rue des Cerisiers;1;357774.42;6671766.44;-1.5110741;47.0581376;2022-10-03;2022-10-03;;;;44223000AL0049;1
;Geneston;entrée;Région des Pays de la Loire;;44223;;;BALPDLP000594802;44223_0037_00001;;Rue des Aubépines;1;357760.97;6672003.43;-1.5114292;47.0602609;2022-10-03;2022-10-03;;;;44223000AH0218;1
