suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302679;49182_0045_00003;;Rue du Parc;3;449086.18;6687493.53;-0.317815;47.240295;2021-11-04;2021-11-04;;;;49182000AB0499;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302523;49182_0055_00001;;Chemin de l'Aleau;1;450878.21;6689742.38;-0.295387;47.261198;2021-11-04;2021-11-04;;;;49182000YB0117;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302687;49182_0310_00004_bis;;Rue des Templiers;4;450479.02;6689586.07;-0.300575;47.259642;2021-11-04;2021-11-04;;;;49182000AD0175;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302565;49182_0141_00001;;Rue des Champs Chailloux;1;450488.8;6689582.88;-0.300444;47.259617;2021-11-04;2021-11-04;;;;49182000AD0088;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302882;49182_0320_00012;;Rue du Tilleul;12;450223.73;6689732.5;-0.3040289;47.260863;2021-11-04;2021-11-04;;;;49182000AD0030;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302726;49182_0115_00005_ter;;Route de la Bournée;5;449392.53;6687567.19;-0.3138098;47.2410733;2021-11-04;2021-11-04;;;;49182000YD0001;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000616149;49182_x011_00003;;Lieu Dit le Sablon;3;447948.06;6684413.41;-0.3311294;47.212159;2022-11-25;2022-11-25;;;;49182000ZR0051;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302605;49182_x011_00002;;Lieu Dit le Sablon;2;447925.9;6684428.23;-0.3314302;47.2122839;2021-11-04;2021-11-04;;;;49182000ZR0051;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000506740;49182_0335_00007;;Chemin des Vignes;7;449163.8;6687110.12;-0.316577;47.2368756;2022-06-29;2022-06-29;;;;49182000ZV0093;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000506741;49182_0148_00025_bis;;Rue des Charmilles;25;449530.99;6687461.16;-0.3119223;47.2401718;2022-06-29;2022-06-29;;;;49182000YD0091;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000506742;49182_0148_00014_bis;;Rue des Charmilles;14;449623.85;6687327.36;-0.3106217;47.2390034;2022-06-29;2022-06-29;;;;49182000YD0082;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000506743;49182_0265_00006_bis;;Rue  Principale;6;449531.58;6687281.22;-0.3118148;47.2385536;2022-06-29;2022-06-29;;;;49182000AB0044;1
B;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000552710;49182_0332_00001_b;;Rue du Vieux Puits;1;449360.56;6687373.3;-0.3141245;47.2393172;2022-09-13;2022-09-13;;;;49182000AB0082;1
C;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000552711;49182_0332_00001_c;;Rue du Vieux Puits;1;449333.64;6687366.14;-0.314476;47.2392427;2022-09-13;2022-09-13;;;;49182000AB0082;1
D;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000552712;49182_0332_00001_d;;Rue du Vieux Puits;1;449336.4;6687358.54;-0.3144354;47.2391753;2022-09-13;2022-09-13;;;;49182000AB0082;1
E;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000552713;49182_0332_00001_e;;Rue du Vieux Puits;1;449340.5;6687348.77;-0.3143758;47.239089;2022-09-13;2022-09-13;;;;49182000AB0082;1
F;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302579;49182_0332_00001_f;;Rue du Vieux Puits;1;449342.47;6687342.26;-0.3143462;47.2390312;2021-11-04;2021-11-04;;;;49182000AB0082;1
A;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000552707;49182_0332_00001_a;;Rue du Vieux Puits;1;449359.81;6687381.13;-0.3141387;47.2393874;2022-09-13;2022-09-13;;;;49182000AB0082;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001042772;49182_0230_00010_bis;;Rue du Lavoir;10;450256.05;6689829.11;-0.3036554;47.2617442;2023-01-27;2023-01-27;;;;49182000AD0027;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000607142;49182_x020_02900;;Route de Martigné-Briand;2900;447435.57;6685782.1;-0.3386587;47.2242751;2022-10-31;2022-10-31;;;;49182000ZS0063;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001232014;49182_0265_00003;;Rue  Principale;3;449483.27;6687262.27;-0.3124423;47.2383649;2024-02-14;2024-02-14;;;;49182000AB0265;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001232015;49182_x018_00002_bis;;Rue  Emile Breton;2;449679.06;6687131.99;-0.3097844;47.237267;2024-02-14;2024-02-14;;;;49182000YD0146;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001232016;49182_x019_00005;;Zone artisanale les Justices;5;449609.35;6686839.94;-0.3105432;47.2346137;2024-02-14;2024-02-14;;;;49182000ZV0076;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001232017;49182_x019_00007;;Zone artisanale les Justices;7;449597.54;6686918.91;-0.3107429;47.2353196;2024-02-14;2024-02-14;;;;49182000ZV0075;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP001232018;49182_x019_00009;;Zone artisanale les Justices;9;449593.6;6686945.4;-0.3108096;47.2355564;2024-02-14;2024-02-14;;;;49182000ZV0072;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302822;49182_x018_00008;;Rue  Emile Breton;8;449687.12;6687204.48;-0.309718;47.237922;2021-11-04;2021-11-04;;;;49182000YD0155;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302737;49182_a050_00005;;Résidence du Parc;5;449100.61;6687456.79;-0.317604;47.23997;2021-11-04;2021-11-04;;;;49182000AB0247;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302846;49182_a050_00010;;Résidence du Parc;10;449078.44;6687412.03;-0.317872;47.239559;2021-11-04;2021-11-04;;;;49182000AB0495;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302660;49182_a050_00003;;Résidence du Parc;3;449108.01;6687474.27;-0.317516;47.24013;2021-11-04;2021-11-04;;;;49182000AB0247;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302797;49182_0045_00007;;Rue du Parc;7;449068.02;6687495.52;-0.318056;47.240306;2021-11-04;2021-11-04;;;;49182000AB0491;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302554;49182_a050_00001;;Résidence du Parc;1;449108.24;6687479.71;-0.317516;47.240179;2021-11-04;2021-11-04;;;;49182000AB0247;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302922;49182_0200_00017;;Chemin de la Garenne;17;450493.08;6686701.35;-0.298796;47.2337;2021-11-04;2021-11-04;;;;49182000AC0332;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302966;49182_0245_00027;;Rue du Musée;27;450936.69;6686567.53;-0.292864;47.232663;2021-11-04;2021-11-04;;;;49182000YE0052;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302569;49182_0325_00001;;Rue des Troglogites;1;450601.19;6686621.01;-0.297324;47.233018;2021-11-04;2021-11-04;;;;49182000AC0096;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302767;49182_0185_00006;;Route des Écottiers;6;450592.59;6686563.78;-0.297406;47.2325;2021-11-04;2021-11-04;;;;49182000AC0235;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302645;49182_0105_00003;;Impasse de Bel Air;3;450648.19;6686430.16;-0.2965981;47.231319;2021-11-04;2021-11-04;;;;49182000AC0229;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302766;49182_0120_00006;;Route de la Boutinière;6;450770.39;6686793.93;-0.295185;47.234637;2021-11-04;2021-11-04;;;;49182000AC0027;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302842;49182_0245_00010_bis;;Rue du Musée;10;450614.32;6686688.72;-0.297188;47.233632;2021-11-04;2021-11-04;;;;49182000AC0270;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302728;49182_0200_00005;;Chemin de la Garenne;5;450363.39;6686500.98;-0.300398;47.231849;2021-11-04;2021-11-04;;;;49182000AC0336;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302925;49182_0245_00017;;Rue du Musée;17;450661.83;6686665.95;-0.296548;47.233445;2021-11-04;2021-11-04;;;;49182000AC0350;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302969;49182_0245_00029;;Rue du Musée;29;450945.33;6686594.96;-0.292765;47.232913;2021-11-04;2021-11-04;;;;49182000YE0052;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302803;49182_0240_00008_bis;;Rue du Moulin;8;450883.33;6686742.19;-0.2936649;47.234214;2021-11-04;2021-11-04;;;;49182000AC0389;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302847;49182_0185_00010;;Route des Écottiers;10;450560.58;6686508.19;-0.297798;47.231988;2021-11-04;2021-11-04;;;;49182000AC0106;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302527;49182_0105_00001;;Impasse de Bel Air;1;450587.51;6686465.82;-0.297419;47.231617;2021-11-04;2021-11-04;;;;49182000AC0081;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302750;49182_0245_00005;;Rue du Musée;5;450588.13;6686855.69;-0.297626;47.235124;2021-11-04;2021-11-04;;;;49182000AC0253;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302834;49182_0240_00009;;Rue du Moulin;9;450791.61;6686751.02;-0.2948811;47.234259;2021-11-04;2021-11-04;;;;49182000AC0028;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302557;49182_0120_00001;;Route de la Boutinière;1;450645.6;6686810.37;-0.296842;47.234738;2021-11-04;2021-11-04;;;;49182000AC0012;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302678;49182_0245_00003;;Rue du Musée;3;450559.4;6686871.34;-0.298014;47.235254;2021-11-04;2021-11-04;;;;49182000AC0292;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302876;49182_0185_00012;;Route des Écottiers;12;450529.81;6686465.9;-0.298181;47.231596;2021-11-04;2021-11-04;;;;49182000AC0107;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302677;49182_0240_00003;;Rue du Moulin;3;450693.04;6686693.44;-0.296151;47.233704;2021-11-04;2021-11-04;;;;49182000AC0314;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302717;49182_0245_00004;;Rue du Musée;4;450622;6686798.24;-0.297147;47.23462;2021-11-04;2021-11-04;;;;49182000AC0126;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302915;49182_0245_00016;;Rue du Musée;16;450763.19;6686589;-0.295167;47.232791;2021-11-04;2021-11-04;;;;49182000AC0306;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302716;49182_0240_00004;;Rue du Moulin;4;450755.9;6686699.15;-0.295324;47.233779;2021-11-04;2021-11-04;;;;49182000AC0061;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302957;49182_0245_00023;;Rue du Musée;23;450896.69;6686537.96;-0.2933759;47.232382;2021-11-04;2021-11-04;;;;49182000YE0051;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302835;49182_0245_00009;;Rue du Musée;9;450628.88;6686796.17;-0.297055;47.234604;2021-11-04;2021-11-04;;;;49182000AC0041;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302881;49182_0245_00012;;Rue du Musée;12;450678.03;6686642.14;-0.2963209;47.233237;2021-11-04;2021-11-04;;;;49182000AC0093;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302880;49182_0240_00012;;Rue du Moulin;12;450978.2;6686709.44;-0.292394;47.233955;2021-11-04;2021-11-04;;;;49182000YE0006;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302522;49182_0200_00001;;Chemin de la Garenne;1;450433.18;6686471.27;-0.29946;47.231608;2021-11-04;2021-11-04;;;;49182000AC0109;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302713;49182_0155_00004;;Rue du Chêne Rond;4;450703.38;6689751.57;-0.2977021;47.261215;2021-11-04;2021-11-04;;;;49182000YB0095;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302844;49182_0190_00010;;Place de l'Église;10;449495.03;6687390.42;-0.312358;47.239522;2021-11-04;2021-11-04;;;;49182000AB0039;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302932;49182_0332_00018;;Rue du Vieux Puits;18;449090.31;6687170.17;-0.3175809;47.237388;2021-11-04;2021-11-04;;;;49182000AB0200;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302558;49182_0280_00001;;Route de Rochemenier;1;449703.24;6687086.84;-0.30944;47.23687;2021-11-04;2021-11-04;;;;49182000YD0137;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302799;49182_0332_00007;;Rue du Vieux Puits;7;449241.23;6687262.55;-0.315639;47.238276;2021-11-04;2021-11-04;;;;49182000AB0087;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302556;49182_0115_00001;;Route de la Bournée;1;449375.03;6687477.17;-0.313991;47.240257;2021-11-04;2021-11-04;;;;49182000AB0443;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302683;49182_0169_00003;;Rue la Residence de la Cure;3;449465.68;6687533.62;-0.312825;47.240799;2021-11-04;2021-11-04;;;;49182000YD0109;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302681;49182_0332_00003;;Rue du Vieux Puits;3;449270.48;6687324.25;-0.315287;47.238842;2021-11-04;2021-11-04;;;;49182000AB0423;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302526;49182_b065_00001;;Coupe du Pont Augis;1;447213.83;6685954.79;-0.341683;47.225744;2021-11-04;2021-11-04;;;;491820000D0214;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302549;49182_x014_00001;;Lieu Dit Villevert;1;448685.32;6685034.05;-0.321742;47.218021;2021-11-04;2021-11-04;;;;49182000ZP0022;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302608;49182_x014_00002;;Lieu Dit Villevert;2;448338.23;6684782.07;-0.326184;47.215623;2021-11-04;2021-11-04;;;;49182000ZP0022;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302731;49182_0285_00005;;Impasse des Rosiers;5;447190.62;6685286.93;-0.341616;47.219728;2021-11-04;2021-11-04;;;;49182000ZS0041;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302532;49182_0285_00001;;Impasse des Rosiers;1;447236.79;6685295.09;-0.341011;47.219819;2021-11-04;2021-11-04;;;;49182000ZS0036;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302655;49182_x014_00003;;Lieu Dit Villevert;3;448315.66;6684645.61;-0.3264061;47.214387;2021-11-04;2021-11-04;;;;49182000ZP0008;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302546;49182_x011_00001;;Lieu Dit le Sablon;1;447895.77;6684478.51;-0.3318558;47.2127247;2021-11-04;2021-11-04;;;;49182000ZR0052;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302791;49182_0146_00007;;Rue de la Chapelle;7;449240.82;6687155.39;-0.315585;47.237312;2021-11-04;2021-11-04;;;;49182000AB0172;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000365258;49182_0160_00002_bis;;Impasse du Clos;2;450225.63;6689626.53;-0.3039453;47.2599105;2021-12-14;2021-12-14;;;;49182000AD0176;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302649;49182_0149_00003;;Impasse du Charron;3;449376.2;6687269.14;-0.3138601;47.2383863;2021-11-04;2021-11-04;;;;49182000AB0484;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302576;49182_0045_00001;;Rue du Parc;1;449136.31;6687502.66;-0.317158;47.240396;2021-11-04;2021-11-04;;;;49182000AB0255;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302583;49182_x019_00001;;Zone artisanale les Justices;1;449632.42;6686674.4;-0.3101468;47.2331334;2021-11-04;2021-11-04;;;;49182000ZV0027;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302811;49182_a050_00008;;Résidence du Parc;8;449081.82;6687425.9;-0.3178351;47.239685;2021-11-04;2021-11-04;;;;49182000AB0249;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302887;49182_a050_00013;;Résidence du Parc;13;449129.31;6687417.23;-0.317203;47.239625;2021-11-04;2021-11-04;;;;49182000AB0496;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302700;49182_a050_00004;;Résidence du Parc;4;449091.15;6687460.6;-0.317731;47.2400007;2021-11-04;2021-11-04;;;;49182000AB0494;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302875;49182_a050_00012;;Résidence du Parc;12;449092.4;6687412.78;-0.317688;47.239571;2021-11-04;2021-11-04;;;;49182000AB0495;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302765;49182_a050_00006;;Résidence du Parc;6;449084.89;6687447.2;-0.3178064;47.2398778;2021-11-04;2021-11-04;;;;49182000AB0494;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302827;49182_a050_00009;;Résidence du Parc;9;449094.89;6687432.35;-0.317666;47.239748;2021-11-04;2021-11-04;;;;49182000AB0247;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302904;49182_a050_00015;;Résidence du Parc;15;449120.83;6687413.59;-0.317313;47.239589;2021-11-04;2021-11-04;;;;49182000AB0495;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302859;49182_a050_00011;;Résidence du Parc;11;449129.02;6687424.69;-0.317211;47.239692;2021-11-04;2021-11-04;;;;49182000AB0497;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302836;49182_0045_00009;;Rue du Parc;9;449047.19;6687504.4;-0.318336;47.240378;2021-11-04;2021-11-04;;;;49182000ZW0078;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302751;49182_0045_00005;;Rue du Parc;5;449074.1;6687494.37;-0.317975;47.240298;2021-11-04;2021-11-04;;;;49182000AB0498;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302894;49182_a050_00014;;Résidence du Parc;14;449100.83;6687413.2;-0.3175769;47.239578;2021-11-04;2021-11-04;;;;49182000AB0495;1
Ter;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302921;49182_0265_00017_ter;;Rue  Principale;17;449336.85;6687460.54;-0.314486;47.240093;2021-11-04;2021-11-04;;;;49182000AB0144;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302920;49182_0265_00017_bis;;Rue  Principale;17;449355.6;6687436.3;-0.3142249;47.239882;2021-11-04;2021-11-04;;;;49182000AB0144;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302936;49182_0265_00019_bis;;Rue  Principale;19;449327.88;6687470.48;-0.31461;47.240179;2021-11-04;2021-11-04;;;;49182000AB0144;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302890;49182_0245_00013;;Rue du Musée;13;450605.02;6686747.03;-0.297343;47.234153;2021-11-04;2021-11-04;;;;49182000AC0044;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302570;49182_0110_00001;;Rue du Bourg d’Oiseau;1;450508.42;6686530.16;-0.298499;47.232166;2021-11-04;2021-11-04;;;;49182000AC0104;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302852;49182_0240_00010;;Rue du Moulin;10;450958.79;6686716.03;-0.292654;47.234007;2021-11-04;2021-11-04;;;;49182000YE0062;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302774;49182_0240_00006;;Rue du Moulin;6;450760.78;6686703.61;-0.2952621;47.233821;2021-11-04;2021-11-04;;;;49182000AC0220;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302972;49182_0245_00031;;Rue du Musée;31;450947.39;6686611.55;-0.292747;47.233063;2021-11-04;2021-11-04;;;;49182000YE0052;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302575;49182_0245_00001;;Rue du Musée;1;450505.51;6686891.72;-0.298737;47.235417;2021-11-04;2021-11-04;;;;49182000AC0290;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302574;49182_0240_00001;;Rue du Moulin;1;450687.06;6686689.91;-0.296228;47.23367;2021-11-04;2021-11-04;;;;49182000AC0286;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302812;49182_0185_00008;;Route des Écottiers;8;450576.92;6686536.64;-0.297598;47.23225;2021-11-04;2021-11-04;;;;49182000AC0099;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302898;49182_0245_00014;;Rue du Musée;14;450705.91;6686608.18;-0.295934;47.232942;2021-11-04;2021-11-04;;;;49182000AC0073;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302853;49182_0245_00010;;Rue du Musée;10;450585.06;6686707.84;-0.2975849;47.233793;2021-11-04;2021-11-04;;;;49182000AC0271;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302739;49182_0120_00005;;Route de la Boutinière;5;450743;6686770.95;-0.295534;47.23442;2021-11-04;2021-11-04;;;;49182000AC0019;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302858;49182_0200_00011;;Chemin de la Garenne;11;450449.97;6686633.66;-0.299328;47.233075;2021-11-04;2021-11-04;;;;49182000AC0342;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302819;49182_0245_00008;;Rue du Musée;8;450560.15;6686717;-0.297919;47.233866;2021-11-04;2021-11-04;;;;49182000AC0372;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302818;49182_0240_00008;;Rue du Moulin;8;450832.61;6686751.76;-0.29434;47.234281;2021-11-04;2021-11-04;;;;49182000AC0064;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302782;49182_0200_00007;;Chemin de la Garenne;7;450413.25;6686588.51;-0.299788;47.232655;2021-11-04;2021-11-04;;;;49182000AC0376;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302781;49182_0245_00007_bis;;Rue du Musée;7;450592.48;6686852.95;-0.297567;47.235101;2021-11-04;2021-11-04;;;;49182000AC0253;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302588;49182_0245_00002_bis;;Rue du Musée;2;450453.53;6686896.33;-0.299426;47.235439;2021-11-04;2021-11-04;;;;49182000AC0320;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302665;49182_0185_00003;;Route des Écottiers;3;450594.96;6686560.79;-0.2973731;47.232474;2021-11-04;2021-11-04;;;;49182000AC0086;1
Bis;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302587;49182_0240_00002_bis;;Rue du Moulin;2;450723.12;6686679.28;-0.295746;47.233588;2021-11-04;2021-11-04;;;;49182000AC0051;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302740;49182_0185_00005;;Route des Écottiers;5;450574.03;6686523.75;-0.297629;47.232133;2021-11-04;2021-11-04;;;;49182000AC0192;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302662;49182_0120_00003;;Route de la Boutinière;3;450671.22;6686796.41;-0.296496;47.234622;2021-11-04;2021-11-04;;;;49182000AC0245;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302701;49182_0120_00004;;Route de la Boutinière;4;450756.43;6686757.05;-0.295349;47.2343;2021-11-04;2021-11-04;;;;49182000AC0029;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302866;49182_0245_00011;;Rue du Musée;11;450624.87;6686785.45;-0.297102;47.234506;2021-11-04;2021-11-04;;;;49182000AC0323;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302788;49182_0120_00007;;Route de la Boutinière;7;450746.02;6686772.49;-0.295495;47.234435;2021-11-04;2021-11-04;;;;49182000AC0019;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302865;49182_0240_00011;;Rue du Moulin;11;450823.73;6686756.57;-0.2944599;47.234321;2021-11-04;2021-11-04;;;;49182000AC0027;1
;Louresse-Rochemenier;entrée;Région des Pays de la Loire;;49182;;;BALPDLP000302749;49182_0240_00005;;Rue du Moulin;5;450723.97;6686683.47;-0.2957371;47.233626;2021-11-04;2021-11-04;;;;49182000AC0315;1
