suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037975;72148_b005_00001;;Lieu Dit Bel Air;1;505187.34;6793956.05;0.376641;48.2168266;2023-01-20;2023-01-20;;;;721480000A0133;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037976;72148_b091_00001;;Lieu Dit La Cosserie;1;506248.6;6793889.94;0.3909509;48.2165484;2023-01-20;2023-01-20;;;;721480000A0078;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037977;72148_b317_00001;;Lieu Dit La Cour;1;505380.18;6793426.68;0.3794723;48.2121237;2023-01-20;2023-01-20;;;;721480000A0203;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037978;72148_b104_00001;;Lieu Dit La Fontaine;1;506012.07;6791425.24;0.3888653;48.1943131;2023-01-20;2023-01-20;;;;721480000B0358;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037979;72148_x002_00001;;Lieu Dit La Grasserie;1;506026.39;6794003.64;0.3879102;48.2175048;2023-01-20;2023-01-20;;;;721480000A0370;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037980;72148_b163_00001;;Lieu Dit La Maison Neuve;1;505736.5;6794992.13;0.3835684;48.2263078;2023-01-20;2023-01-20;;;;72148000ZB0005;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037981;72148_b187_00001;;Lieu Dit La Paysanterie;1;505183.65;6792677.06;0.3771632;48.2053237;2023-01-20;2023-01-20;;;;721480000B0105;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037982;72148_b208_00001;;Lieu Dit La Petite Bretonniere;1;504928.03;6792102.75;0.3739813;48.2000826;2023-01-20;2023-01-20;;;;72265000ZL0025;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037983;72148_b209_00001;;Lieu Dit La Petite Brosse;1;504784.04;6792364.71;0.3719271;48.2023953;2023-01-20;2023-01-20;;;;72148000ZA0019;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037984;72148_b218_00001;;Lieu Dit La Plee;1;505067.02;6792923.81;0.3754838;48.2075079;2023-01-20;2023-01-20;;;;721480000B0370;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037985;72148_b048_00001;;Lieu Dit Le Champ Du Bourg;1;505323.12;6793609.98;0.3786227;48.213755;2023-01-20;2023-01-20;;;;721480000A0150;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037986;72148_x003_00001;;Lieu Dit Le Cormier;1;504363.04;6792949.74;0.366001;48.2075302;2023-01-20;2023-01-20;;;;72148000ZA0005;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037987;72148_b190_00001;;Lieu Dit Le Pesle;1;505490.56;6793578.49;0.3808897;48.2135218;2023-01-20;2023-01-20;;;;721480000A0368;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037988;72148_b098_00001;;Lieu Dit Les Dogeries;1;504611.2;6792961.3;0.3693345;48.2077085;2023-01-20;2023-01-20;;;;72148000ZA0009;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037989;72148_b141_00001;;Lieu Dit Les Hetres;1;504337.95;6793085.91;0.3656023;48.2087472;2023-01-20;2023-01-20;;;;721480000A0238;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037990;72148_b188_00001;;Lieu Dit Les Pelueres;1;505573.49;6792170.43;0.3826338;48.200884;2023-01-20;2023-01-20;;;;721480000B0179;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037991;72148_b219_00001;;Lieu Dit Les Poiriers;1;505545.42;6794915.08;0.3810312;48.225558;2023-01-20;2023-01-20;;;;72148000ZB0006;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037992;72148_b308_00001;;Lieu Dit Les Vaunelleries;1;506265.95;6793241.96;0.3914725;48.2107264;2023-01-20;2023-01-20;;;;721480000A0183;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037993;72148_x001_00001;;Rue de la Roulandiere;1;505216;6793253.03;0.3773409;48.210513;2023-01-20;2023-01-20;;;;721480000B0282;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037994;72148_x004_00001;;Rue du Carrefour;1;505147.02;6793324.69;0.3763808;48.2111368;2023-01-20;2023-01-20;;;;721480000B0048;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037995;72148_b130_00002;;Lieu Dit La Grande Brosse;2;504783.95;6792649.79;0.3717982;48.2049589;2023-01-20;2023-01-20;;;;72148000ZA0015;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037996;72148_b160_00002;;Lieu Dit La Longrais;2;505891.72;6794458.13;0.3858955;48.2215519;2023-01-20;2023-01-20;;;;721480000A0308;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037997;72148_b189_00002;;Lieu Dit La Perriere;2;504982.09;6793262.23;0.3741897;48.2105258;2023-01-20;2023-01-20;;;;721480000A0380;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037998;72148_b208_00002;;Lieu Dit La Petite Bretonniere;2;505004.28;6792234.44;0.3749481;48.2012897;2023-01-20;2023-01-20;;;;721480000B0371;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001037999;72148_b095_00002;;Lieu Dit Le Courtille;2;505685.36;6793235.6;0.3836638;48.2104964;2023-01-20;2023-01-20;;;;721480000B0032;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038000;72148_b098_00002;;Lieu Dit Les Dogeries;2;504404.02;6792966.6;0.3665447;48.2076941;2023-01-20;2023-01-20;;;;721480000A0236;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038001;72148_b308_00002;;Lieu Dit Les Vaunelleries;2;506108.99;6793090.15;0.3894283;48.2093145;2023-01-20;2023-01-20;;;;721480000B0297;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038002;72148_b103_00002;;Lieu Dit L Etang;2;505384.81;6793907.23;0.37932;48.2164466;2023-01-20;2023-01-20;;;;721480000A0104;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038003;72148_x004_00002;;Rue du Carrefour;2;505180.54;6793276.83;0.3768532;48.2107165;2023-01-20;2023-01-20;;;;721480000B0021;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038004;72148_b022_00003;;Lieu Dit Le Champ Cornet;3;505452.53;6793322.5;0.3804923;48.2112084;2023-01-20;2023-01-20;;;;721480000A0196;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038005;72148_b190_00003;;Lieu Dit Le Pesle;3;505571.4;6793656.96;0.3819424;48.2142516;2023-01-20;2023-01-20;;;;721480000A0146;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038006;72148_b291_00003;;Lieu Dit Les 4 Vents;3;505978.38;6794044.69;0.3872459;48.2178597;2023-01-20;2023-01-20;;;;721480000A0371;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038007;72148_b098_00003;;Lieu Dit Les Dogeries;3;504460.28;6792935.15;0.3673158;48.2074281;2023-01-20;2023-01-20;;;;72148000ZA0006;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038008;72148_x001_00003;;Rue de la Roulandiere;3;505238.19;6793214.66;0.3776566;48.2101746;2023-01-20;2023-01-20;;;;721480000B0025;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038009;72148_x004_00003;;Rue du Carrefour;3;505159.03;6793366.87;0.3765235;48.2115198;2023-01-20;2023-01-20;;;;721480000B0001;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038010;72148_b130_00004;;Lieu Dit La Grande Brosse;4;504800.87;6792695.52;0.3720053;48.2053752;2023-01-20;2023-01-20;;;;72148000ZA0014;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038011;72148_x004_00004;;Rue du Carrefour;4;505186.93;6793297.75;0.3769298;48.2109065;2023-01-20;2023-01-20;;;;721480000B0020;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038012;72148_x001_00005;;Rue de la Roulandiere;5;505243.65;6793210.39;0.377732;48.2101378;2023-01-20;2023-01-20;;;;721480000B0025;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038013;72148_x004_00005;;Rue du Carrefour;5;505197.08;6793437.01;0.3770041;48.2121619;2023-01-20;2023-01-20;;;;721480000B0005;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038014;72148_b130_00006;;Lieu Dit La Grande Brosse;6;504773.64;6792697.1;0.3716383;48.2053813;2023-01-20;2023-01-20;;;;72148000ZA0013;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038015;72148_b189_00006;;Lieu Dit La Perriere;6;504905.47;6793251.52;0.3731636;48.2104066;2023-01-20;2023-01-20;;;;721480000A0221;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038016;72148_x004_00008;;Rue du Carrefour;8;505182.51;6793350.26;0.3768469;48.2113774;2023-01-20;2023-01-20;;;;721480000B0322;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038017;72148_x004_00010;;Rue du Carrefour;10;505198.56;6793352.81;0.3770617;48.2114051;2023-01-20;2023-01-20;;;;721480000B0325;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038018;72148_b177_00012;;Lieu Dit La Mouchetterie;12;504645.34;6792845.66;0.3698456;48.2066788;2023-01-20;2023-01-20;;;;72148000ZA0011;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038019;72148_x004_00012;;Rue du Carrefour;12;505207.03;6793368.35;0.3771687;48.2115474;2023-01-20;2023-01-20;;;;721480000B0304;1
;Jauzé;bâtiment;Région des Pays de la Loire;;72148;;;BALPDLP001038020;72148_b208_09999;;Lieu Dit La Petite Bretonniere;9999;505005.11;6792235.18;0.3749589;48.2012966;2023-01-20;2023-01-20;;;;721480000B0371;1
