suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00467166;85223_x001_00130;;Avenue Benjamin Rabier;130;388291.32;6611897.83;-1.0689378;46.5348012;2022-05-20;2022-05-20;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837130;85223_x001_00142;;Avenue Benjamin Rabier;142;388241.6;6611998.41;-1.0696533;46.5356826;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837131;85223_x001_00222;;Avenue Benjamin Rabier;222;388183.37;6612143.36;-1.0705095;46.536959;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836967;85223_x002_00027;;Avenue des Albizias;27;387928.81;6611320.88;-1.0732733;46.5294447;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836963;85223_x002_00048;;Avenue des Albizias;48;387937.51;6611303.28;-1.0731481;46.5292905;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836966;85223_x002_00211;;Avenue des Albizias;211;387820.47;6611178.16;-1.0745888;46.528111;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836964;85223_x002_00257;;Avenue des Albizias;257;387807.27;6611130.17;-1.0747286;46.5276733;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836965;85223_x002_00302;;Avenue des Albizias;302;387758.14;6611138.35;-1.0753742;46.5277241;2020-12-21;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836968;85223_x003_00071;;Avenue des Arbres de Vendée;71;387829.28;6611474.53;-1.0746735;46.5307802;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00795286;85223_x003_00073;;Avenue des Arbres de Vendée;73;387843.8;6611473.17;-1.0744833;46.5307747;2023-08-29;2023-08-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00795287;85223_x003_00144;;Avenue des Arbres de Vendée;144;387901.61;6611446.85;-1.0737125;46.5305649;2023-08-29;2023-08-29;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836969;85223_x003_00146_bis;;Avenue des Arbres de Vendée;146;387905.9;6611443.85;-1.0736545;46.5305399;2023-08-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01836970;85223_x003_00146;;Avenue des Arbres de Vendée;146;387904.28;6611445.14;-1.0736765;46.5305507;2023-08-29;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837129;85223_x004_00058;;Avenue des Aubrais;58;388449.62;6611799.41;-1.0668089;46.5339895;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837128;85223_x004_00145;;Avenue des Aubrais;145;388466.25;6611834.9;-1.0666161;46.5343164;2020-11-03;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833314;85223_x005_00057;;Avenue des Chênes;57;388252.45;6610999.57;-1.0688406;46.5267055;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833310;85223_x005_00215;;Avenue des Chênes;215;388356.66;6611064.37;-1.0675265;46.5273366;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833313;85223_x005_00257;;Avenue des Chênes;257;388275.68;6611039.9;-1.0685651;46.527079;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833309;85223_x005_00470;;Avenue des Chênes;470;388539.61;6610891.39;-1.0650266;46.5258659;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00340300;85223_x006_00073;;Avenue des Érables;73;388284.33;6610902.1;-1.0683598;46.5258438;2020-11-10;2019-09-09;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00340299;85223_x006_00089;;Avenue des Érables;89;388303.62;6610890.77;-1.0681009;46.5257508;2020-11-10;2019-09-09;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833487;85223_x007_00094;;Avenue des Frênes;94;388173.36;6610897.7;-1.0698025;46.5257528;2020-11-10;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01893517;85223_x008_00153_bis;;Avenue des Ormes;153;387980.09;6611485.74;-1.072716;46.530951;2020-11-10;2019-01-17;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834314;85223_x008_00153;;Avenue des Ormes;153;388010.22;6611432.95;-1.072288;46.5304903;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834316;85223_x008_00214;;Avenue des Ormes;214;387949.9;6611516.16;-1.0731299;46.5312106;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834313;85223_x008_00259;;Avenue des Ormes;259;387917.92;6611534.65;-1.0735591;46.531362;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834315;85223_x008_00325;;Avenue des Ormes;325;387863.42;6611525.56;-1.0742631;46.5312549;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00468061;85223_x009_00029;;Avenue des Rondais;29;388568.09;6611460.01;-1.0650374;46.5309923;2022-06-29;2022-06-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837134;85223_x009_00050;;Avenue des Rondais;50;388601.32;6611415.24;-1.0645743;46.5306052;2021-10-25;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834417;85223_x010_00036;;Avenue des Tilleuls;36;388025.56;6611338.49;-1.0720246;46.529648;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834500;85223_x012_00001;;Beauregard;1;390785.14;6616504.76;-1.039515;46.5773816;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834499;85223_x012_00003;;Beauregard;3;390803.61;6616524.97;-1.0392876;46.5775718;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837023;85223_x017_00002;;Chasserat;2;387922.47;6618054.28;-1.0778906;46.5899913;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01837024;85223_x017_00004;;Chasserat;4;387901;6618070.75;-1.0781819;46.5901294;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834503;85223_x018_00001;;Chaume;1;389579.03;6610719.36;-1.0513694;46.5247997;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834504;85223_x018_00003;;Chaume;3;389457.4;6610759.9;-1.0529812;46.525108;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834501;85223_x018_00005;;Chaume;5;389326.94;6610897.23;-1.0547728;46.5262827;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834502;85223_x018_00007;;Chaume;7;389322.16;6610891.76;-1.0548314;46.5262313;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833303;85223_x019_00002;;Chemin de Chigné;2;386977.45;6615004.26;-1.0881556;46.5621247;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833308;85223_x019_00004;;Chemin de Chigné;4;386973.17;6615010.57;-1.0882156;46.5621794;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833306;85223_x019_00006;;Chemin de Chigné;6;386969.83;6615015.35;-1.0882624;46.5622208;2024-05-07;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833305;85223_x019_00012;;Chemin de Chigné;12;386944.58;6615053.07;-1.0886171;46.5625482;2024-05-07;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833307;85223_x019_00016;;Chemin de Chigné;16;386936.14;6615068.06;-1.0887373;46.5626791;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833304;85223_x019_00024;;Chemin de Chigné;24;386922.63;6615118.22;-1.0889473;46.5631239;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833347;85223_x020_00003;;Chemin de la Barretière;3;389559.33;6614745.06;-1.0543213;46.5609919;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833342;85223_x020_00005;;Chemin de la Barretière;5;389576.24;6614739.68;-1.0540974;46.5609514;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833343;85223_x020_00008;;Chemin de la Barretière;8;389560.5;6614736.4;-1.0543003;46.5609146;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833348;85223_x020_00012;;Chemin de la Barretière;12;389592.9;6614728.35;-1.0538725;46.5608572;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833349;85223_x020_00015;;Chemin de la Barretière;15;389583.73;6614738.32;-1.0539988;46.5609426;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833341;85223_x020_00016;;Chemin de la Barretière;16;389627.84;6614719.24;-1.0534109;46.5607914;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833340;85223_x020_00024;;Chemin de la Barretière;24;389645.2;6614714.9;-1.0531817;46.5607604;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833350;85223_x020_00025;;Chemin de la Barretière;25;389650.91;6614721.98;-1.053112;46.5608267;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833345;85223_x020_00032;;Chemin de la Barretière;32;389675.8;6614707.4;-1.0527777;46.5607071;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833346;85223_x020_00036;;Chemin de la Barretière;36;389708.71;6614698.11;-1.0523425;46.5606388;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833344;85223_x020_00053;;Chemin de la Barretière;53;389798.63;6614683.56;-1.0511604;46.5605494;2020-12-22;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833379;85223_x021_00003;;Chemin de la Corderie;3;388910.09;6614185.64;-1.0624099;46.555661;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833378;85223_x021_00013;;Chemin de la Corderie;13;388873.68;6614183.65;-1.0628832;46.5556262;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833381;85223_x021_00045;;Chemin de la Corderie;45;388691.48;6614167.56;-1.0652475;46.5553972;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833380;85223_x021_00047;;Chemin de la Corderie;47;388665.72;6614171.13;-1.0655856;46.5554173;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833404;85223_x022_00019;;Chemin de la Crepellière;19;387456.36;6615634.32;-1.0823371;46.5680133;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833401;85223_x022_00063;;Chemin de la Crepellière;63;387618.1;6615555.7;-1.0801752;46.5673816;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833400;85223_x022_00071;;Chemin de la Crepellière;71;387607.58;6615501.15;-1.0802756;46.5668862;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833406;85223_x022_00073;;Chemin de la Crepellière;73;387613.72;6615495.97;-1.0801921;46.5668424;2020-12-24;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833120;85223_x023_00002;;Chemin de la Croix Rouge;2;387014.7;6614942.66;-1.0876283;46.5615881;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00795947;85223_x023_00016;;Chemin de la Croix Rouge;16;387049.05;6614905.71;-1.0871556;46.5612718;2023-10-05;2023-10-05;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00449425;85223_x024_00001;;Chemin de la Drissonnière;1;387177.34;6615089.31;-1.085607;46.5629825;2021-03-02;2021-03-02;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833771;85223_x024_00010;;Chemin de la Drissonnière;10;387178.09;6615108.97;-1.0856105;46.5631597;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833765;85223_x024_00012;;Chemin de la Drissonnière;12;387171.42;6615127.27;-1.0857099;46.5633211;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833773;85223_x024_00015;;Chemin de la Drissonnière;15;387169.11;6615115.51;-1.085732;46.5632143;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833768;85223_x024_00016;;Chemin de la Drissonnière;16;387167.76;6615138.6;-1.0857653;46.5634213;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833769;85223_x024_00017;;Chemin de la Drissonnière;17;387157.45;6615162.43;-1.0859157;46.5636308;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833774;85223_x024_00026;;Chemin de la Drissonnière;26;387164;6615209.32;-1.085862;46.5640555;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833776;85223_x024_00045;;Chemin de la Drissonnière;45;387123.37;6615290.42;-1.0864465;46.5647659;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833772;85223_x024_00051;;Chemin de la Drissonnière;51;387125.6;6615307.58;-1.0864289;46.5649213;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833766;85223_x024_00055;;Chemin de la Drissonnière;55;387128.06;6615338.02;-1.0864174;46.5651961;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833760;85223_x024_00059;;Chemin de la Drissonnière;59;387107.62;6615350.03;-1.086692;46.5652945;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833759;85223_x024_00061;;Chemin de la Drissonnière;61;387117.82;6615347.85;-1.0865576;46.5652797;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833762;85223_x024_00062;;Chemin de la Drissonnière;62;387141.33;6615361.44;-1.0862603;46.5654129;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833758;85223_x024_00063;;Chemin de la Drissonnière;63;387133.7;6615352.3;-1.0863536;46.5653271;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833764;85223_x024_00076;;Chemin de la Drissonnière;76;387147.39;6615437.8;-1.0862329;46.5661023;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833770;85223_x024_00077;;Chemin de la Drissonnière;77;387142.33;6615467.21;-1.0863187;46.5663645;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833767;85223_x024_00082;;Chemin de la Drissonnière;82;387150.72;6615465.34;-1.086208;46.5663515;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833761;85223_x024_00087;;Chemin de la Drissonnière;87;387145.61;6615505.44;-1.0863017;46.5667098;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833763;85223_x024_00090;;Chemin de la Drissonnière;90;387152.89;6615497.72;-1.0862015;46.5666437;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833775;85223_x024_00092;;Chemin de la Drissonnière;92;387156.91;6615526.6;-1.0861687;46.5669053;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833757;85223_x024_00093;;Chemin de la Drissonnière;93;387146.45;6615516.58;-1.0862982;46.5668103;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833777;85223_x024_00103;;Chemin de la Drissonnière;103;387136.96;6615547.94;-1.0864432;46.5670879;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833140;85223_x025_00040;;Chemin de l'Anglée;40;389171.34;6613754.49;-1.0587153;46.5519048;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833134;85223_x025_00060;;Chemin de l'Anglée;60;389188.53;6613565.54;-1.0583644;46.5502136;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833128;85223_x025_00079;;Chemin de l'Anglée;79;389193.07;6613552.3;-1.0582964;46.5500966;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833127;85223_x025_00080;;Chemin de l'Anglée;80;389182.76;6613529.3;-1.0584154;46.5498851;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833129;85223_x025_00081;;Chemin de l'Anglée;81;389184.56;6613519.71;-1.0583855;46.5497997;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833131;85223_x025_00088;;Chemin de l'Anglée;88;389174.59;6613498.37;-1.058501;46.5496031;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833132;85223_x025_00094;;Chemin de l'Anglée;94;389163.03;6613465.94;-1.05863;46.5493062;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833133;85223_x025_00095;;Chemin de l'Anglée;95;389164.77;6613458.8;-1.0586026;46.5492428;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833137;85223_x025_00100;;Chemin de l'Anglée;100;389153.87;6613433.7;-1.0587278;46.5490121;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833135;85223_x025_00105;;Chemin de l'Anglée;105;389154.5;6613414.74;-1.0587068;46.5488418;2020-11-05;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834168;85223_x026_00001;;Chemin de la Poitevinière;1;387087.76;6615010.11;-1.0867214;46.5622287;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834166;85223_x026_00003;;Chemin de la Poitevinière;3;387084.96;6614990.58;-1.0867447;46.5620517;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834165;85223_x026_00011;;Chemin de la Poitevinière;11;387082.8;6614960.5;-1.0867526;46.5617802;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834169;85223_x026_00012;;Chemin de la Poitevinière;12;387077.15;6614960.94;-1.0868265;46.5617816;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00797365;85223_x026_00021;;Chemin de la Poitevinière;21;387080.44;6614914.36;-1.0867522;46.5613642;2023-11-28;2023-11-28;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834167;85223_x026_00042;;Chemin de la Poitevinière;42;387010.97;6614885.39;-1.0876382;46.5610714;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834186;85223_x027_00057;;Chemin de la Rochette;57;387393.02;6615894.65;-1.0833386;46.5703249;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834195;85223_x027_00081;;Chemin de la Rochette;81;387451.18;6615992.49;-1.0826463;46.5712317;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834189;85223_x027_00083;;Chemin de la Rochette;83;387460.55;6616008.7;-1.082535;46.5713819;2021-04-06;2018-09-07;;;;;1
bis;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834185;85223_x027_00086_bis;;Chemin de la Rochette;86;387470.46;6616008.07;-1.0824054;46.5713809;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834188;85223_x027_00086;;Chemin de la Rochette;86;387521.63;6615999.27;-1.0817322;46.5713255;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834192;85223_x027_00087;;Chemin de la Rochette;87;387468.9;6616023.2;-1.082436;46.5715162;2020-11-10;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834183;85223_x027_00092;;Chemin de la Rochette;92;387509.59;6616012.52;-1.0818982;46.571439;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834198;85223_x027_00093;;Chemin de la Rochette;93;387507.24;6616032.33;-1.0819423;46.5716161;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00468062;85223_x027_00094;;Chemin de la Rochette;94;387523.55;6616038.29;-1.0817335;46.5716773;2022-06-29;2022-06-29;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834194;85223_x027_00101;;Chemin de la Rochette;101;387519.05;6616045.19;-1.0817968;46.5717372;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834196;85223_x027_00105;;Chemin de la Rochette;105;387532.65;6616059.25;-1.081629;46.57187;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834191;85223_x027_00109;;Chemin de la Rochette;109;387541.36;6616067.35;-1.0815208;46.5719469;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834184;85223_x027_00114;;Chemin de la Rochette;114;387580.43;6616082.42;-1.0810216;46.5721006;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834187;85223_x027_00115;;Chemin de la Rochette;115;387571.68;6616091.87;-1.0811421;46.5721815;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834193;85223_x027_00122;;Chemin de la Rochette;122;387612.14;6616118.24;-1.0806323;46.5724374;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01834197;85223_x027_00140;;Chemin de la Rochette;140;387627.7;6616224.67;-1.0805011;46.5734018;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833162;85223_x028_00002;;Chemin de la Roussière;2;387598.14;6616069.35;-1.0807819;46.5719912;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_00462268;85223_x028_00005;;Chemin de la Roussière;5;387612.58;6616068.42;-1.0805929;46.5719896;2021-11-26;2021-11-26;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833163;85223_x028_00018;;Chemin de la Roussière;18;387626.73;6616051.99;-1.0803974;46.5718485;2021-04-06;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833446;85223_x029_00003;;Chemin de l'Église;3;387190.13;6615036.32;-1.0854045;46.5625121;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833441;85223_x029_00006;;Chemin de l'Église;6;387173.77;6615016.39;-1.0856043;46.5623252;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833449;85223_x029_00009;;Chemin de l'Église;9;387181.55;6615012.14;-1.0855001;46.5622906;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833442;85223_x029_00012;;Chemin de l'Église;12;387156.67;6614988.17;-1.0858082;46.5620635;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833447;85223_x029_00019;;Chemin de l'Église;19;387164.48;6614958.16;-1.0856862;46.5617972;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833443;85223_x029_00021;;Chemin de l'Église;21;387163;6614946.64;-1.0856977;46.561693;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833445;85223_x029_00027;;Chemin de l'Église;27;387162.05;6614930.98;-1.0856994;46.5615517;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833444;85223_x029_00030;;Chemin de l'Église;30;387160.94;6614908.69;-1.0856989;46.5613507;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833448;85223_x029_00033;;Chemin de l'Église;33;387169.01;6614894.28;-1.085584;46.5612249;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833440;85223_x029_00034;;Chemin de l'Église;34;387162.13;6614885.66;-1.0856678;46.5611442;2021-03-02;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833755;85223_x030_00002;;Chemin de l'Ormeau;2;389218.75;6614728.15;-1.0587501;46.5606824;2019-09-13;2018-09-07;;;;;1
;Ste Hermine;entrée;Ste Hermine;;85223;;;BAL85_01833753;85223_x030_00016;;Chemin de l'Ormeau;16;389235.82;6614788.92;-1.0585684;46.5612368;2019-09-13;2018-09-07;;;;;1
