suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515323;44207_x002_00001;;Impasse des Sarrazins;1;370543.4;6717504.55;-1.376489;47.475709;2022-07-11;2022-07-11;;;;44207000ZR0267;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515324;44207_0091_00001;;Impasse du Sarrasin;1;370521.99;6717504.85;-1.3767731;47.475701;2022-07-11;2022-07-11;;;;44207000ZR0267;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515325;44207_x006_00001;;la Pasquerie;1;371724.23;6715469.65;-1.359344;47.458007;2022-07-11;2022-07-11;;;;44207000ZT0015;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515326;44207_x001_00001;;le Mezay;1;370863.38;6718780.66;-1.373185;47.487338;2022-07-11;2022-07-11;;;;44207000ZE0294;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515327;44207_x002_00002;;Impasse des Sarrazins;2;370548.3;6717492.26;-1.376415;47.475601;2022-07-11;2022-07-11;;;;44207000ZR0268;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515328;44207_0091_00002;;Impasse du Sarrasin;2;370524.04;6717480.59;-1.376728;47.475484;2022-07-11;2022-07-11;;;;44207000ZR0268;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515329;44207_x001_00002;;le Mezay;2;370851.6;6718674.28;-1.373263;47.486376;2022-07-11;2022-07-11;;;;44207000ZE0096;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515330;44207_x002_00003;;Impasse des Sarrazins;3;370551.8;6717515.88;-1.376386;47.475815;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515331;44207_x001_00003;;le Mezay;3;370868.38;6718780.66;-1.3731187;47.4873405;2022-07-11;2022-07-11;;;;44207000ZE0294;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515332;44207_x002_00004;;Impasse des Sarrazins;4;370561.73;6717461.03;-1.376214;47.475327;2022-07-11;2022-07-11;;;;44207000ZR0270;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515333;44207_0091_00004;;Impasse du Sarrasin;4;370542.61;6717450.86;-1.37646;47.475226;2022-07-11;2022-07-11;;;;44207000ZR0270;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515334;44207_x001_00004;;le Mezay;4;370919.35;6718784.9;-1.3724459;47.487404;2022-07-11;2022-07-11;;;;44207000ZE0182;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515337;44207_x005_00005;;la Grossiere;5;369228;6716853.36;-1.393446;47.469199;2022-07-11;2022-07-11;;;;44207000ZW0276;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515338;44207_x001_00005;;le Mezay;5;370931.08;6718831.98;-1.372325;47.487833;2022-07-11;2022-07-11;;;;44207000ZE0275;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515340;44207_x002_00006;;Impasse des Sarrazins;6;370565.92;6717474.04;-1.376168;47.475446;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515341;44207_0091_00006;;Impasse du Sarrasin;6;370585.37;6717481.97;-1.375916;47.475527;2022-07-11;2022-07-11;;;;44207000ZR0272;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515342;44207_0020_00006;;Rue  Barbe Papion;6;370829.79;6717864.62;-1.372957;47.479088;2022-07-11;2022-07-11;;;;44207000ZR0322;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515343;44207_0025_00007;;Rue des Blés Noirs;7;370576.82;6717448.85;-1.376005;47.475225;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515345;44207_0061_00008;;Rue de la Loire;8;370829.2;6717584.5;-1.372759;47.47657;2022-07-11;2022-07-11;;;;442070000F1369;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515346;44207_0010_00008;;Rue de l'Aubépine;8;370809.96;6717576.33;-1.373008;47.476487;2022-07-11;2022-07-11;;;;442070000F0078;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515347;44207_0025_00008;;Rue des Blés Noirs;8;370604.81;6717435.39;-1.3756241;47.475118;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515348;44207_0025_00009;;Rue des Blés Noirs;9;370550.97;6717437.04;-1.376339;47.475106;2022-07-11;2022-07-11;;;;44207000ZR0275;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515349;44207_0030_00009;;Rue des Buissons;9;370590.87;6717587.92;-1.375921;47.476482;2022-07-11;2022-07-11;;;;442070000F1466;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515350;44207_0062_00010;;Rue de la Lagune;10;370551.88;6717397.72;-1.376298;47.474753;2022-07-11;2022-07-11;;;;44207000ZR0276;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515351;44207_0061_00010;;Rue de la Loire;10;370837.77;6717603.16;-1.3726591;47.476742;2022-07-11;2022-07-11;;;;442070000F0075;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515352;44207_0045_00011;;Impasse de la Fontaine;11;370903.13;6717584.63;-1.371779;47.476608;2022-07-11;2022-07-11;;;;442070000F1413;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515353;44207_0062_00011;;Rue de la Lagune;11;370566.01;6717380.47;-1.376098;47.474605;2022-07-11;2022-07-11;;;;44207000ZR0277;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515354;44207_0025_00012;;Rue des Blés Noirs;12;370596.72;6717399.68;-1.375705;47.474793;2022-07-11;2022-07-11;;;;44207000ZR0278;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515355;44207_0025_00013;;Rue des Blés Noirs;13;370606.67;6717426.72;-1.375593;47.475041;2022-07-11;2022-07-11;;;;44207000ZR0279;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515356;44207_0025_00014;;Rue des Blés Noirs;14;370632.96;6717405.68;-1.375229;47.474865;2022-07-11;2022-07-11;;;;44207000ZR0280;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515359;44207_0025_00015;;Rue des Blés Noirs;15;370641.09;6717437.94;-1.375145;47.475159;2022-07-11;2022-07-11;;;;44207000ZR0281;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515360;44207_0025_00016;;Rue des Blés Noirs;16;370657.83;6717443.24;-1.374927;47.475215;2022-07-11;2022-07-11;;;;44207000ZR0282;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515361;44207_0010_00017;;Rue de l'Aubépine;17;370814.27;6717573.76;-1.372949;47.476466;2022-07-11;2022-07-11;;;;442070000F1433;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515362;44207_0025_00017;;Rue des Blés Noirs;17;370670.91;6717447.86;-1.374757;47.475263;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515363;44207_0030_00017;;Rue des Buissons;17;370574.58;6717578.37;-1.37613;47.476388;2022-07-11;2022-07-11;;;;442070000F0047;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515364;44207_0025_00018;;Rue des Blés Noirs;18;370701.58;6717450.05;-1.374352;47.475298;2022-07-11;2022-07-11;;;;44207000ZR0284;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515365;44207_0030_00018;;Rue des Buissons;18;370569.89;6717598.55;-1.376207;47.476567;2022-07-11;2022-07-11;;;;44207000ZY0064;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515366;44207_0025_00019;;Rue des Blés Noirs;19;370729.7;6717425.24;-1.373961;47.475089;2022-07-11;2022-07-11;;;;44207000ZR0285;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515367;44207_0010_00020;;Rue de l'Aubépine;20;370805.98;6717587.45;-1.373069;47.476585;2022-07-11;2022-07-11;;;;442070000F0073;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515368;44207_0060_00020;;Rue des Cormiers;20;370807.02;6717379.01;-1.372902;47.474712;2022-07-11;2022-07-11;;;;44207000ZR0138;0
Bis;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515369;44207_0025_00021_bis;;Rue des Blés Noirs;21;370794.33;6717438.57;-1.373114;47.475241;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515339;44207_0043_00005;;Rue de l'Erdre;5;370833.54;6717646.56;-1.372747;47.47713;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F0116;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515358;44207_0043_00015;;Rue de l'Erdre;15;370836.27;6717657.65;-1.372719;47.477231;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F0116;0
Ter;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515370;44207_0025_00021_ter;;Rue des Blés Noirs;21;370756.03;6717453.93;-1.373633;47.47536;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515371;44207_0025_00021;;Rue des Blés Noirs;21;370797.39;6717480.12;-1.373104;47.475616;2022-07-11;2022-07-11;;;;442070000F1454;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515372;44207_0080_00022;;Chemin du Puits Derouin;22;370790.68;6717545.58;-1.373241;47.476201;2022-07-11;2022-07-11;;;;442070000F1422;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515373;44207_0025_00022;;Rue des Blés Noirs;22;370738.47;6717457.02;-1.3738681;47.475379;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515374;44207_0070_00022;;Rue du Moulin;22;370866.81;6717872.58;-1.3724721;47.479178;2022-07-11;2022-07-11;;;;44207000ZR0236;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515378;44207_0020_00026;;Rue  Barbe Papion;26;370805.67;6717854.05;-1.373269;47.478981;2022-07-11;2022-07-11;;;;44207000ZR0073;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515379;44207_0070_00026;;Rue du Moulin;26;370899.53;6717900.7;-1.3720589;47.479447;2022-07-11;2022-07-11;;;;44207000ZR0084;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515382;44207_0060_00029;;Rue des Cormiers;29;370794.99;6717370.22;-1.373055;47.474627;2022-07-11;2022-07-11;;;;44207000ZR0157;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515383;44207_0045_00031;;Impasse de la Fontaine;31;370908.13;6717584.63;-1.3717127;47.4766105;2022-07-11;2022-07-11;;;;442070000F1480;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515384;44207_0045_00032;;Impasse de la Fontaine;32;370886.91;6717566.95;-1.371981;47.476441;2022-07-11;2022-07-11;;;;442070000F1483;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515385;44207_0080_00033;;Chemin du Puits Derouin;33;370795.76;6717545.57;-1.3731737;47.4762035;2022-07-11;2022-07-11;;;;442070000F1427;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515386;44207_0060_00034;;Rue des Cormiers;34;370789.74;6717377.52;-1.37313;47.47469;2022-07-11;2022-07-11;;;;44207000ZR0139;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515387;44207_0020_00035;;Rue  Barbe Papion;35;370808;6717845.69;-1.373232;47.478907;2022-07-11;2022-07-11;;;;442070000F1376;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515388;44207_0070_00037;;Rue du Moulin;37;370889.87;6717908.91;-1.372193;47.479516;2022-07-11;2022-07-11;;;;44207000ZI0104;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515389;44207_0020_00040;;Rue  Barbe Papion;40;370788.2;6717846.45;-1.373495;47.478904;2022-07-11;2022-07-11;;;;44207000ZR0320;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515390;44207_0020_00043;;Rue  Barbe Papion;43;370800.27;6717842.34;-1.373332;47.478873;2022-07-11;2022-07-11;;;;442070000F1375;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515391;44207_0010_00043;;Rue de l'Aubépine;43;370811.17;6717561.47;-1.3729811;47.476354;2022-07-11;2022-07-11;;;;442070000F0078;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515393;44207_0030_00043;;Rue des Buissons;43;370558.98;6717569.22;-1.37633;47.476298;2022-07-11;2022-07-11;;;;44207000ZR0338;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515394;44207_0045_00045;;Impasse de la Fontaine;45;370913.13;6717584.63;-1.3716464;47.476613;2022-07-11;2022-07-11;;;;442070000F1480;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515397;44207_0066_00045;;Rue des Vignes;45;370766.87;6717317.48;-1.373389;47.474139;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515398;44207_0045_00046;;Impasse de la Fontaine;46;370891.91;6717566.95;-1.3719147;47.4764435;2022-07-11;2022-07-11;;;;442070000F1413;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515399;44207_0070_00049;;Rue du Moulin;49;370868.7;6717917.54;-1.37248;47.479583;2022-07-11;2022-07-11;;;;44207000ZI0104;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515400;44207_0080_00050;;Chemin du Puits Derouin;50;370792.08;6717573.54;-1.373243;47.476453;2022-07-11;2022-07-11;;;;442070000F1365;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515401;44207_0080_00051;;Chemin du Puits Derouin;51;370800.76;6717545.57;-1.3731074;47.4762059;2022-07-11;2022-07-11;;;;442070000F1420;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515402;44207_0066_00051;;Rue des Vignes;51;370757.87;6717304.74;-1.373499;47.47402;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515403;44207_0060_00053;;Rue des Cormiers;53;370773.17;6717356.18;-1.3733339;47.47449;2022-07-11;2022-07-11;;;;44207000ZR0156;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515405;44207_0030_00055;;Rue des Buissons;55;370542.09;6717559.81;-1.376547;47.476205;2022-07-11;2022-07-11;;;;44207000ZR0333;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515406;44207_0060_00056;;Rue des Cormiers;56;370770.38;6717375.25;-1.3733849;47.47466;2022-07-11;2022-07-11;;;;44207000ZR0140;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515407;44207_0040_00058;;Place de l'Eglise;58;370813.81;6717658;-1.373017;47.477223;2022-07-11;2022-07-11;;;;442070000F1181;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515408;44207_0040_00060;;Place de l'Eglise;60;370826.3;6717641.18;-1.3728391;47.477078;2022-07-11;2022-07-11;;;;442070000F1180;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515409;44207_0061_00064;;Rue de la Loire;64;370832.62;6717563.17;-1.372698;47.47638;2022-07-11;2022-07-11;;;;442070000F1432;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515413;44207_0040_00066;;Place de l'Eglise;66;370819.68;6717638.65;-1.372925;47.477052;2022-07-11;2022-07-11;;;;442070000F1404;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515415;44207_0066_00069;;Rue des Vignes;69;370740.9;6717289.88;-1.373713;47.473878;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515416;44207_0060_00070;;Rue des Cormiers;70;370749.22;6717371.97;-1.373663;47.47462;2022-07-11;2022-07-11;;;;44207000ZR0141;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515418;44207_0061_00071;;Rue de la Loire;71;370841.78;6717551.65;-1.3725681;47.476281;2022-07-11;2022-07-11;;;;442070000F1153;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515419;44207_0060_00071;;Rue des Cormiers;71;370749.49;6717364.5;-1.373654;47.474553;2022-07-11;2022-07-11;;;;44207000ZR0155;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515420;44207_0080_00075;;Chemin du Puits Derouin;75;370763.54;6717543.08;-1.373599;47.476165;2022-07-11;2022-07-11;;;;44207000ZR0124;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515377;44207_0043_00025;;Rue de l'Erdre;25;370837.71;6717663.24;-1.372704;47.477282;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1468;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515381;44207_0043_00029;;Rue de l'Erdre;29;370839.1;6717669.18;-1.37269;47.477336;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F0125;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515392;44207_0043_00043;;Rue de l'Erdre;43;370772.03;6718063.53;-1.373869;47.480847;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;44207000ZY0021;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515395;44207_0043_00045;;Rue de l'Erdre;45;370839.42;6717666.82;-1.372684;47.477315;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1468;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515421;44207_0043_00075;;Rue de l'Erdre;75;370845.8;6717696.17;-1.372621;47.477582;2022-07-11;2022-07-11;https://datafichiers.geopal.org/bar/medias/BALPDLN000091238_1_99%5FDE%2D044%2D214402075%2D20240603%2D24%5F036%5FDB%2DDE%2D1%2D1%5F1.pdf;;;442070000F1438;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515423;44207_0030_00077;;Rue des Buissons;77;370525.48;6717550.05;-1.37676;47.476109;2022-07-11;2022-07-11;;;;44207000ZR0340;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515425;44207_0040_00082;;Place de l'Eglise;82;370815.17;6717619.99;-1.372971;47.476882;2022-07-11;2022-07-11;;;;442070000F0071;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515427;44207_0080_00084;;Chemin du Puits Derouin;84;370721.47;6717552.98;-1.374164;47.476233;2022-07-11;2022-07-11;;;;442070000F1347;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515428;44207_0060_00084;;Rue des Cormiers;84;370731.92;6717370.04;-1.373891;47.474594;2022-07-11;2022-07-11;;;;44207000ZR0262;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515431;44207_0080_00089;;Chemin du Puits Derouin;89;370725.11;6717545.21;-1.37411;47.476165;2022-07-11;2022-07-11;;;;44207000ZR0290;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515432;44207_0061_00089;;Rue de la Loire;89;370840.33;6717530.81;-1.372572;47.476093;2022-07-11;2022-07-11;;;;442070000F1484;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515433;44207_0030_00089;;Rue des Buissons;89;370516.28;6717544.55;-1.376878;47.476055;2022-07-11;2022-07-11;;;;44207000ZR0341;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515434;44207_0066_00089;;Rue des Vignes;89;370731.28;6717279.73;-1.3738331;47.473782;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515435;44207_0040_00092;;Place de l'Eglise;92;370822.37;6717621.93;-1.372877;47.476903;2022-07-11;2022-07-11;;;;442070000F0074;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515438;44207_0080_00095;;Chemin du Puits Derouin;95;370746.81;6717543.34;-1.373821;47.476159;2022-07-11;2022-07-11;;;;44207000ZR0166;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515443;44207_x001_00101;;le Mezay;101;370816.25;6718620.28;-1.373692;47.485873;2022-07-11;2022-07-11;;;;44207000ZE0340;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515444;44207_0030_00101;;Rue des Buissons;101;370530.63;6717550.04;-1.3766918;47.4761115;2022-07-11;2022-07-11;;;;44207000ZR0340;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515445;44207_x003_00102;;la Culiere;102;373777.44;6716970.65;-1.333226;47.472515;2022-07-11;2022-07-11;;;;44207000ZN0007;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515447;44207_x001_00103;;le Mezay;103;370779.09;6718612.44;-1.3741789;47.485784;2022-07-11;2022-07-11;;;;44207000ZE0086;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515448;44207_x001_00105;;le Mezay;105;370772.71;6718667.53;-1.374304;47.486276;2022-07-11;2022-07-11;;;;44207000ZE0281;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515451;44207_0066_00106;;Rue des Vignes;106;370706.71;6717278.65;-1.374158;47.47376;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515452;44207_x001_00107;;le Mezay;107;370788.79;6718666.42;-1.37409;47.486274;2022-07-11;2022-07-11;;;;44207000ZE0282;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515453;44207_x001_00109;;le Mezay;109;370801.05;6718663.07;-1.373925;47.48625;2022-07-11;2022-07-11;;;;44207000ZE0250;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515454;44207_0066_00109;;Rue des Vignes;109;370715.51;6717263.25;-1.37403;47.473626;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515455;44207_0030_00110;;Rue des Buissons;110;370576.51;6717583.27;-1.376108;47.476433;2022-07-11;2022-07-11;;;;442070000F0047;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515456;44207_0060_00113;;Rue des Cormiers;113;370710.17;6717357.45;-1.37417;47.47447;2022-07-11;2022-07-11;;;;44207000ZR0153;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515457;44207_0060_00114;;Rue des Cormiers;114;370710.23;6717365.35;-1.374175;47.474541;2022-07-11;2022-07-11;;;;44207000ZR0143;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515458;44207_0030_00115;;Rue des Buissons;115;370496.61;6717532.74;-1.37713;47.475939;2022-07-11;2022-07-11;;;;44207000ZR0343;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515459;44207_0066_00116;;Rue des Vignes;116;370695.18;6717272.05;-1.374306;47.473695;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515460;44207_0060_00119;;Rue des Cormiers;119;370715.18;6717359.4;-1.3741051;47.47449;2022-07-11;2022-07-11;;;;44207000ZR0153;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515461;44207_0066_00119;;Rue des Vignes;119;370707.59;6717264.69;-1.3741361;47.473635;2022-07-11;2022-07-11;;;;44207000ZR0346;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515462;44207_0061_00120;;Rue de la Loire;120;370828.97;6717506.96;-1.372705;47.475873;2022-07-11;2022-07-11;;;;442070000F1455;0
;Trans-sur-Erdre;entrée;Région des Pays de la Loire;;44207;;;BALPDLP000515463;44207_0061_00124;;Rue de la Loire;124;370827.47;6717492.03;-1.3727139;47.475738;2022-07-11;2022-07-11;;;;442070000F1457;0
