suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072522;53218_c542_00280;;Hameau de Rame;280;446995.21;6794125.91;-0.4062162;48.1983673;2023-04-27;2023-04-27;;;;532180000F0350;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072325;53218_c542_00015;;Hameau de Rame;15;447070.86;6793984.59;-0.405117;48.1971263;2023-04-27;2023-04-27;;;;532180000G0456;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072606;53218_b039_00844;;Chemin de la Rabrie;844;446948.29;6794979.78;-0.4073429;48.206025;2023-04-27;2023-04-27;;;;532180000F0232;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072622;53218_b039_01250;;Chemin de la Rabrie;1250;446970.25;6794946.52;-0.4070283;48.2057345;2023-04-27;2023-04-27;;;;532180000F0231;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072295;53218_0000_00010;;Rue du Montaigu;10;449326.73;6794009.96;-0.3747986;48.1982254;2023-04-27;2023-04-27;;;;532180000E0821;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072274;53218_0000_00008;;Rue du Montaigu;8;449344.99;6794011.75;-0.374554;48.1982485;2023-04-27;2023-04-27;;;;532180000E0821;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072221;53218_0048_00004;;Rue du Rochard;4;449384.66;6793933.02;-0.3739754;48.197556;2023-04-27;2023-04-27;;;;532180000E0462;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072168;53218_0063_00001;;Ruelle de la Tour;1;449345;6793903.45;-0.3744917;48.197275;2023-04-27;2023-04-27;;;;532180000E0581;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072223;53218_0063_00004;;Ruelle de la Tour;4;449350.12;6793912.97;-0.3744283;48.1973625;2023-04-27;2023-04-27;;;;532180000E0580;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072206;53218_0063_00003;;Ruelle de la Tour;3;449354.08;6793917.26;-0.3743775;48.1974026;2023-04-27;2023-04-27;;;;532180000E0576;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072157;53218_b563_00001;;Impasse du Remonnay;1;449203.68;6793864.89;-0.3763697;48.196874;2023-04-27;2023-04-27;;;;532180000E0380;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072582;53218_b808_00650;;Chemin de la Grande Métairie;650;449419.94;6792581.39;-0.3727242;48.1854188;2023-04-27;2023-04-27;;;;532180000H0865;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072585;53218_b808_00682;;Chemin de la Grande Métairie;682;449446.65;6792569.44;-0.3723583;48.1853216;2023-04-27;2023-04-27;;;;532180000H0816;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072576;53218_b808_00621;;Chemin de la Grande Métairie;621;449437.9;6792606.09;-0.372497;48.1856477;2023-04-27;2023-04-27;;;;532180000H0867;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072448;53218_c718_00125;;Chemin de Vieille Épine;125;452966.07;6793805.62;-0.325745;48.1977775;2023-04-27;2023-04-27;;;;532180000I0629;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072460;53218_c718_00150;;Chemin de Vieille Épine;150;452984.71;6793851.55;-0.3255203;48.1981974;2023-04-27;2023-04-27;;;;532180000I0629;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072426;53218_b020_00082;;Hameau de l'Angottière;82;452463.56;6793712.78;-0.3324494;48.1967522;2023-04-27;2023-04-27;;;;532180000J1038;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072424;53218_b091_00081;;Chemin du Bourg Chevreau;81;451437.19;6793466.48;-0.3461099;48.1941476;2023-04-27;2023-04-27;;;;532180000J0750;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072431;53218_b091_00096;;Chemin du Bourg Chevreau;96;451468.4;6793433.14;-0.3456712;48.1938598;2023-04-27;2023-04-27;;;;532180000J0020;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072454;53218_0000_00140;;Chemin de l'Aumonde;140;451433.61;6793693.57;-0.3462875;48.1961877;2023-04-27;2023-04-27;;;;532180000J0004;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072352;53218_b385_00020;;Hameau de la Gripassière;20;450662.34;6793940.37;-0.3567993;48.198112;2023-04-27;2023-04-27;;;;532180000I0722;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072397;53218_b385_00044;;Hameau de la Gripassière;44;450652.55;6793915.21;-0.3569165;48.197882;2023-04-27;2023-04-27;;;;532180000I0204;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072414;53218_b385_00064;;Hameau de la Gripassière;64;450644.1;6793907.27;-0.3570255;48.1978074;2023-04-27;2023-04-27;;;;532180000I0203;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072226;53218_b845_00005;;Hameau du Gué Morin;5;449704.51;6793694.82;-0.3695377;48.1955376;2023-04-27;2023-04-27;;;;532180000I0136;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072401;53218_b870_00048;;Chemin de l'Herveillère;48;449728.06;6794314.61;-0.369577;48.2011183;2023-04-27;2023-04-27;;;;532180000D0792;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072398;53218_b870_00045;;Chemin de l'Herveillère;45;449737.91;6794341.64;-0.3694601;48.2013651;2023-04-27;2023-04-27;;;;532180000D0483;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072492;53218_0000_00210;;Chemin des Rochers;210;451740.98;6794129.42;-0.3424027;48.2002231;2023-04-27;2023-04-27;;;;532180000I0477;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072514;53218_b060_00256;;Chemin de la Blottière;256;451277.54;6792297.67;-0.3475898;48.1835792;2023-04-27;2023-04-27;;;;532180000J0783;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072523;53218_c557_00282;;Chemin de la Roche;282;451449.78;6792304.17;-0.3452781;48.1837033;2023-04-27;2023-04-27;;;;532180000J0343;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072407;53218_b864_00058;;Chemin de la Carterie;58;450116.96;6791916.96;-0.3629733;48.1797131;2023-04-27;2023-04-27;;;;532180000H0261;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072404;53218_b864_00057;;Chemin de la Carterie;57;450164.97;6791894.75;-0.3623152;48.1795318;2023-04-27;2023-04-27;;;;532180000H0671;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072377;53218_c576_00028;;Chemin de Courtogis;28;450204.27;6791935.45;-0.3618102;48.1799127;2023-04-27;2023-04-27;;;;532180000J0703;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072418;53218_b289_00073;;Hameau de Crun;73;450231.6;6791900.82;-0.3614231;48.1796119;2023-04-27;2023-04-27;;;;532180000J0475;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072479;53218_b289_00185;;Hameau de Crun;185;450270.2;6791777.53;-0.3608336;48.1785183;2023-04-27;2023-04-27;;;;532180000J0467;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072490;53218_b289_00208;;Hameau de Crun;208;450253.74;6791732.9;-0.3610293;48.1781108;2023-04-27;2023-04-27;;;;532180000H0457;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072519;53218_b289_00272;;Hameau de Crun;272;450283.19;6791685.81;-0.3606065;48.1776987;2023-04-27;2023-04-27;;;;532180000H0874;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072558;53218_c016_00475;;Chemin de Poillé;475;448846.54;6791772.86;-0.3799671;48.1779297;2023-04-27;2023-04-27;;;;532180000H0168;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072513;53218_0000_00255;;Hameau d'Étiveau;255;448374.37;6795726.74;-0.3885957;48.2132917;2023-04-27;2023-04-27;;;;532180000E0008;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072497;53218_0000_00219;;Hameau d'Étiveau;219;448408;6795684.78;-0.3881192;48.2129276;2023-04-27;2023-04-27;;;;532180000E0010;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072520;53218_0000_00272;;Hameau d'Étiveau;272;448488.69;6795692.82;-0.3870384;48.213031;2023-04-27;2023-04-27;;;;532180000E0241;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072524;53218_0000_00284;;Hameau d'Étiveau;284;448520.33;6795694.62;-0.386614;48.2130594;2023-04-27;2023-04-27;;;;532180000E0021;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072551;53218_c739_00414;;Chemin de la Norrerie;414;447028.75;6796842.83;-0.4073427;48.222804;2023-04-27;2023-04-27;;;;532180000A0675;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072559;53218_c739_00480;;Chemin de la Norrerie;480;446975.86;6796843.21;-0.4080544;48.2227869;2023-04-27;2023-04-27;;;;532180000A0518;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072555;53218_c739_00470;;Chemin de la Norrerie;470;447010.67;6796875.11;-0.4076046;48.2230872;2023-04-27;2023-04-27;;;;532180000A0595;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072664;53218_b588_04330;;Route d'Hambers;4330;446670.76;6796622.36;-0.4120304;48.2206831;2023-04-27;2023-04-27;;;;532180000A0331;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072665;53218_b588_04344;;Route d'Hambers;4344;446639.83;6796627.89;-0.4124495;48.2207208;2023-04-27;2023-04-27;;;;532180000A0330;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072569;53218_0000_00561;;Chemin de la Hardonnière;561;449271.11;6796108.09;-0.3767536;48.2170655;2023-04-27;2023-04-27;;;;532180000E0970;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121964;53218_b588_05300;;Route d'Hambers;5300;445660.35;6796775.81;-0.4257119;48.2216689;2023-06-19;2023-06-19;;;;532180000A0487;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121965;53218_a005_00205;;Rue des Ormes;205;449072.15;6793098.49;-0.3776972;48.1899336;2023-06-19;2023-06-19;;;;532180000H1048;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121966;53218_a005_00235;;Rue des Ormes;235;449004.15;6793059.12;-0.3785887;48.1895536;2023-06-19;2023-06-19;;;;532180000H1049;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072609;53218_c016_00858;;Chemin de Poillé;858;449187.38;6791877.92;-0.3754461;48.1790054;2023-04-27;2023-04-27;;;;532180000H0811;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072610;53218_c016_00883;;Chemin de Poillé;883;449204.82;6791902.59;-0.3752258;48.1792338;2023-04-27;2023-04-27;;;;532180000H0133;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072605;53218_c016_00843;;Chemin de Poillé;843;449166.83;6791914.18;-0.3757431;48.1793234;2023-04-27;2023-04-27;;;;532180000H0812;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072595;53218_c016_00780;;Chemin de Poillé;780;449095.92;6791859.43;-0.3766648;48.1788039;2023-04-27;2023-04-27;;;;532180000H0676;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121968;53218_c016_00720;;Chemin de Poillé;720;449063.65;6791845.32;-0.3770904;48.1786647;2023-06-19;2023-06-19;;;;532180000H0991;1
A;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121969;53218_0030_00001_a;;Rue du Gué de Selle;1;449350.34;6793874.34;-0.3744031;48.1970154;2023-06-19;2023-06-19;;;;532180000E0572;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072598;53218_b500_00792;;Chemin de la Chauvinière;792;448421.11;6794833.65;-0.3874515;48.2052814;2023-04-27;2023-04-27;;;;532180000E0454;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121970;53218_0030_00023;;Rue du Gué de Selle;23;449306.69;6793851.58;-0.374977;48.196794;2023-06-19;2023-06-19;;;;532180000E0548;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072198;53218_0000_00003;;Rue  Abbé Angot;3;449284.67;6793760.85;-0.3752209;48.1959698;2023-04-27;2023-04-27;;;;532180000H0214;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072529;53218_c280_00296;;Chemin du Plessis Buret;296;449764;6792236.88;-0.3679012;48.1824538;2023-04-27;2023-04-27;;;;532180000H0792;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072532;53218_c280_00316;;Chemin du Plessis Buret;316;449765.46;6792202.28;-0.3678618;48.1821433;2023-04-27;2023-04-27;;;;532180000H0793;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072455;53218_0000_00140;;Chemin de la Vallée de Sez;140;451075.15;6792686.1;-0.3505322;48.186994;2023-04-27;2023-04-27;;;;532180000J0235;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072657;53218_b988_03185;;Route d'Assé;3185;450757.78;6791124.46;-0.3539067;48.1728337;2023-04-27;2023-04-27;;;;532180000J0438;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121619;53218_1165_00007;;Rue de Théraudière;7;449220.68;6793708.78;-0.3760513;48.1954771;2023-06-13;2023-06-13;;;;532180000H0898;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072340;53218_0060_00018;;Avenue des Sports;18;449253.77;6793589.01;-0.3755375;48.1944131;2023-04-27;2023-04-27;;;;532180000H0577;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072329;53218_0060_00016;;Avenue des Sports;16;449303.05;6793686.11;-0.3749307;48.1953051;2023-04-27;2023-04-27;;;;532180000H0868;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072430;53218_b385_00091;;Hameau de la Gripassière;91;450638.25;6793874.54;-0.3570856;48.1975109;2023-04-27;2023-04-27;;;;532180000I0538;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072461;53218_b020_00150;;Hameau de l'Angottière;150;452449.01;6793674.45;-0.3326231;48.1964022;2023-04-27;2023-04-27;;;;532180000J1055;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121620;53218_b020_00128;;Hameau de l'Angottière;128;452477.85;6793671.2;-0.3322336;48.1963838;2023-06-13;2023-06-13;;;;532180000J0847;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072564;53218_0000_00520;;Chemin de la Hardonnière;520;449280.54;6796094.05;-0.3766188;48.216943;2023-04-27;2023-04-27;;;;532180000E0677;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072511;53218_0000_00245;;Hameau d'Étiveau;245;448443.09;6795724.88;-0.3876704;48.2133016;2023-04-27;2023-04-27;;;;532180000E0631;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121627;53218_0000_00271;;Hameau d'Étiveau;271;448481.32;6795714.31;-0.38715;48.2132213;2023-06-13;2023-06-13;;;;532180000E0017;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072436;53218_c267_00106;;Chemin de Pierre-Aigüe;106;447900.4;6795725.36;-0.3949699;48.2130962;2023-04-27;2023-04-27;;;;532180000B0298;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121638;53218_b089_00138;;Chemin de la Crosnerie;138;447315.03;6796189.45;-0.4031125;48.2170416;2023-06-13;2023-06-13;;;;532180000A0545;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121639;53218_b659_00044;;Chemin de l'Ermitage;44;447254.48;6796251.94;-0.4039631;48.2175798;2023-06-13;2023-06-13;;;;532180000A0715;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072464;53218_c747_00166;;Chemin des Horizons;166;447703.38;6796621.43;-0.3981389;48.2210752;2023-04-27;2023-04-27;;;;532180000A0680;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072466;53218_c747_00170;;Chemin des Horizons;170;447740.96;6796590.75;-0.3976156;48.220814;2023-04-27;2023-04-27;;;;532180000A0050;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001121641;53218_c739_00482;;Chemin de la Norrerie;482;446960.11;6796864.84;-0.4082788;48.2229752;2023-06-13;2023-06-13;;;;532180000A0189;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072146;53218_0060_00001;;Avenue des Sports;1;449353.61;6793852.76;-0.3743468;48.1968226;2023-04-27;2023-04-27;;;;532180000E0531;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072147;53218_c554_00001;;Impasse de la Robicherie;1;449533.57;6793943.66;-0.3719791;48.197709;2023-04-27;2023-04-27;;;;532180000D0544;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072148;53218_0002_00001;;Impasse des Aubépines;1;449646.52;6794044.64;-0.3705184;48.1986601;2023-04-27;2023-04-27;;;;532180000D0725;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072149;53218_0011_00001;;Impasse des Chênes;1;449638.55;6793982.22;-0.3705897;48.1980959;2023-04-27;2023-04-27;;;;532180000D0732;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072150;53218_0012_00001;;Impasse des Coudriers;1;449698.9;6794074.09;-0.369831;48.1989449;2023-04-27;2023-04-27;;;;532180000D0806;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072151;53218_0040_00001;;Impasse des Lilas;1;449593.61;6793624.03;-0.3709883;48.1948586;2023-04-27;2023-04-27;;;;532180000H0638;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072152;53218_0050_00001;;Impasse des Rosiers;1;449152.89;6793506.9;-0.3768467;48.1936362;2023-04-27;2023-04-27;;;;532180000H0593;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072153;53218_1165_00001;;Impasse des Tulipes;1;449219.17;6793656.61;-0.3760416;48.1950076;2023-04-27;2023-04-27;;;;532180000H0454;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072154;53218_0023_00001;;Impasse du Donjon;1;449453.65;6793890.54;-0.3730233;48.1972007;2023-04-27;2023-04-27;;;;532180000E0814;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072155;53218_0000_00001;;Impasse du Fourneau;1;449575.85;6793922.92;-0.3713987;48.1975387;2023-04-27;2023-04-27;;;;532180000D0603;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072156;53218_0031_00001;;Impasse du Gué Morin;1;449630.02;6793699.51;-0.3705421;48.1955511;2023-04-27;2023-04-27;;;;532180000H0817;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072158;53218_0046_00001;;Impasse  Retrivière;1;449638.76;6793782.56;-0.3704722;48.196301;2023-04-27;2023-04-27;;;;532180000H0845;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072159;53218_0025_00001;;Place de l'Église;1;449421.77;6793892.96;-0.3734534;48.1972102;2023-04-27;2023-04-27;;;;532180000E0483;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072161;53218_0064_00001;;Rue de la Croix Thoreau;1;449689.3;6793911.15;-0.3698665;48.1974765;2023-04-27;2023-04-27;;;;532180000D0765;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072162;53218_0047_00001;;Rue de la Robicherie;1;449443.22;6793801.25;-0.3731122;48.196394;2023-04-27;2023-04-27;;;;532180000H0957;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072163;53218_c641_00001;;Rue de la Théraudière;1;449223.9;6793619.57;-0.3759568;48.1946764;2023-04-27;2023-04-27;;;;532180000H0436;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072164;53218_0027_00001;;Rue du Fourneau;1;449598.68;6794000.66;-0.3711365;48.1982463;2023-04-27;2023-04-27;;;;532180000D0735;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072165;53218_0030_00001;;Rue du Gué de Selle;1;449355.41;6793878.21;-0.3743372;48.1970521;2023-04-27;2023-04-27;;;;532180000E0572;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072160;53218_0000_00001;;Rue  Abbé Angot;1;449290.78;6793765.1;-0.3751411;48.1960104;2023-04-27;2023-04-27;;;;532180000H0214;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072166;53218_0000_00001;;Rue du Montaigu;1;449385.11;6793924.31;-0.3739643;48.1974779;2023-04-27;2023-04-27;;;;532180000E0831;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072167;53218_0048_00001;;Rue du Rochard;1;449469.97;6793987.52;-0.3728596;48.1980787;2023-04-27;2023-04-27;;;;532180000D0690;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072169;53218_0002_00002;;Impasse des Aubépines;2;449647.99;6794068.79;-0.3705126;48.1988777;2023-04-27;2023-04-27;;;;532180000D0726;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072170;53218_0010_00002;;Impasse des Charmes;2;449606.79;6794056.83;-0.3710596;48.1987544;2023-04-27;2023-04-27;;;;532180000D0719;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072171;53218_0011_00002;;Impasse des Chênes;2;449665.59;6793980.07;-0.3702249;48.198087;2023-04-27;2023-04-27;;;;532180000D0733;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072172;53218_0040_00002;;Impasse des Lilas;2;449612.43;6793617.29;-0.3707313;48.1948052;2023-04-27;2023-04-27;;;;532180000H0715;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072173;53218_0050_00002;;Impasse des Rosiers;2;449129.41;6793460.59;-0.3771356;48.1932109;2023-04-27;2023-04-27;;;;532180000H0597;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072174;53218_1165_00002;;Impasse des Tulipes;2;449223.13;6793681.38;-0.3760026;48.1952317;2023-04-27;2023-04-27;;;;532180000H0441;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072175;53218_0023_00002;;Impasse du Donjon;2;449441.32;6793900.54;-0.3731948;48.1972858;2023-04-27;2023-04-27;;;;532180000E0624;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072176;53218_0000_00002;;Impasse du Fourneau;2;449575.64;6793955.31;-0.3714202;48.1978298;2023-04-27;2023-04-27;;;;532180000D0749;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072177;53218_0031_00002;;Impasse du Gué Morin;2;449649.56;6793699.78;-0.3702795;48.195561;2023-04-27;2023-04-27;;;;532180000H0818;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072178;53218_0046_00002;;Impasse  Retrivière;2;449661.61;6793790.46;-0.3701695;48.1963809;2023-04-27;2023-04-27;;;;532180000H0846;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072179;53218_0025_00002;;Place de l'Église;2;449413.6;6793901.55;-0.3735682;48.1972843;2023-04-27;2023-04-27;;;;532180000E0671;1
;Sainte-Gemmes-le-Robert;bâtiment;Région des Pays de la Loire;;53218;;;BALPDLP001072180;53218_0064_00002;;Rue de la Croix Thoreau;2;449711.67;6793916.34;-0.3695687;48.1975317;2023-04-27;2023-04-27;;;;532180000D0766;1
