suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Damvix;entrée;Damvix;;85078;;;BAL85_00279670;85078_x001_00002;;bazoin;2;409794.77;6586777.67;-0.7730274;46.3184936;2022-11-09;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279666;85078_x001_00004;;bazoin;4;409776.31;6586782.59;-0.7732702;46.3185299;2022-11-09;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279667;85078_x001_00006;;bazoin;6;409740.88;6586789;-0.7737341;46.3185724;2022-11-09;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279668;85078_x001_00008;;bazoin;8;409694.37;6586799.14;-0.7743441;46.3186436;2022-11-09;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471720;85078_x001_00010;;bazoin;10;409658.99;6586804.52;-0.7748067;46.3186767;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471721;85078_x001_00012;;bazoin;12;409683.3;6586850;-0.7745194;46.3190963;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471722;85078_x001_00014;;bazoin;14;409673.31;6586882.81;-0.7746695;46.3193871;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471723;85078_x001_00016;;bazoin;16;409722.22;6586883.7;-0.7740351;46.3194162;2023-03-13;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471724;85078_x001_00018;;bazoin;18;409682.25;6586908.31;-0.7745692;46.3196203;2023-03-13;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279714;85078_x002_00009;;Bois charrie;9;412211.47;6587513.55;-0.7421076;46.3261477;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279721;85078_x002_00011;;Bois charrie;11;412177.17;6587480.15;-0.7425324;46.3258326;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471703;85078_x002_00017;;Bois charrie;17;412053.62;6587515.99;-0.7441585;46.3261023;2022-11-09;2022-11-09;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279715;85078_x002_00023;;Bois charrie;23;411958.54;6587534.03;-0.7454042;46.326224;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279725;85078_x002_00024;;Bois charrie;24;411962.9;6587540.2;-0.7453513;46.3262813;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279727;85078_x002_00025;;Bois charrie;25;411922.6;6587547.98;-0.7458793;46.3263341;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279724;85078_x002_00028;;Bois charrie;28;411893.15;6587567.72;-0.7462739;46.3264991;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279718;85078_x002_00030;;Bois charrie;30;411824.9;6587614.5;-0.7471889;46.3268907;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279723;85078_x002_00037;;Bois charrie;37;411711.5;6587666;-0.748693;46.3273055;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279717;85078_x002_00041;;Bois charrie;41;411666.24;6587690.47;-0.7492957;46.3275063;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279720;85078_x002_00042;;Bois charrie;42;411624.55;6587777.71;-0.7498908;46.3282731;2021-03-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279711;85078_x002_00043;;Bois charrie;43;411639.8;6587711;-0.7496517;46.3276796;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00448250;85078_x002_00044;;Bois charrie;44;411619.97;6587799.55;-0.7499638;46.3284676;2021-02-02;2021-02-02;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279713;85078_x002_00045;;Bois charrie;45;411629;6587729.1;-0.7498031;46.3278378;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279726;85078_x002_00050;;Bois charrie;50;411600.6;6587886.18;-0.7502688;46.3292385;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279722;85078_x002_00051;;Bois charrie;51;411532.4;6587757.5;-0.7510748;46.3280519;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279712;85078_x002_00052;;Bois charrie;52;411663.2;6587894.28;-0.749461;46.3293381;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279719;85078_x002_00054;;Bois charrie;54;411635.39;6587913.79;-0.7498341;46.3295017;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279716;85078_x002_00056;;Bois charrie;56;411597.64;6587928.03;-0.750333;46.3296137;2022-03-21;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279738;85078_x003_00001;;Chemin d'andremont;1;410899;6588681.3;-0.7598704;46.3360899;2022-07-04;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279737;85078_x003_00007;;Chemin d'andremont;7;410851.29;6588632.9;-0.7604599;46.3356341;2022-07-04;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279766;85078_x004_00001;;Chemin de courpantay;1;412812.91;6586672.83;-0.7337822;46.318842;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279768;85078_x004_00002;;Chemin de courpantay;2;412812.81;6586686.74;-0.7337921;46.318967;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279770;85078_x004_00003;;Chemin de courpantay;3;412806.1;6586687.41;-0.7338795;46.3189703;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279765;85078_x004_00004;;Chemin de courpantay;4;412810.66;6586692.62;-0.7338236;46.319019;2020-09-17;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279772;85078_x004_00005;;Chemin de courpantay;5;412773.53;6586738.13;-0.7343336;46.3194126;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279767;85078_x004_00007;;Chemin de courpantay;7;412743.03;6586766.34;-0.7347468;46.3196533;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279781;85078_x006_00001;;Chemin de Gand de Mil;1;412930.83;6586860.17;-0.7323665;46.3205772;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279779;85078_x006_00002;;Chemin de Gand de Mil;2;412938.87;6586902.25;-0.7322879;46.3209592;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279780;85078_x006_00003;;Chemin de Gand de Mil;3;412932.21;6586901.26;-0.7323738;46.3209474;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279777;85078_x006_00004;;Chemin de Gand de Mil;4;412928.37;6586933.49;-0.7324435;46.3212357;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279776;85078_x006_00005;;Chemin de Gand de Mil;5;412924.9;6586923.7;-0.7324824;46.3211462;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279782;85078_x006_00009;;Chemin de Gand de Mil;9;412896.2;6586963.7;-0.7328796;46.3214937;2023-12-12;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279827;85078_x007_00002;;Chemin de la coopération;2;412768.5;6586233.2;-0.7340887;46.3148688;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00279826;85078_x007_00004;;Chemin de la coopération;4;412773.5;6586233.2;-0.7340238;46.3148709;2019-05-28;2019-05-28;;;;;0
;Damvix;segment;Damvix;;85078;;;NOM85_00044243;85078_x008_99999;;Chemin de la Garnauderie;99999;412583.75;6586175.8;-0.7364517;46.3142737;2024-07-12;2022-11-09;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044243_1_Déliberation DAMVIX.pdf;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00471887;85078_x009_00001;;Chemin de l'Ile;1;411275.64;6586527;-0.7536485;46.3168743;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471886;85078_x009_00002;;Chemin de l'Ile;2;410683.62;6586627.06;-0.7613955;46.3175207;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471885;85078_x009_00003;;Chemin de l'Ile;3;410660.58;6586633.06;-0.7616983;46.3175648;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471884;85078_x009_00004;;Chemin de l'Ile;4;410575.66;6586646.11;-0.7628089;46.3176458;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471883;85078_x009_00005;;Chemin de l'Ile;5;410547.02;6586650.96;-0.7631835;46.3176771;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471882;85078_x009_00006;;Chemin de l'Ile;6;410496.47;6586660.47;-0.7638457;46.3177409;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471881;85078_x009_00007;;Chemin de l'Ile;7;410185.7;6586713.7;-0.7679129;46.3180863;2022-11-17;2022-11-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00471770;85078_x009_00022;;Chemin de l'Ile;22;409857.03;6586770.67;-0.7722149;46.3184574;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044244_1_Déliberation DAMVIX.pdf;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279949;85078_x010_00002;;Chemin des écoliers;2;412672.28;6586242.67;-0.7353435;46.314913;2022-03-22;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00279951;85078_x010_00004_a;;Chemin des écoliers;4;412647.73;6586253.87;-0.735669;46.3150033;2022-03-22;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00465557;85078_x010_00004_bis;;Chemin des écoliers;4;412654.89;6586250.86;-0.7355742;46.3149793;2022-03-22;2022-03-22;;;;;1
ter;Damvix;entrée;Damvix;;85078;;;BAL85_00337438;85078_x010_00004_ter;;Chemin des écoliers;4;412633.94;6586258.28;-0.7358508;46.3150371;2022-03-22;2019-07-05;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279952;85078_x010_00004;;Chemin des écoliers;4;412663.36;6586246.12;-0.7354614;46.3149402;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279974;85078_x011_00004;;Chemin des rosiers;4;412564.45;6586212.63;-0.7367247;46.3145969;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279973;85078_x011_00005;;Chemin des rosiers;5;412562.6;6586198.04;-0.7367399;46.3144649;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279972;85078_x011_00006;;Chemin des rosiers;6;412548.98;6586175.23;-0.7369026;46.3142539;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279975;85078_x011_00007;;Chemin des rosiers;7;412557.83;6586188.22;-0.7367956;46.3143745;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00279971;85078_x011_00009;;Chemin des rosiers;9;412555.32;6586174.78;-0.73682;46.3142525;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280091;85078_x012_00006;;Chemin du halage;6;412762.44;6586104.91;-0.7340885;46.3137123;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280103;85078_x012_00008;;Chemin du halage;8;412746.8;6586107.8;-0.7342933;46.3137316;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280065;85078_x012_00010;;Chemin du halage;10;412735.6;6586109.6;-0.7344398;46.313743;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280102;85078_x012_00012;;Chemin du halage;12;412723.4;6586111.5;-0.7345993;46.3137549;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280104;85078_x012_00014;;Chemin du halage;14;412711.63;6586113.34;-0.7347532;46.3137665;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280112;85078_x012_00018;;Chemin du halage;18;412701.14;6586115.5;-0.7348907;46.3137814;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280068;85078_x012_00024;;Chemin du halage;24;412663.33;6586122.26;-0.7353857;46.3138261;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280075;85078_x012_00032;;Chemin du halage;32;412629.8;6586126.8;-0.7358237;46.3138527;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280073;85078_x012_00034;;Chemin du halage;34;412620.6;6586128.8;-0.7359444;46.3138668;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280069;85078_x012_00038;;Chemin du halage;38;412599.91;6586133.88;-0.7362161;46.3139036;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280067;85078_x012_00042;;Chemin du halage;42;412586.2;6586137.1;-0.736396;46.3139268;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280077;85078_x012_00044;;Chemin du halage;44;412576.27;6586139.81;-0.7365266;46.3139469;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280079;85078_x012_00046;;Chemin du halage;46;412571.8;6586140.7;-0.7365851;46.313953;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280071;85078_x012_00048;;Chemin du halage;48;412562.54;6586143.39;-0.736707;46.3139733;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280114;85078_x012_00052;;Chemin du halage;52;412532.7;6586151.7;-0.7370994;46.3140353;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280072;85078_x012_00056;;Chemin du halage;56;412520.54;6586154.91;-0.7372593;46.314059;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280081;85078_x012_00058;;Chemin du halage;58;412506.8;6586161.6;-0.7374417;46.3141133;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280094;85078_x012_00064;;Chemin du halage;64;412476.76;6586174.92;-0.7378399;46.3142203;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280090;85078_x012_00068;;Chemin du halage;68;412460.74;6586180.91;-0.7380515;46.3142674;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280107;85078_x012_00074;;Chemin du halage;74;412438.2;6586192.7;-0.7383513;46.3143638;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280070;85078_x012_00076;;Chemin du halage;76;412425.63;6586202.94;-0.7385208;46.3144506;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280097;85078_x012_00082;;Chemin du halage;82;412409.04;6586224.13;-0.7387492;46.3146341;2022-03-22;2019-05-28;;;;;1
b;Damvix;entrée;Damvix;;85078;;;BAL85_00280088;85078_x012_00084_b;;Chemin du halage;84;412423.47;6586250.38;-0.738578;46.3148763;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280082;85078_x012_00084;;Chemin du halage;84;412406.19;6586230.42;-0.73879;46.3146895;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280078;85078_x012_00086;;Chemin du halage;86;412400.71;6586240.23;-0.7388672;46.3147754;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280086;85078_x012_00090;;Chemin du halage;90;412390.11;6586257.2;-0.7390153;46.3149235;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280074;85078_x012_00092;;Chemin du halage;92;412382.09;6586272.33;-0.7391286;46.3150562;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280064;85078_x012_00096;;Chemin du halage;96;412373.63;6586286.7;-0.7392473;46.3151818;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280109;85078_x012_00100;;Chemin du halage;100;412361.7;6586307.1;-0.7394147;46.3153602;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280083;85078_x012_00104;;Chemin du halage;104;412344.87;6586329.43;-0.7396469;46.3155539;2020-09-15;2019-05-28;;;;;1
a;Damvix;entrée;Damvix;;85078;;;BAL85_00280096;85078_x012_00110_a;;Chemin du halage;110;412357.44;6586397.11;-0.7395254;46.316168;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280076;85078_x012_00110;;Chemin du halage;110;412337.93;6586412.79;-0.7397883;46.3163007;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280101;85078_x012_00114;;Chemin du halage;114;412322.59;6586346.17;-0.7399465;46.315695;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280108;85078_x012_00120;;Chemin du halage;120;412289.4;6586360.3;-0.740386;46.3158079;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00465543;85078_x012_00122;;Chemin du halage;122;412314.59;6586421.27;-0.7400965;46.3163671;2022-03-22;2022-03-22;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280080;85078_x012_00126;;Chemin du halage;126;412225.1;6586361.5;-0.7412214;46.3157913;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280089;85078_x012_00128;;Chemin du halage;128;412197.1;6586367.1;-0.7415883;46.3158297;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280113;85078_x012_00132;;Chemin du halage;132;412142.88;6586377.39;-0.7422985;46.3158992;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280087;85078_x012_00134;;Chemin du halage;134;412124.15;6586382.56;-0.7425448;46.3159376;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280092;85078_x012_00136;;Chemin du halage;136;412099.9;6586386.8;-0.7428622;46.3159654;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280093;85078_x012_00138;;Chemin du halage;138;412087.9;6586389.5;-0.7430197;46.3159846;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280110;85078_x012_00140;;Chemin du halage;140;412075.59;6586392.15;-0.7431811;46.3160032;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280066;85078_x012_00142;;Chemin du halage;142;412060.86;6586394.85;-0.7433739;46.3160212;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280098;85078_x012_00144;;Chemin du halage;144;412043.73;6586398.01;-0.7435983;46.3160423;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280084;85078_x012_00146;;Chemin du halage;146;412021.52;6586402.19;-0.7438891;46.3160704;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280106;85078_x012_00150;;Chemin du halage;150;411985;6586409.7;-0.7443679;46.3161224;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280099;85078_x012_00152;;Chemin du halage;152;411945.47;6586426.94;-0.7448916;46.3162606;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280063;85078_x012_00154;;Chemin du halage;154;411929.56;6586439.41;-0.7451058;46.3163659;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280111;85078_x012_00158;;Chemin du halage;158;411901.52;6586458.72;-0.7454818;46.3165276;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280100;85078_x012_00160;;Chemin du halage;160;411889.76;6586465.43;-0.7456385;46.316583;2020-09-15;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280105;85078_x012_00166;;Chemin du halage;166;411823.31;6586531.33;-0.7465418;46.3171474;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280143;85078_x013_00001;;Chemin du pêcheur;1;412454.03;6586375.53;-0.7382582;46.3160151;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280142;85078_x013_00014;;Chemin du pêcheur;14;412435.73;6586389.8;-0.7385046;46.3161357;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280146;85078_x013_00015;;Chemin du pêcheur;15;412369;6586308;-0.7393205;46.3153714;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280145;85078_x013_00016;;Chemin du pêcheur;16;412401.7;6586342.2;-0.7389171;46.315693;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280144;85078_x013_00017;;Chemin du pêcheur;17;412407.98;6586334.08;-0.7388306;46.3156226;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280245;85078_x015_00001;;Cour du coin sotet;1;412905;6586319.1;-0.7323695;46.3156995;2019-05-28;2019-05-28;;;;;0
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00280241;85078_x015_00003_bis;;Cour du coin sotet;3;412916.1;6586310.2;-0.73222;46.3156242;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280242;85078_x015_00003;;Cour du coin sotet;3;412915.7;6586314.6;-0.7322278;46.3156636;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280243;85078_x015_00004;;Cour du coin sotet;4;412906.1;6586310.2;-0.7323498;46.3156199;2019-05-28;2019-05-28;;;;;0
;Damvix;entrée;Damvix;;85078;;;BAL85_00280244;85078_x015_00005;;Cour du coin sotet;5;412924.2;6586310.7;-0.7321151;46.3156321;2019-05-28;2019-05-28;;;;;0
bis;Damvix;entrée;Damvix;;85078;;;BAL85_00280510;85078_x017_00009_bis;;Impasse de la bergerie;9;412738.22;6586265.22;-0.7345014;46.3151439;2023-07-24;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280509;85078_x017_00009;;Impasse de la bergerie;9;412733.49;6586250.66;-0.7345538;46.315011;2023-07-24;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280508;85078_x017_00011;;Impasse de la bergerie;11;412704.67;6586268.57;-0.7349389;46.3151597;2022-03-22;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280562;85078_x018_00003;;Impasse de l'ancien couvent;3;412652.03;6586235.7;-0.7356021;46.3148417;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280561;85078_x018_00007;;Impasse de l'ancien couvent;7;412646.15;6586218.4;-0.7356677;46.3146836;2022-06-08;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280567;85078_x019_00001;;Impasse de l'angélique;1;412701.58;6586311.86;-0.7350057;46.3155478;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280566;85078_x019_00002;;Impasse de l'angélique;2;412707.3;6586307.84;-0.7349289;46.3155141;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280564;85078_x019_00003;;Impasse de l'angélique;3;412662.05;6586310.46;-0.735518;46.3155184;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280565;85078_x019_00004;;Impasse de l'angélique;4;412657.64;6586297.17;-0.7355671;46.3153969;2020-09-23;2019-05-28;;;;;1
bis;Damvix;entrée;Damvix;;85078;85162;Nieul sur l'autise;BAL85_00793963;85078_x020_00002_bis;;Impasse des fleurs;2;417367.57;6597818.21;-0.6814032;46.421017;2023-07-03;2023-07-03;;;;;1
ter;Damvix;entrée;Damvix;;85078;85162;Nieul sur l'autise;BAL85_00793962;85078_x020_00002_ter;;Impasse des fleurs;2;417353.44;6597817.62;-0.6815866;46.4210057;2023-07-03;2023-07-03;;;;;1
;Damvix;entrée;Damvix;;85078;85162;Nieul sur l'autise;BAL85_00446163;85078_x020_00002;;Impasse des fleurs;2;417369.22;6597817.96;-0.6813816;46.4210154;2023-07-03;2020-12-17;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280673;85078_x020_00005;;Impasse des fleurs;5;412887.82;6586287.04;-0.7325728;46.3154038;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280671;85078_x020_00007;;Impasse des fleurs;7;412898.4;6586281.3;-0.732432;46.3153567;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280674;85078_x020_00009;;Impasse des fleurs;9;412905;6586277.7;-0.7323441;46.3153271;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280672;85078_x020_00011;;Impasse des fleurs;11;412913.36;6586273.54;-0.732233;46.3152933;2020-09-23;2019-05-28;;;;;1
;Damvix;entrée;Damvix;;85078;;;BAL85_00280707;85078_x021_00004;;Impasse des iris;4;412739.62;6586180.08;-0.7344309;46.3143787;2022-06-08;2019-05-28;;;;;1
