suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442041;85261_x001_00001;;bel-air;1;384784.67;6612116.3;-1.1147785;46.5351302;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00465802;85261_x001_00002;;bel-air;2;385091.12;6612607.06;-1.1111186;46.5396869;2022-03-28;2022-03-28;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442037;85261_x002_00001;;chaligny;1;384964.07;6611753.18;-1.1121943;46.5319491;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442038;85261_x002_00002;;chaligny;2;384896.66;6611834.3;-1.1131276;46.5326469;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442039;85261_x002_00003;;chaligny;3;384793.17;6611899.92;-1.1145207;46.5331884;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442040;85261_x002_00005;;chaligny;5;384745.75;6611842.95;-1.1150999;46.5326539;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836519;85261_x004_00002;;Impasse de l'ouche;2;383636.6;6613260.91;-1.1305188;46.5448833;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836518;85261_x004_00004;;Impasse de l'ouche;4;383615.5;6613260.7;-1.1307937;46.5448714;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836517;85261_x005_00001;;Impasse des noyers;1;384967.58;6614510.87;-1.1140223;46.5567484;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836516;85261_x005_00003;;Impasse des noyers;3;384962.68;6614544.64;-1.1141091;46.5570498;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836515;85261_x005_00005;;Impasse des noyers;5;384950.94;6614555.48;-1.1142695;46.5571418;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836470;85261_x006_00001;;Impasse du champ cochard;1;383616.89;6613284.4;-1.1307918;46.5450851;2020-10-06;2018-09-07;;;;;1
b;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836508;85261_x007_00001_b;;Impasse du petit pas;1;384040.5;6613482.4;-1.125406;46.5470649;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836541;85261_x007_00001;;Impasse du petit pas;1;384040.95;6613467.82;-1.1253902;46.546934;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836542;85261_x007_00003;;Impasse du petit pas;3;384053.57;6613462.29;-1.1252219;46.5468903;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836540;85261_x007_00005;;Impasse du petit pas;5;384072.84;6613459.02;-1.1249686;46.5468699;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442512;85261_x008_00001;;Impasse Fragonette;1;383137.74;6615148.58;-1.1383106;46.5616222;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042006_1_DEL2010-32 nom des voies lotissement (085-218502615-20100505-DEL2010-32-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442224;85261_x009_00001;;la bergerie;1;384968.24;6617169.66;-1.1158218;46.580657;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442223;85261_x009_00002;;la bergerie;2;384693.56;6617100.76;-1.1193571;46.5799086;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442514;85261_x010_00001;;La Collinière;1;383978.36;6616096.27;-1.1279984;46.5705399;2020-11-04;2020-11-04;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441676;85261_x011_00001;;la faucherie;1;384062.61;6613169.56;-1.1249046;46.5442622;2020-10-13;2020-10-13;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440990;85261_x012_00001;;la peau de daim;1;383885.3;6614740.73;-1.1282868;46.558307;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01837034;85261_x013_00005;;la pree;5;384140.11;6613240.46;-1.1239429;46.5449362;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442518;85261_x015_00001;;La Rouquinière;1;383918.41;6613559.37;-1.1270497;46.5476996;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042010_1_DEL2014-53 NOM VOIRIE (085-218502615-20141022-DEL2014-53-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01837178;85261_x017_00001;;la surie;1;384879.05;6617789.84;-1.117407;46.5861919;2020-10-29;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440950;85261_x019_00001;;launay;1;382502.63;6615016.46;-1.1464997;46.5601343;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440951;85261_x019_00002;;launay;2;382489.35;6615028.09;-1.1466807;46.5602326;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440953;85261_x019_00003;;launay;3;382515.15;6614990.66;-1.1463187;46.5599082;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440954;85261_x019_00004;;launay;4;382504.12;6614977.54;-1.1464536;46.559785;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442505;85261_x020_00001;;Le Bas Baudet;1;382024.83;6614756.39;-1.1525497;46.5575698;2020-11-03;2020-11-03;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442513;85261_x021_00001;;Le Bois du Toucheau;1;383366.05;6614727.31;-1.1350464;46.5579418;2020-11-04;2020-11-04;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442226;85261_x022_00001;;le bois sorin;1;384026.97;6618109.44;-1.1287383;46.5886653;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442227;85261_x022_00002;;le bois sorin;2;383990.58;6618037.26;-1.1291636;46.5879992;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442228;85261_x022_00003;;le bois sorin;3;383239;6618216.81;-1.1390892;46.5892595;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442229;85261_x022_00004;;le bois sorin;4;383221.11;6618241.26;-1.1393393;46.589471;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442230;85261_x022_00005;;le bois sorin;5;382918.68;6618384.72;-1.1433821;46.5906182;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442232;85261_x022_00006;;le bois sorin;6;382921.66;6618200.11;-1.1432167;46.5889595;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442233;85261_x022_00007;;le bois sorin;7;382804.15;6618191.46;-1.1447435;46.5888263;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836570;85261_x023_00001;;le chêne robin;1;383803.41;6612309.67;-1.1276963;46.536408;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836573;85261_x023_00002;;le chêne robin;2;383944.23;6612770.56;-1.1261754;46.5406187;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836572;85261_x023_00006;;le chêne robin;6;383850.67;6612625.04;-1.1272954;46.5392661;2020-10-13;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836569;85261_x023_00012;;le chêne robin;12;383709.93;6612378.89;-1.1289616;46.5369865;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836568;85261_x023_00014;;le chêne robin;14;383683.63;6612384.9;-1.1293083;46.5370282;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836571;85261_x023_00016;;le chêne robin;16;383645.24;6612393.04;-1.1298142;46.5370833;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441028;85261_x025_00001;;les arnaudines;1;383444.79;6613368.49;-1.133092;46.5457603;2020-10-06;2020-10-06;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441027;85261_x025_00003;;les arnaudines;3;383438.53;6613414.72;-1.1332052;46.546173;2020-10-06;2020-10-06;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441026;85261_x025_00005;;les arnaudines;5;383389.02;6613430.82;-1.1338615;46.5462945;2020-10-06;2020-10-06;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442036;85261_x026_00001;;les bigottières;1;384356.24;6611387.23;-1.119865;46.5283732;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836567;85261_x026_00002;;les bigottières;2;384399.3;6611403.9;-1.1193152;46.5285433;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442035;85261_x026_00003;;les bigottières;3;384392.62;6611412.58;-1.1194081;46.5286182;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442246;85261_x027_00001;;Les Epaissoles;1;382658.61;6618306.88;-1.1467209;46.5897954;2020-10-29;2020-10-29;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00465798;85261_x027_00024;;Les Epaissoles;24;382649.96;6618244.69;-1.1467911;46.5892321;2022-03-28;2022-03-28;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00465799;85261_x027_00028;;Les Epaissoles;28;382633.26;6618180.05;-1.1469646;46.5886429;2022-03-28;2022-03-28;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00465800;85261_x027_00030;;Les Epaissoles;30;382631.32;6618155.44;-1.146973;46.5884208;2022-03-28;2022-03-28;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836575;85261_x029_00001;;les grelières;1;384490.76;6614901.32;-1.1205036;46.5600356;2021-04-21;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836574;85261_x029_00002;;les grelières;2;384573.31;6614891.77;-1.119421;46.5599886;2021-04-21;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442043;85261_x030_00001;;les vergnières;1;385895.79;6613542.97;-1.1012666;46.5484794;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836576;85261_x031_00001;;les villeneuves;1;384214.61;6611733.21;-1.1219456;46.5314178;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442011;85261_x031_00002;;les villeneuves;2;384298.23;6611663.56;-1.1208088;46.5308307;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442009;85261_x031_00003;;les villeneuves;3;384170.58;6611781.36;-1.1225522;46.5318301;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836579;85261_x031_00004;;les villeneuves;4;384282.07;6611684.76;-1.1210338;46.5310138;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836580;85261_x031_00006;;les villeneuves;6;384281.43;6611727.76;-1.1210714;46.5314002;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836578;85261_x031_00008;;les villeneuves;8;384279.27;6611712.46;-1.1210891;46.5312615;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836581;85261_x031_00010;;les villeneuves;10;384269.21;6611703.51;-1.1212141;46.5311763;2020-10-23;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442012;85261_x031_00020;;les villeneuves;20;384236.49;6611726.19;-1.1216558;46.5313649;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442517;85261_x032_00001;;Montjoie;1;383904.09;6616098.35;-1.1289682;46.5705237;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042009_1_DEL2020_40-CREATION VOIRIE MONTJOIE tamponne.pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440955;85261_x034_00001;;pâtis fourre;1;382394.36;6614653.64;-1.1476623;46.5568207;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440956;85261_x034_00002;;pâtis fourre;2;382351.71;6614590.71;-1.1481751;46.5562346;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442052;85261_x035_00001;;péault;1;384133.82;6615939.16;-1.1258643;46.5692003;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442053;85261_x035_00002;;péault;2;384125.77;6615947.51;-1.125975;46.5692716;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442051;85261_x035_00003;;péault;3;384127.85;6615932.83;-1.1259378;46.5691405;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442048;85261_x035_00004;;péault;4;384111.97;6615955.79;-1.1261605;46.5693396;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442049;85261_x035_00005;;péault;5;384121.37;6615941.77;-1.1260284;46.5692179;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442047;85261_x035_00006;;péault;6;384095.12;6615970.11;-1.12639;46.5694604;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442046;85261_x035_00007;;péault;7;384095.87;6615963.4;-1.1263757;46.5694004;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442045;85261_x035_00009;;péault;9;384016.53;6615978.31;-1.1274202;46.5694972;2020-10-23;2020-10-23;;;;;1
;Ste Pexine;entrée;Ste Pexine;place de la Mairie;85261;;;BAL85_00440948;85261_x036_00001;;Place de l'Ancienne Eglise;1;382998.76;6615089.08;-1.1400817;46.5610216;2020-10-05;2020-10-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041893_1_DEL2014-70 DENOMINATION VOIRIE (085-218502615-20141209-DEL2014-70-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;place de la Mairie;85261;;;BAL85_01836498;85261_x036_00002;;Place de l'Ancienne Eglise;2;383006;6615111.3;-1.1400026;46.5612248;2020-10-05;2018-09-07;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041893_1_DEL2014-70 DENOMINATION VOIRIE (085-218502615-20141209-DEL2014-70-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;place de la Mairie;85261;;;BAL85_00440949;85261_x036_00003;;Place de l'Ancienne Eglise;3;382996.82;6615112.35;-1.1401229;46.5612299;2020-10-05;2020-10-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041893_1_DEL2014-70 DENOMINATION VOIRIE (085-218502615-20141209-DEL2014-70-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442509;85261_x037_00001;;Place du Coteau;1;383201.27;6615083.86;-1.1374382;46.5610702;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042005_1_DEL2010-32 nom des voies lotissement (085-218502615-20100505-DEL2010-32-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442510;85261_x037_00002;;Place du Coteau;2;383175.77;6615081.48;-1.137769;46.5610368;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042005_1_DEL2010-32 nom des voies lotissement (085-218502615-20100505-DEL2010-32-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00442511;85261_x037_00003;;Place du Coteau;3;383174.13;6615091.77;-1.1377974;46.5611285;2020-11-04;2020-11-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042005_1_DEL2010-32 nom des voies lotissement (085-218502615-20100505-DEL2010-32-DE).pdf;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836465;85261_x039_00001;;Route du bois;1;385040.59;6614566.38;-1.1131083;46.5572819;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836469;85261_x039_00002;;Route du bois;2;385042;6614542.5;-1.1130736;46.5570678;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836472;85261_x040_00001;;Rue de la citadelle;1;383692.9;6613349.8;-1.1298458;46.545709;2020-10-06;2018-09-07;;;;;1
bis;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441021;85261_x040_00002_bis;;Rue de la citadelle;2;383654.01;6613280.06;-1.130305;46.5450636;2020-10-06;2020-10-06;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836471;85261_x040_00002;;Rue de la citadelle;2;383663.82;6613299.88;-1.1301907;46.5452464;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836476;85261_x040_00003;;Rue de la citadelle;3;383682.81;6613322.89;-1.1299589;46.5454623;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836474;85261_x040_00004;;Rue de la citadelle;4;383637;6613235.5;-1.1304963;46.5446549;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836473;85261_x040_00005;;Rue de la citadelle;5;383666.26;6613291.43;-1.1301531;46.5451717;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441024;85261_x040_00011;;Rue de la citadelle;11;383644.32;6613242.41;-1.1304056;46.5447205;2020-10-06;2020-10-06;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836478;85261_x041_00001;;Rue de la croix;1;383037.82;6615067.41;-1.1395578;46.5608452;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836483;85261_x041_00002;;Rue de la croix;2;383028.54;6615058.15;-1.1396723;46.5607575;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836479;85261_x041_00003;;Rue de la croix;3;383038.52;6615058.33;-1.1395424;46.5607639;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836477;85261_x041_00004;;Rue de la croix;4;383033.8;6614971.1;-1.1395443;46.5599773;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836484;85261_x041_00006;;Rue de la croix;6;383035.7;6614955.55;-1.1395088;46.5598383;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836521;85261_x042_00001;;Rue de la paix;1;382949.4;6615106.5;-1.1407371;46.561155;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836522;85261_x042_00003;;Rue de la paix;3;382938.3;6615098.17;-1.1408761;46.5610748;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836524;85261_x042_00005;;Rue de la paix;5;382925.8;6615088.54;-1.1410325;46.5609823;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836523;85261_x042_00007;;Rue de la paix;7;382920.74;6615084.17;-1.1410955;46.5609407;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836532;85261_x043_00001;;Rue de la papaudière;1;384875.17;6614390.23;-1.1151448;46.5556203;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836526;85261_x043_00002;;Rue de la papaudière;2;384859;6614400;-1.1153622;46.5557006;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836530;85261_x043_00003;;Rue de la papaudière;3;384883.64;6614370.29;-1.1150208;46.555445;2020-10-05;2018-09-07;;;;;1
bis;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440983;85261_x043_00004_bis;;Rue de la papaudière;4;384876.38;6614373.29;-1.1151175;46.5554685;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836528;85261_x043_00004;;Rue de la papaudière;4;384872.2;6614381.7;-1.1151777;46.5555422;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836534;85261_x043_00005;;Rue de la papaudière;5;384889.82;6614360.64;-1.1149338;46.5553611;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836536;85261_x043_00006;;Rue de la papaudière;6;384880.26;6614364.88;-1.1150612;46.5553947;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836531;85261_x043_00007;;Rue de la papaudière;7;384903.2;6614345.4;-1.114749;46.5552303;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836529;85261_x043_00008;;Rue de la papaudière;8;384893.91;6614347.73;-1.1148717;46.5552469;2020-10-05;2018-09-07;;;;;1
b;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836535;85261_x043_00009_b;;Rue de la papaudière;9;384945.9;6614320.7;-1.1141756;46.5550282;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440986;85261_x043_00009;;Rue de la papaudière;9;384939.01;6614355.39;-1.1142889;46.555337;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836537;85261_x043_00010;;Rue de la papaudière;10;384930.62;6614323.31;-1.1143766;46.5550446;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836533;85261_x043_00011;;Rue de la papaudière;11;384979.98;6614302.52;-1.113719;46.5548808;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440987;85261_x043_00012;;Rue de la papaudière;12;384950.79;6614312.15;-1.114106;46.5549536;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01837291;85261_x044_00002;;Rue des tilleuls;2;383096.16;6615066.37;-1.1387965;46.5608633;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01837289;85261_x044_00005;;Rue des tilleuls;5;383108.92;6615037.6;-1.1386104;46.5606107;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01837418;85261_x045_00002;;Rue du frêne;2;383196;6615149.2;-1.1375516;46.5616553;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440894;85261_x045_00004;;Rue du frêne;4;383199.63;6615128.75;-1.1374903;46.5614731;2020-10-02;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440895;85261_x045_00006;;Rue du frêne;6;383202.32;6615110.56;-1.1374428;46.5613108;2023-02-28;2020-10-02;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836486;85261_x046_00001;;Rue du joussemet;1;383728.45;6613385.08;-1.1294065;46.546043;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836487;85261_x046_00003;;Rue du joussemet;3;383755.83;6613359.75;-1.1290324;46.5458281;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836485;85261_x046_00005;;Rue du joussemet;5;383776.93;6613342.55;-1.1287457;46.5456834;2020-10-06;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836488;85261_x046_00008;;Rue du joussemet;8;383825.68;6613308.67;-1.1280872;46.5454017;2022-11-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00441677;85261_x046_00009;;Rue du joussemet;9;383968.51;6613213.4;-1.1261608;46.5446122;2020-10-13;2020-10-13;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836490;85261_x047_00002;;Rue du lavoir;2;385016.65;6614492.02;-1.1133698;46.556602;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836491;85261_x047_00003;;Rue du lavoir;3;385028.88;6614499.45;-1.1132154;46.5566745;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440958;85261_x047_00004;;Rue du lavoir;4;385007.46;6614472.16;-1.1134761;46.556419;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836489;85261_x047_00007;;Rue du lavoir;7;384952.1;6614448.14;-1.1141814;46.5561771;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_00440959;85261_x047_00008;;Rue du lavoir;8;384951.24;6614455.9;-1.1141979;46.5562465;2020-10-05;2020-10-05;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836494;85261_x047_00011;;Rue du lavoir;11;384816.83;6614384.25;-1.1159012;46.5555392;2020-10-05;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836501;85261_x048_00001;;Rue du lay;1;382982.94;6615170.28;-1.1403435;46.5617443;2020-10-02;2018-09-07;;;;;1
;Ste Pexine;entrée;Ste Pexine;;85261;;;BAL85_01836500;85261_x048_00003;;Rue du lay;3;382978.3;6615183.4;-1.140413;46.5618601;2020-10-02;2018-09-07;;;;;1
