suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389237;85200_x001_00001;;Allée des Frênes;1;356448.6;6611177.67;-1.4832169;46.5128064;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389238;85200_x001_00002;;Allée des Frênes;2;356462.36;6611184.55;-1.4830428;46.5128752;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389235;85200_x001_00003;;Allée des Frênes;3;356471.4;6611190.9;-1.4829298;46.5129369;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389236;85200_x001_00004;;Allée des Frênes;4;356475.19;6611183.39;-1.482875;46.5128714;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389239;85200_x001_00005;;Allée des Frênes;5;356454.9;6611171.75;-1.4831305;46.5127564;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389234;85200_x001_00010;;Allée des Frênes;10;356447.14;6611122.89;-1.4831954;46.5123131;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389368;85200_x006_00001;;Impasse de la Cibrenière;1;357838.92;6609778.74;-1.4640815;46.5009388;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399470;85200_x006_00002_bis;;Impasse de la Cibrenière;2;357837.95;6609799.87;-1.4641098;46.5011283;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389371;85200_x006_00002;;Impasse de la Cibrenière;2;357826.26;6609784.2;-1.4642504;46.5009815;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00399471;85200_x006_00004;;Impasse de la Cibrenière;4;357843.14;6609805.77;-1.4640465;46.5011839;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389373;85200_x006_00005;;Impasse de la Cibrenière;5;357859.62;6609808.74;-1.4638341;46.501219;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389372;85200_x006_00007;;Impasse de la Cibrenière;7;357851.18;6609823.15;-1.4639547;46.5013443;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389366;85200_x006_00008;;Impasse de la Cibrenière;8;357882;6609833.94;-1.4635614;46.501457;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389370;85200_x006_00022;;Impasse de la Cibrenière;22;357893.45;6609971.03;-1.4635133;46.5026953;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389365;85200_x006_00023;;Impasse de la Cibrenière;23;357851.42;6609990.79;-1.4640751;46.5028515;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404242;85200_x007_00002;;Impasse de la Cormerie;2;356496.91;6610984.53;-1.482445;46.5110947;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388998;85200_x007_00006;;Impasse de la Cormerie;6;356528.5;6610998.9;-1.4820442;46.51124;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388999;85200_x007_00010;;Impasse de la Cormerie;10;356558.5;6611029.11;-1.4816759;46.5115269;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389000;85200_x007_00012;;Impasse de la Cormerie;12;356582.84;6611047.81;-1.4813728;46.5117074;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00424989;85200_x007_00014;;Impasse de la Cormerie;14;356595.68;6611040.27;-1.4812;46.5116462;2021-02-18;2020-01-28;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388997;85200_x007_00018;;Impasse de la Cormerie;18;356618.97;6611089.66;-1.4809334;46.5121021;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389001;85200_x007_00019;;Impasse de la Cormerie;19;356636.25;6611085.07;-1.4807049;46.5120697;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00388996;85200_x007_00020;;Impasse de la Cormerie;20;356665.18;6611079.43;-1.480324;46.5120338;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398899;85200_x008_00001;;Impasse de la Fournerie;1;358447.1;6609625.5;-1.4560509;46.4998703;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398893;85200_x008_00002;;Impasse de la Fournerie;2;358436.99;6609635.25;-1.4561898;46.4999528;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398897;85200_x008_00004;;Impasse de la Fournerie;4;358441.75;6609650.42;-1.4561389;46.5000916;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00426537;85200_x008_00007;;Impasse de la Fournerie;7;358464.29;6609691.45;-1.4558757;46.5004719;2021-02-18;2020-02-06;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398900;85200_x008_00008;;Impasse de la Fournerie;8;358449.33;6609681.82;-1.4560633;46.5003778;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00425608;85200_x008_00009;;Impasse de la Fournerie;9;358457.44;6609702.28;-1.4559728;46.5005658;2021-02-18;2020-01-30;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398905;85200_x008_00012;;Impasse de la Fournerie;12;358429.7;6609781.1;-1.4563919;46.5012603;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398898;85200_x008_00016;;Impasse de la Fournerie;16;358416.52;6609812.35;-1.4565865;46.5015346;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398902;85200_x008_00017;;Impasse de la Fournerie;17;358446.5;6609880.6;-1.4562464;46.5021634;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398906;85200_x008_00018;;Impasse de la Fournerie;18;358415.7;6609842.8;-1.4566196;46.5018079;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398904;85200_x008_00020;;Impasse de la Fournerie;20;358402.44;6609870.61;-1.4568127;46.5020512;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398896;85200_x008_00021;;Impasse de la Fournerie;21;358402.26;6609882.96;-1.4568241;46.5021621;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398903;85200_x008_00025;;Impasse de la Fournerie;25;358393.3;6609942.36;-1.4569844;46.5026916;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398901;85200_x008_00026;;Impasse de la Fournerie;26;358368;6609920.6;-1.4572978;46.5024831;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398894;85200_x008_00028;;Impasse de la Fournerie;28;358342.31;6609992.98;-1.4576855;46.5031207;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389330;85200_x009_00001;;Impasse de la Landette;1;356087.52;6611003.13;-1.4877894;46.5110526;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389328;85200_x009_00002;;Impasse de la Landette;2;356076.23;6610975.97;-1.4879163;46.5108027;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389325;85200_x009_00003;;Impasse de la Landette;3;356075.29;6610948.19;-1.487908;46.5105524;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389332;85200_x009_00004;;Impasse de la Landette;4;356059.5;6610962.47;-1.4881242;46.5106728;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389329;85200_x009_00005;;Impasse de la Landette;5;356055.71;6610975.17;-1.4881829;46.510785;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389326;85200_x009_00007;;Impasse de la Landette;7;356068.83;6611004.19;-1.4880337;46.5110526;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389327;85200_x009_00008;;Impasse de la Landette;8;356081.46;6611018.56;-1.4878798;46.5111883;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389331;85200_x009_00009;;Impasse de la Landette;9;356093.36;6611018.21;-1.4877246;46.5111912;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389412;85200_x010_00013;;Impasse de la Roblinière;13;358104.7;6608421.3;-1.4596222;46.4888704;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389185;85200_x011_00004;;Impasse de l'Hermitage;4;356216.3;6611496.4;-1.4864779;46.515553;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389188;85200_x011_00005;;Impasse de l'Hermitage;5;356197.4;6611477;-1.4867097;46.5153689;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389184;85200_x011_00008;;Impasse de l'Hermitage;8;356217.5;6611527.5;-1.4864853;46.5158332;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389187;85200_x011_00009;;Impasse de l'Hermitage;9;356239.85;6611530.84;-1.4861967;46.5158746;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389191;85200_x011_00011_bis;;Impasse de l'Hermitage;11;356235.97;6611556.24;-1.486266;46.516101;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389190;85200_x011_00011;;Impasse de l'Hermitage;11;356220.1;6611540.01;-1.4864607;46.515947;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389183;85200_x011_00015;;Impasse de l'Hermitage;15;356263.4;6611589;-1.4859331;46.5164095;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389186;85200_x011_00019;;Impasse de l'Hermitage;19;356287.83;6611614.45;-1.4856338;46.5166508;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389182;85200_x011_00021;;Impasse de l'Hermitage;21;356274.81;6611583.5;-1.4857805;46.5163659;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389357;85200_x012_00001;;Impasse du Bois de la Garde;1;355908.63;6610400.69;-1.4896723;46.5055452;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389343;85200_x012_00002;;Impasse du Bois de la Garde;2;355902.63;6610377.41;-1.4897332;46.5053328;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400077;85200_x012_00003;;Impasse du Bois de la Garde;3;355897.51;6610365.77;-1.4897911;46.5052256;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400079;85200_x012_00004;;Impasse du Bois de la Garde;4;355897.14;6610353.93;-1.4897873;46.505119;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400070;85200_x012_00005;;Impasse du Bois de la Garde;5;355904.54;6610353.05;-1.4896902;46.5051148;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400082;85200_x012_00006;;Impasse du Bois de la Garde;6;355945.47;6610348.64;-1.4891541;46.5050961;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400067;85200_x012_00007;;Impasse du Bois de la Garde;7;355958.8;6610348.9;-1.4889807;46.5051053;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400074;85200_x012_00008;;Impasse du Bois de la Garde;8;355973.86;6610348.11;-1.488784;46.5051059;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400081;85200_x012_00009;;Impasse du Bois de la Garde;9;355985.33;6610362.93;-1.4886457;46.505245;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400084;85200_x012_00010;;Impasse du Bois de la Garde;10;355992.74;6610385.33;-1.4885658;46.5054502;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400078;85200_x012_00011;;Impasse du Bois de la Garde;11;355996.12;6610409.69;-1.4885399;46.5056709;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400069;85200_x012_00012;;Impasse du Bois de la Garde;12;355989.92;6610434.19;-1.4886388;46.505888;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400076;85200_x012_00013;;Impasse du Bois de la Garde;13;355994.15;6610452.53;-1.4885973;46.506055;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400075;85200_x012_00014;;Impasse du Bois de la Garde;14;356000.15;6610471.94;-1.4885335;46.5062325;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389350;85200_x012_00015;;Impasse du Bois de la Garde;15;356008.53;6610490.19;-1.488438;46.5064009;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400071;85200_x012_00016;;Impasse du Bois de la Garde;16;356012.14;6610497.34;-1.4883962;46.506467;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400073;85200_x012_00017;;Impasse du Bois de la Garde;17;355981.01;6610510.12;-1.488811;46.506566;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400072;85200_x012_00018;;Impasse du Bois de la Garde;18;355979.07;6610503.07;-1.488831;46.5065016;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389348;85200_x012_00019;;Impasse du Bois de la Garde;19;355989.2;6610478.02;-1.4886806;46.5062817;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400083;85200_x012_00020;;Impasse du Bois de la Garde;20;355977.57;6610443.89;-1.4888067;46.5059689;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404792;85200_x012_00021;;Impasse du Bois de la Garde;21;355976.51;6610434.54;-1.4888136;46.5058843;2021-02-18;2019-12-10;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400066;85200_x012_00022;;Impasse du Bois de la Garde;22;355967.34;6610424.31;-1.4889254;46.5057876;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389352;85200_x012_00023;;Impasse du Bois de la Garde;23;355920.09;6610406.69;-1.4895275;46.505605;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400080;85200_x012_00024;;Impasse du Bois de la Garde;24;355914.8;6610388.87;-1.4895832;46.5054421;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00400068;85200_x012_00025;;Impasse du Bois de la Garde;25;355976.54;6610373;-1.4887676;46.505331;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389354;85200_x012_00026;;Impasse du Bois de la Garde;26;355980.77;6610387.82;-1.4887235;46.5054664;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389358;85200_x013_00002;;Impasse du Bois Renard;2;358013.08;6608259.69;-1.4606957;46.4873709;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00425934;85200_x013_00040;;Impasse du Bois Renard;40;357855.64;6608027.28;-1.4625739;46.4852015;2021-02-18;2020-02-04;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00405222;85200_x032_00155;;l'Augustinière;155;354754.61;6610968.39;-1.5051194;46.5100573;2021-04-23;2019-12-17;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389167;85200_x043_00001;;Place François FAVREAU;1;356308.6;6611241.05;-1.4850869;46.5133045;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389169;85200_x043_00002;;Place François FAVREAU;2;356343.9;6611271.5;-1.4846498;46.5135964;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389163;85200_x043_00003;;Place François FAVREAU;3;356318.1;6611265.3;-1.4849811;46.5135274;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_02742440;85200_x043_00004_bis;;Place François FAVREAU;4;356334.86;6611228.62;-1.4847357;46.5132062;2024-03-18;2024-03-18;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404269;85200_x043_00004;;Place François FAVREAU;4;356353.84;6611262.16;-1.4845134;46.5135175;2021-02-18;2019-11-26;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404273;85200_x043_00005;;Place François FAVREAU;5;356324.53;6611271.86;-1.4849023;46.5135897;2021-02-18;2019-11-27;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389171;85200_x043_00006;;Place François FAVREAU;6;356316.98;6611225.65;-1.4849664;46.5131704;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389164;85200_x043_00007;;Place François FAVREAU;7;356328.9;6611276.7;-1.4848489;46.5136354;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389172;85200_x043_00009;;Place François FAVREAU;9;356335.5;6611284.3;-1.4847686;46.5137071;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398872;85200_x044_00005;;Route d'Avrillé;5;356111.3;6610952.5;-1.4874423;46.5106096;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398891;85200_x044_00010;;Route d'Avrillé;10;356093;6610896.1;-1.4876388;46.5100932;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398877;85200_x044_00011;;Route d'Avrillé;11;356083.93;6610908.87;-1.4877664;46.5102034;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398871;85200_x044_00012;;Route d'Avrillé;12;356087.81;6610883.63;-1.4876971;46.5099785;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404442;85200_x044_00013;;Route d'Avrillé;13;356073.42;6610896.03;-1.4878936;46.5100826;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404443;85200_x044_00015;;Route d'Avrillé;15;356063.19;6610878.04;-1.4880135;46.5099156;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404444;85200_x044_00017;;Route d'Avrillé;17;356052.61;6610856.16;-1.4881351;46.5097136;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398892;85200_x044_00019;;Route d'Avrillé;19;356070.35;6610846.76;-1.4878972;46.5096381;2021-02-18;2019-10-23;;;;;1
bis;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404446;85200_x044_00021_bis;;Route d'Avrillé;21;356031.8;6610818.06;-1.4883779;46.5093604;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00404445;85200_x044_00021;;Route d'Avrillé;21;356040.62;6610836.41;-1.4882767;46.5095298;2021-02-18;2019-12-03;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398882;85200_x044_00023;;Route d'Avrillé;23;356026.17;6610792.8;-1.4884324;46.5091304;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398878;85200_x044_00025;;Route d'Avrillé;25;356012.5;6610742.1;-1.4885729;46.5086676;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398874;85200_x044_00035;;Route d'Avrillé;35;355980.22;6610692.07;-1.4889562;46.5082013;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398883;85200_x044_00037;;Route d'Avrillé;37;355957.73;6610668.27;-1.4892313;46.5079759;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398873;85200_x044_00040;;Route d'Avrillé;40;355956.93;6610646.91;-1.4892259;46.5077835;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398875;85200_x044_00042;;Route d'Avrillé;42;355915.9;6610618.1;-1.4897388;46.5075034;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398888;85200_x044_00043;;Route d'Avrillé;43;355929.3;6610610.8;-1.4895589;46.5074447;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398889;85200_x044_00045;;Route d'Avrillé;45;355910.01;6610604.58;-1.4898054;46.5073789;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398881;85200_x044_00046;;Route d'Avrillé;46;355910.8;6610565.5;-1.4897662;46.507028;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398880;85200_x044_00049;;Route d'Avrillé;49;355902.6;6610545.9;-1.4898584;46.5068476;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398890;85200_x044_00050;;Route d'Avrillé;50;355889.56;6610535.27;-1.4900204;46.5067454;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398886;85200_x044_00053;;Route d'Avrillé;53;355878.62;6610513.4;-1.4901466;46.5065431;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398887;85200_x044_00054;;Route d'Avrillé;54;355893.85;6610511.51;-1.4899469;46.5065339;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398884;85200_x044_00056;;Route d'Avrillé;56;355888.9;6610484.7;-1.4899914;46.5062904;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398879;85200_x044_00060;;Route d'Avrillé;60;355883.4;6610450.2;-1.4900375;46.5059774;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00398876;85200_x044_00064;;Route d'Avrillé;64;355851.33;6610387.8;-1.4904087;46.5054;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389011;85200_x045_00001;;Route de Bois Renard;1;357790.32;6609754.92;-1.4646967;46.5006999;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389009;85200_x045_00002;;Route de Bois Renard;2;357757.6;6609724.3;-1.4651001;46.500408;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389019;85200_x045_00003;;Route de Bois Renard;3;357773.04;6609724.94;-1.4648996;46.5004216;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389018;85200_x045_00004;;Route de Bois Renard;4;357739.82;6609701.02;-1.4653145;46.5001897;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389014;85200_x045_00005;;Route de Bois Renard;5;357718.12;6609636.11;-1.4655491;46.4995951;2021-02-18;2019-10-23;;;;;1
;St Avaugourd des landes;entrée;St Avaugourd des landes;;85200;;;BAL85_00389016;85200_x045_00006;;Route de Bois Renard;6;357714.28;6609614.92;-1.4655835;46.4994026;2021-02-18;2019-10-23;;;;;1
