suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000572989;53174_0030_00001;;Allée des Cesars;1;429031.52;6808301.01;-0.65656;48.318555;2022-09-23;2022-09-23;;;;531740000C1037;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Eglise;53174;;Eglise;BALPDLP000572990;53174_0331_00001;;Allée des Tilleuls;1;429215.99;6808060.37;-0.6539241;48.316469;2022-09-23;2022-09-23;;;;531740000C0588;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000572992;53174_0151_00001;;Impasse des Molieres;1;429130.53;6808442.18;-0.6553139;48.319865;2022-09-23;2022-09-23;;;;531740000C1049;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000572993;53174_0250_00001;;Impasse du Stade;1;429034.7;6807702.49;-0.6561434;48.3131771;2022-09-23;2022-09-23;;;;531740000C1547;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000572996;53174_b270_00001;;la Frogerie;1;430807.22;6808886.25;-0.632995;48.324552;2022-09-23;2022-09-23;;;;531740000A0905;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000572997;53174_b278_00001;;la Gesberdiere;1;428412.52;6808665.02;-0.6651289;48.3215684;2022-09-23;2022-09-23;;;;531740000C1489;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573000;53174_b363_00001;;la Jouannerie;1;431701.38;6809619.55;-0.621398;48.331512;2022-09-23;2022-09-23;;;;531740000A0357;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573003;53174_b577_00001;;la Quentiniere;1;428171.46;6807186.99;-0.6674516;48.308184;2022-09-23;2022-09-23;;;;531740000C0355;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573004;53174_b605_00001;;la Rebutiere;1;431248.87;6809174.01;-0.6272212;48.3273209;2022-09-23;2022-09-23;;;;531740000A0522;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573002;53174_b400_00001;;la Peignerie;1;430658;6810583.47;-0.63606;48.3397441;2022-09-23;2022-09-23;;;;531740000A0755;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573007;53174_b386_00001;;le Montanger;1;429174.31;6809074.21;-0.6551185;48.3255635;2022-09-23;2022-09-23;;;;531740000B0778;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000572991;53174_b661_00001;;Glatigny;1;429989.14;6807966.39;-0.6434476;48.3159457;2022-09-23;2022-09-23;;;;531740000B0373;1
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573005;53174_b606_00001;;la Ribouliere;1;428237.39;6807704.78;-0.6668875;48.3128651;2022-09-23;2022-09-23;;;;531740000C1630;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000572995;53174_0062_00001;;la Couture;1;427725.62;6807260.68;-0.6735043;48.3086599;2022-09-23;2022-09-23;;;;531740000C0563;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000572999;53174_b335_00001;;la Guilbardiere;1;427895.99;6806989.97;-0.6710393;48.3062981;2022-09-23;2022-09-23;;;;531740000C0449;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000572998;53174_b279_00001;;la Gorgere;1;428331.03;6806509.59;-0.664878;48.3021625;2022-09-23;2022-09-23;;;;531740000C1266;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000572994;53174_0152_00001;;Impasse le Meslier;1;429252.31;6807049.9;-0.6528043;48.3074024;2022-09-23;2022-09-23;;;;531740000C1424;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573001;53174_b656_00001;;la Montiniere;1;429452.57;6807206.94;-0.6502042;48.3088972;2022-09-23;2022-09-23;;;;531740000C1242;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573006;53174_b282_00001;;le Grand Bois;1;429348.72;6807996.14;-0.6520955;48.315947;2022-09-23;2022-09-23;;;;531740000C0956;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573010;53174_b555_00001;;le Pre Du Penloup;1;428658.67;6808452.6;-0.661679;48.319762;2022-09-23;2022-09-23;;;;531740000C0015;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573012;53174_b662_00001;;les Gorronnieres;1;430006.83;6808575.21;-0.6435881;48.3214248;2022-09-23;2022-09-23;;;;531740000B0697;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573013;53174_b379_00001;;les Loges;1;428550.14;6807568.96;-0.6625887;48.311775;2022-09-23;2022-09-23;;;;531740000C0523;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573014;53174_b632_00001;;les Varies;1;431114.2;6809711.95;-0.6293697;48.3321;2022-09-23;2022-09-23;;;;531740000A0904;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573016;53174_b387_00001;;Nezan;1;429783.2;6809134.9;-0.6469503;48.3263622;2022-09-23;2022-09-23;;;;531740000B0622;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573017;53174_0067_00001;;Place de l'Eglise;1;429250.21;6808047.66;-0.653455;48.316369;2022-09-23;2022-09-23;;;;531740000C0497;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573019;53174_0018_00001;;Résidence de la Braye;1;429368.49;6807946.16;-0.651798;48.315506;2022-09-23;2022-09-23;;;;531740000C0777;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573021;53174_a006_00001;;Résidence de L Epinay;1;429265.89;6807855.67;-0.653124;48.31465;2022-09-23;2022-09-23;;;;531740000C0719;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573022;53174_a002_00001;;Résidence des Bruyeres;1;429177.38;6807654.01;-0.6541907;48.3128008;2022-09-23;2022-09-23;;;;531740000C0940;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573023;53174_a005_00001;;Résidence des Capucines;1;429251.73;6807607.54;-0.65316;48.312414;2022-09-23;2022-09-23;;;;531740000C1207;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Atelier Municipal;53174;;;BALPDLP000573024;53174_a010_00001;;Résidence des Genêts;1;429170.8;6807506.7;-0.6541875;48.3114741;2022-09-23;2022-09-23;;;;531740000C1102;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573025;53174_a015_00001;;Résidence des Oliviers;1;429206.3;6808384.6;-0.654257;48.319379;2022-09-23;2022-09-23;;;;531740000B0658;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573026;53174_a017_00001;;Résidence des Peupliers;1;429366.9;6808364.04;-0.65208;48.319261;2022-09-23;2022-09-23;;;;531740000B0485;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573027;53174_a020_00001;;Résidence des Primeveres;1;429210.18;6807745.65;-0.653806;48.313638;2022-09-23;2022-09-23;;;;531740000C0999;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573028;53174_0004_00001;;Rue des Artistes;1;429057.27;6808278.68;-0.6561991;48.318365;2022-09-23;2022-09-23;;;;531740000C1038;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573029;53174_0029_00001;;Rue des Cedres;1;429255.17;6808103.51;-0.653423;48.316873;2022-09-23;2022-09-23;;;;531740000C0518;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573030;53174_0144_00001;;Rue des Hortensias;1;429107.06;6807870.06;-0.6552731;48.3147132;2022-09-23;2022-09-23;;;;531740000C1567;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573031;53174_0150_00001;;Rue des Marronniers;1;429361.98;6808123.15;-0.6519961;48.317094;2022-09-23;2022-09-23;;;;531740000C0622;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573032;53174_0205_00001;;Rue des Roses;1;429172.34;6807822.45;-0.6543638;48.3143125;2022-09-23;2022-09-23;;;;531740000C1584;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573033;53174_0065_00001;;Square des Croisettes;1;429177.72;6808296.24;-0.6545869;48.318573;2022-09-23;2022-09-23;;;;531740000C1035;1
B;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573036;53174_0185_00002_b;;Rue des Peupliers;2;429474.42;6808156.89;-0.650502;48.317444;2022-09-23;2022-09-23;;;;531740000B0649;1
T;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573039;53174_0185_00002_t;;Rue des Peupliers;2;429477.43;6808164.32;-0.6504661;48.317512;2022-09-23;2022-09-23;;;;531740000B0646;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573040;53174_0030_00002;;Allée des Cesars;2;429023.22;6808302.85;-0.656673;48.318568;2022-09-23;2022-09-23;;;;531740000C1036;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;Eglise;BALPDLP000573041;53174_0331_00002;;Allée des Tilleuls;2;429202.5;6808052.65;-0.654101;48.316394;2022-09-23;2022-09-23;;;;531740000C0588;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573042;53174_0151_00002;;Impasse des Molieres;2;429136.27;6808446.15;-0.6552391;48.319903;2022-09-23;2022-09-23;;;;531740000C1050;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573043;53174_0250_00002;;Impasse du Stade;2;429002.07;6807771.49;-0.6566262;48.3137836;2022-09-23;2022-09-23;;;;531740000C1550;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573045;53174_b143_00002;;la Chauviere;2;427876.02;6807460.95;-0.6716036;48.3105227;2022-09-23;2022-09-23;;;;531740000C0254;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573047;53174_b168_00002;;la Contrie;2;429287.59;6808718.8;-0.6533701;48.3224165;2022-09-23;2022-09-23;;;;531740000B0585;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573048;53174_0062_00002;;la Couture;2;427624.91;6807089.92;-0.674754;48.307083;2022-09-23;2022-09-23;;;;531740000C1435;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573049;53174_b270_00002;;la Frogerie;2;430829.73;6808922.37;-0.632714;48.324886;2022-09-23;2022-09-23;;;;531740000A0906;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573051;53174_b278_00002;;la Gesberdiere;2;428401.98;6808647.55;-0.66526;48.321407;2022-09-23;2022-09-23;;;;531740000C1490;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573055;53174_b376_00002;;la Landelle;2;429677.87;6809385.53;-0.648526;48.328571;2022-09-23;2022-09-23;;;;531740000B0029;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573056;53174_b279_00002;;la Maison Neuve;2;429120.37;6806755.21;-0.654398;48.304699;2022-09-23;2022-09-23;;;;532000000A0706;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573046;53174_b659_00002;;la Cle Des Champs;2;430129.24;6809095.33;-0.642262;48.3261502;2022-09-23;2022-09-23;;;;531740000A0277;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573050;53174_b660_00002;;la Garenne;2;429322.45;6808996.61;-0.6530736;48.3249278;2022-09-23;2022-09-23;;;;531740000B0599;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573018;53174_0160_00001;;Pn 4;1;430506.6;6808286.11;-0.6366736;48.3190337;2022-09-23;2022-09-23;;;;531740000A0766;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573058;53174_b594_00002;;la Queufrie;2;428353.55;6808268.03;-0.6656751;48.3179758;2022-09-23;2022-09-23;;;;531740000C1016;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573053;53174_b335_00002;;la Guilbardiere;2;427909.08;6806964.46;-0.6708471;48.3060743;2022-09-23;2022-09-23;;;;531740000C0508;1
B;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573035;53174_b279_00002_b;;la Gorgere;2;428210.68;6806621.39;-0.6665691;48.303117;2022-09-23;2022-09-23;;;;531740000C1315;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573044;53174_0152_00002;;Impasse le Meslier;2;429284.7;6807035.04;-0.6523587;48.3072823;2022-09-23;2022-09-23;;;;531740000C1427;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573015;53174_b012_00001;;Montrieux;1;429485.73;6807347.84;-0.6498454;48.3101773;2022-09-23;2022-09-23;;;;531740000C1135;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573020;53174_0210_00001;;Résidence de la Fontaine;1;429130.7;6807775.85;-0.6548957;48.3138764;2022-09-23;2022-09-23;;;;531740000C0699;1
Bis;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573037;53174_0150_00002_bis;;Rue des Marronniers;2;429341.59;6808132.72;-0.6522768;48.3171716;2022-09-23;2022-09-23;;;;531740000C0622;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573060;53174_b612_00002;;la Roguerie;2;431221.87;6810309.83;-0.628289;48.337518;2022-09-23;2022-09-23;;;;531740000A0668;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573062;53174_b651_00002;;le Bocage;2;429593.87;6808340.85;-0.649007;48.319147;2022-09-23;2022-09-23;;;;531740000B0328;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573063;53174_b650_00002;;le Petit Logis;2;430533.37;6808361.21;-0.6363595;48.3197198;2022-09-23;2022-09-23;;;;531740000A0518;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573065;53174_b479_00002;;le Plessis;2;428684.41;6807910.07;-0.6609929;48.3148967;2022-09-23;2022-09-23;;;;531740000C1638;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573067;53174_b662_00002;;les Gorronnieres;2;429944.97;6808562.95;-0.6444141;48.321289;2022-09-23;2022-09-23;;;;531740000B0409;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573069;53174_b383_00002;;Maubusson;2;428806.97;6808061.19;-0.6594359;48.316306;2022-09-23;2022-09-23;;;;531740000C1645;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573071;53174_b387_00002;;Nezan;2;429773.23;6809145.02;-0.647091;48.326449;2022-09-23;2022-09-23;;;;531740000B0774;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573072;53174_0067_00002;;Place de l'Eglise;2;429266.2;6808058.94;-0.6532466;48.3164771;2022-09-23;2022-09-23;;;;531740000C0089;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573073;53174_0018_00002;;Résidence de la Braye;2;429385;6807932.49;-0.651567;48.31539;2022-09-23;2022-09-23;;;;531740000C0778;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573075;53174_a006_00002;;Résidence de L Epinay;2;429278.19;6807843.97;-0.6529509;48.31455;2022-09-23;2022-09-23;;;;531740000C0720;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573076;53174_a002_00002;;Résidence des Bruyeres;2;429147.5;6807645.41;-0.654588;48.312711;2022-09-23;2022-09-23;;;;531740000C0941;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573077;53174_a005_00002;;Résidence des Capucines;2;429253.41;6807586.21;-0.653124;48.312223;2022-09-23;2022-09-23;;;;531740000C1208;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573078;53174_a010_00002;;Résidence des Genêts;2;429176.68;6807503.08;-0.654106;48.311444;2022-09-23;2022-09-23;;;;531740000C1093;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573079;53174_a015_00002;;Résidence des Oliviers;2;429229.7;6808386.74;-0.653943;48.319408;2022-09-23;2022-09-23;;;;531740000B0652;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573080;53174_a017_00002;;Résidence des Peupliers;2;429388.89;6808343.66;-0.651771;48.319087;2022-09-23;2022-09-23;;;;531740000B0486;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573081;53174_a020_00002;;Résidence des Primeveres;2;429215.54;6807726.71;-0.6537219;48.31347;2022-09-23;2022-09-23;;;;531740000C1000;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573082;53174_0004_00002;;Rue des Artistes;2;429065.72;6808305.55;-0.656102;48.31861;2022-09-23;2022-09-23;;;;531740000C1041;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573084;53174_0144_00002;;Rue des Hortensias;2;429136.68;6807892.87;-0.6548882;48.3149306;2022-09-23;2022-09-23;;;;531740000C1555;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573085;53174_0185_00002;;Rue des Peupliers;2;429521.04;6808158.74;-0.6498749;48.31748;2022-09-23;2022-09-23;;;;531740000B0175;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573086;53174_0205_00002;;Rue des Roses;2;429184.64;6807853.73;-0.6542175;48.3145988;2022-09-23;2022-09-23;;;;531740000C1585;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573087;53174_0065_00002;;Square des Croisettes;2;429179.37;6808312.75;-0.654575;48.318722;2022-09-23;2022-09-23;;;;531740000C1034;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;Eglise;BALPDLP000573088;53174_0331_00003;;Allée des Tilleuls;3;429196.18;6808044.37;-0.654181;48.316317;2022-09-23;2022-09-23;;;;531740000C0587;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573089;53174_0151_00003;;Impasse des Molieres;3;429133.09;6808459.2;-0.6552901;48.320019;2022-09-23;2022-09-23;;;;531740000C1051;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573093;53174_b278_00003;;la Gesberdiere;3;428371.98;6808634.37;-0.665656;48.321276;2022-09-23;2022-09-23;;;;53219000WH0022;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573097;53174_b605_00003;;la Rebutiere;3;431299.21;6809179.39;-0.626546;48.32739;2022-09-23;2022-09-23;;;;531740000A0522;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573099;53174_b386_00003;;le Montanger;3;429192.55;6809077.42;-0.6548747;48.3256;2022-09-23;2022-09-23;;;;531740000B0778;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573101;53174_b190_00003;;les Eteppes;3;430470.03;6810821.56;-0.638742;48.341806;2022-09-23;2022-09-23;;;;531740000A0082;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573105;53174_b387_00003;;Nezan;3;429761.35;6809105.37;-0.6472264;48.3260877;2022-09-23;2022-09-23;;;;531740000B0758;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573106;53174_0067_00003;;Place de l'Eglise;3;429239.01;6808058.97;-0.653613;48.316466;2022-09-23;2022-09-23;;;;531740000C0490;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573107;53174_0018_00003;;Résidence de la Braye;3;429401.09;6807920.95;-0.651343;48.315293;2022-09-23;2022-09-23;;;;531740000C0779;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573102;53174_b662_00003;;les Gorronnieres;3;429975.94;6808580.17;-0.6440074;48.3214565;2022-09-23;2022-09-23;;;;531740000B0686;0
;Parigné-sur-Braye;bâtiment;Région des Pays de la Loire;;53174;;;BALPDLP000573068;53174_b379_00002;;les Loges;2;428575.26;6807564.58;-0.6622476;48.3117461;2022-09-23;2022-09-23;;;;531740000C0525;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573091;53174_0062_00003;;la Couture;3;427739.43;6807179.69;-0.6732675;48.3079377;2022-09-23;2022-09-23;;;;531740000C0466;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573096;53174_b577_00003;;la Quentiniere;3;428154.44;6807184.69;-0.6676794;48.3081562;2022-09-23;2022-09-23;;;;531740000C0361;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573090;53174_0152_00003;;Impasse le Meslier;3;429368.22;6807078.86;-0.6512609;48.3077109;2022-09-23;2022-09-23;;;;531740000C1438;0
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573064;53174_b187_00002;;l'Epiniere;2;429087.75;6807240.81;-0.6551405;48.3090498;2022-09-23;2022-09-23;;;;531740000C1333;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573061;53174_b006_00002;;l'Aumône;2;429153.7;6807237.04;-0.6542496;48.3090433;2022-09-23;2022-09-23;;;;531740000C1250;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573070;53174_b012_00002;;Montrieux;2;429479.81;6807333.16;-0.6499159;48.3100429;2022-09-23;2022-09-23;;;;531740000C1134;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573074;53174_0210_00002;;Résidence de la Fontaine;2;429123.02;6807759.22;-0.6549888;48.3137237;2022-09-23;2022-09-23;;;;531740000C0704;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573108;53174_0210_00003;;Résidence de la Fontaine;3;429106.12;6807723.47;-0.6551942;48.3133953;2022-09-23;2022-09-23;;;;531740000C0704;1
;Parigné-sur-Braye;entrée;Région des Pays de la Loire;;53174;;;BALPDLP000573100;53174_b406_00003;;le Petit Bois;3;429474.47;6808130.61;-0.6504849;48.3172078;2022-09-23;2022-09-23;;;;531740000C0118;0
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573083;53174_0029_00002;;Rue des Cedres;2;429265.33;6808101.52;-0.6532849;48.3168594;2022-09-23;2022-09-23;;;;531740000C0518;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573109;53174_a006_00003;;Résidence de L Epinay;3;429296.88;6807827.75;-0.652689;48.314412;2022-09-23;2022-09-23;;;;531740000C0721;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573110;53174_a002_00003;;Résidence des Bruyeres;3;429130.7;6807649.75;-0.654817;48.312743;2022-09-23;2022-09-23;;;;531740000C0942;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573111;53174_a005_00003;;Résidence des Capucines;3;429273.87;6807545.43;-0.6528229;48.311865;2022-09-23;2022-09-23;;;;531740000C1230;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573112;53174_a010_00003;;Résidence des Genêts;3;429163.9;6807542.1;-0.6543025;48.3117894;2022-09-23;2022-09-23;;;;531740000C1441;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573113;53174_a015_00003;;Résidence des Oliviers;3;429244.1;6808351.5;-0.6537269;48.3190972;2022-09-23;2022-09-23;;;;531740000B0658;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573114;53174_a017_00003;;Résidence des Peupliers;3;429374.57;6808335.75;-0.651959;48.31901;2022-09-23;2022-09-23;;;;531740000B0487;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573115;53174_a020_00003;;Résidence des Primeveres;3;429223.7;6807705.97;-0.6535991;48.313287;2022-09-23;2022-09-23;;;;531740000C1001;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573116;53174_0004_00003;;Rue des Artistes;3;429082.42;6808326.47;-0.65589;48.318805;2022-09-23;2022-09-23;;;;531740000C1042;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573118;53174_0144_00003;;Rue des Hortensias;3;429087.5;6807875.3;-0.6555399;48.3147522;2022-09-23;2022-09-23;;;;531740000C1566;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;Centre De Loisirs;53174;;;BALPDLP000573119;53174_0150_00003;;Rue des Marronniers;3;429352.48;6808105.45;-0.652113;48.316931;2022-09-23;2022-09-23;;;;531740000C0618;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573120;53174_0205_00003;;Rue des Roses;3;429157.33;6807825.13;-0.6545677;48.3143304;2022-09-23;2022-09-23;;;;531740000C1582;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573121;53174_0065_00003;;Square des Croisettes;3;429164.69;6808308.2;-0.65477;48.318675;2022-09-23;2022-09-23;;;;531740000C1033;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;Eglise;BALPDLP000573122;53174_0331_00004;;Allée des Tilleuls;4;429205.51;6808042.38;-0.6540541;48.316303;2022-09-23;2022-09-23;;;;531740000C0590;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573123;53174_0151_00004;;Impasse des Molieres;4;429125.63;6808464.66;-0.655394;48.320065;2022-09-23;2022-09-23;;;;531740000C1052;1
;Parigné-sur-Braye;parcelle;Région des Pays de la Loire;;53174;;;BALPDLP000573125;53174_b143_00004;;la Chauviere;4;427809.12;6807491.25;-0.672524;48.310767;2022-09-23;2022-09-23;;;;531740000C0755;1
