suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP001271373;53072_0015_00009;;Rue de l'Houlliere;9;431208.82;6799213.36;-0.6215995;48.2377789;2024-04-25;2024-04-25;;;;530720000B0262;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001271382;53072_b490_00002;;la Haute Boussiere;2;430109.85;6797436.99;-0.6352846;48.2213583;2024-04-25;2024-04-25;;;;530720000D1094;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001271384;53072_0012_00012;;Rue du Four;12;431427.14;6799334.59;-0.6187368;48.2389586;2024-04-25;2024-04-25;;;;530720000B1495;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564962;53072_b243_00006;;les Chevries;6;428780.66;6799184.72;-0.6542513;48.2365153;2022-09-23;2022-09-23;;;;530720000A1590;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564755;53072_b868_00002;;la Roche;2;427763.59;6799499.31;-0.6681318;48.2389187;2022-09-23;2022-09-23;;;;530720000A1864;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564935;53072_b579_00005;;Moulin de la Roche;5;427894.04;6799697.69;-0.6665007;48.2407562;2022-09-23;2022-09-23;;;;530720000A1882;1
F;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564954;53072_b579_00006_f;;Moulin de la Roche;6;427912.78;6799712.06;-0.6662574;48.2408932;2022-09-23;2022-09-23;;;;530720000A0472;0
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564852;53072_b579_00003;;Moulin de la Roche;3;427888.9;6799661.81;-0.6665475;48.2404316;2022-09-23;2022-09-23;;;;530720000A1856;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122350;53072_b476_00002;;Grenoux;2;429104.61;6800774.87;-0.6508828;48.2509423;2023-06-23;2023-06-23;;;;53072000ZC0018;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564616;53072_b476_00001;;Grenoux;1;429102.34;6800763.14;-0.650906;48.250836;2022-09-23;2022-09-23;;;;53072000ZC0017;1
F;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564808;53072_b476_00003_f;;Grenoux;3;429104.1;6800741.29;-0.6508686;48.2506403;2022-09-23;2022-09-23;;;;53072000ZC0018;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564613;53072_b619_00001;;Claire Fontaine;1;431240.48;6800510.39;-0.6219745;48.2494499;2022-09-23;2022-09-23;;;;530720000A0763;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564668;53072_b989_00001;;le Chateau De La Bouche;1;430972.56;6800471.45;-0.6255561;48.2489893;2022-09-23;2022-09-23;;;;530720000A0350;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564841;53072_b328_00003;;le Hameau De La Cour;3;431505.37;6800278.21;-0.6182664;48.2474722;2022-09-23;2022-09-23;;;;530720000B1648;0
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564890;53072_b328_00004;;le Hameau De La Cour;4;431501.94;6800249.73;-0.6182949;48.2472149;2022-09-23;2022-09-23;;;;530720000B1288;0
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564635;53072_b996_00001;;la Cour De Commer;1;431435.82;6800324.17;-0.6192307;48.2478567;2022-09-23;2022-09-23;;;;530720000B0998;1
A;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564803;53072_b489_00003_a;;le Haut Marboue;3;432637.69;6800018.58;-0.6028688;48.2456044;2022-09-23;2022-09-23;;;;530720000B1086;1
B;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP001122362;53072_b489_00003_b;;le Haut Marboue;3;432647.19;6800014.19;-0.6027382;48.2455687;2023-06-23;2023-06-23;;;;530720000B1086;1
A;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122370;53072_b016_00003_a;;le Bas Du Buis;3;433287.53;6798963.61;-0.5934774;48.2363883;2023-06-23;2023-06-23;;;;530720000B1606;0
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564652;53072_b556_00001;;la Loge Des Boulays;1;433239.71;6798266.42;-0.5936936;48.2301021;2022-09-23;2022-09-23;;;;530720000C0684;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564752;53072_b501_00002;;la Jarriere;2;431595.29;6798528.38;-0.6159773;48.2317815;2022-09-23;2022-09-23;;;;530720000C0654;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564689;53072_b557_00001;;les Loges;1;432957.37;6796398.98;-0.5963469;48.2132011;2022-09-23;2022-09-23;;;;530720000C0695;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122371;53072_b479_00004;;la Guyardiere;4;432153;6798025.47;-0.6081648;48.2274906;2023-06-23;2023-06-23;;;;530720000C0753;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000565042;53072_b027_00010;;le Bois Au Parc;10;431291.76;6797444.1;-0.6193916;48.2219105;2022-09-23;2022-09-23;;;;530720000D0791;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564944;53072_0022_00005;;Rue des Perrieres;5;431083.13;6799486.1;-0.6234591;48.2401785;2022-09-23;2022-09-23;;;;530720000A1568;1
B;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122376;53072_0011_00013_b;;Lotissement de la Ceriselaie;13;431195.17;6799579.34;-0.6220091;48.2410628;2023-06-23;2023-06-23;;;;530720000A1945;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000565036;53072_0048_00009;;Rue des Tisserands;9;431318.91;6799518.25;-0.6203064;48.2405647;2022-09-23;2022-09-23;;;;530720000B0347;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000565097;53072_0048_00013;;Rue des Tisserands;13;431318;6799500.63;-0.6203078;48.240406;2022-09-23;2022-09-23;;;;530720000B0349;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000565119;53072_0048_00015;;Rue des Tisserands;15;431315.44;6799494.57;-0.6203385;48.2403505;2022-09-23;2022-09-23;;;;530720000B0348;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122378;53072_0022_00001;;Rue des Perrieres;1;431307.46;6799489.12;-0.6204425;48.2402982;2023-06-23;2023-06-23;;;;530720000B0348;1
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564602;53072_0022_00001_a;;Rue des Perrieres;1;431240.26;6799492.19;-0.6213486;48.2402981;2022-09-23;2022-09-23;;;;530720000B1722;0
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564605;53072_0022_00001_b;;Rue des Perrieres;1;431213.64;6799495.96;-0.6217091;48.240321;2022-09-23;2022-09-23;;;;530720000B1767;0
B;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122383;53072_0048_00001_b;;Rue des Tisserands;1;431316.26;6799582.47;-0.6203817;48.2411409;2023-06-23;2023-06-23;;;;530720000B0357;1
A;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122384;53072_0064_00001_a;;Rue des Vallees;1;431273.76;6799625.57;-0.6209802;48.2415107;2023-06-23;2023-06-23;;;;530720000A1850;0
B;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122385;53072_0064_00001_b;;Rue des Vallees;1;431267.95;6799628.85;-0.6210605;48.2415378;2023-06-23;2023-06-23;;;;530720000A1850;0
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565146;53072_0064_00018;;Rue des Vallees;18;431243.87;6799580;-0.6213543;48.2410888;2022-09-23;2022-09-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122391;53072_0064_00016;;Rue des Vallees;16;431230.96;6799580.91;-0.6215285;48.2410916;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122392;53072_0064_00014;;Rue des Vallees;14;431244.76;6799587.5;-0.621347;48.2411566;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122393;53072_0064_00012;;Rue des Vallees;12;431232.31;6799588.4;-0.6215151;48.2411595;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122394;53072_0064_00010;;Rue des Vallees;10;431245.35;6799595.48;-0.6213439;48.2412286;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122395;53072_0064_00008;;Rue des Vallees;8;431232.68;6799597.05;-0.6215154;48.2412374;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122396;53072_0064_00006;;Rue des Vallees;6;431246.92;6799603.98;-0.621328;48.2413056;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122397;53072_0064_00004;;Rue des Vallees;4;431233.72;6799604.65;-0.621506;48.2413062;2023-06-23;2023-06-23;;;;530720000B1767;0
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000565080;53072_0070_00012;;Rue des Artisans;12;431647.66;6799771.14;-0.6160389;48.2429732;2022-09-23;2022-09-23;;;;530720000B1269;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122403;53072_0070_00004;;Rue des Artisans;4;431566.05;6799696.4;-0.617091;48.2422679;2023-06-23;2023-06-23;;;;530720000B1135;0
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122430;53072_0048_00018;;Rue des Tisserands;18;431369.05;6799460.49;-0.6195961;48.2400662;2023-06-23;2023-06-23;;;;530720000B1563;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122433;53072_0067_00004;;Rue  Jules Verne;4;431397.24;6799451.39;-0.6192112;48.2399961;2024-06-25;2023-06-23;;;;530720000B0142;1
T;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP001122474;53072_0013_00008_t;;Rue de la Gare;8;431801.36;6799258.13;-0.6136545;48.2384255;2023-06-23;2023-06-23;;;;530720000B1435;0
A;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564603;53072_0040_00001_a;;Rue du Stade;1;431359.36;6799584.11;-0.6198028;48.2411734;2022-09-23;2022-09-23;;;;530720000B0358;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564604;53072_0006_00001_b;;Impasse du Bas Marboue;1;431879.32;6799600.66;-0.6128166;48.2415363;2022-09-23;2022-09-23;;;;530720000B1707;1
B;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564606;53072_0040_00001_b;;Rue du Stade;1;431368.83;6799610.34;-0.6196916;48.241413;2022-09-23;2022-09-23;;;;530720000B1030;1
C;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564607;53072_0040_00001_c;;Rue du Stade;1;431402.72;6799507.98;-0.6191724;48.240507;2022-09-23;2022-09-23;;;;530720000B0125;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564608;53072_0023_00001;;Allée des Peupliers;1;431148.89;6799692.08;-0.6227015;48.242057;2022-09-23;2022-09-23;;;;530720000A0913;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564609;53072_b023_00001;;Beau Soleil;1;432637.13;6798549.72;-0.6019741;48.2324016;2022-09-23;2022-09-23;;;;530720000C0184;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564610;53072_b024_00001;;Bel Air;1;433333.61;6798495.48;-0.5925707;48.2321994;2022-09-23;2022-09-23;;;;530720000C1022;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564611;53072_b035_00001;;Bois  Livet;1;429211.41;6800476.3;-0.6492596;48.2483032;2022-09-23;2022-09-23;;;;53072000ZB0001;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564612;53072_b036_00001;;Bois  Livet Neuf;1;429619.92;6801182.51;-0.644201;48.2548203;2022-09-23;2022-09-23;;;;53072000ZC0002;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564614;53072_b385_00001;;Gautrais;1;431248.24;6801022.04;-0.6221862;48.2540519;2022-09-23;2022-09-23;;;;530720000B1217;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564615;53072_b387_00001;;Gemarce;1;427911.64;6799184;-0.6659427;48.2361465;2022-09-23;2022-09-23;;;;530720000A1737;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564617;53072_b496_00001;;Huet;1;433133.94;6797497.7;-0.5946454;48.2231492;2022-09-23;2022-09-23;;;;530720000C0305;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564618;53072_0019_00001;;Impasse de la Noe;1;431535.42;6799053.91;-0.6171068;48.2364804;2022-09-23;2022-09-23;;;;530720000C0866;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564619;53072_0024_00001;;Impasse des Perrieres;1;430863.14;6799552.16;-0.62646;48.2406814;2022-09-23;2022-09-23;;;;530720000A1739;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564620;53072_0047_00001;;Impasse des Tisserands;1;431294.63;6799102.4;-0.6203764;48.236817;2022-09-23;2022-09-23;;;;530720000D0999;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564621;53072_0006_00001;;Impasse du Bas Marboue;1;431871.05;6799639.44;-0.6129517;48.2418815;2022-09-23;2022-09-23;;;;530720000B1414;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564622;53072_b498_00001;;Jambaine;1;432420.12;6796656;-0.6037301;48.215291;2022-09-23;2022-09-23;;;;530720000C0687;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564624;53072_b037_00001;;la Bouche;1;430936.39;6800411.49;-0.6260057;48.2484354;2022-09-23;2022-09-23;;;;530720000A1570;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564625;53072_b038_00001;;la Boucheliere;1;428420.27;6798837.18;-0.6588832;48.2332415;2022-09-23;2022-09-23;;;;530720000A1613;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564626;53072_b039_00001;;la Boultiere;1;432620.23;6798321.84;-0.6020615;48.2303463;2022-09-23;2022-09-23;;;;530720000C0871;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564627;53072_b048_00001;;la Bremonniere;1;429250.5;6798319.08;-0.6473916;48.2289302;2022-09-23;2022-09-23;;;;530720000D0165;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564628;53072_b057_00001;;la Butte;1;429860.87;6798557.32;-0.6393285;48.2313249;2022-09-23;2022-09-23;;;;530720000D0841;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564630;53072_b227_00001;;la Chapelliere;1;432810.02;6799442.85;-0.6001963;48.2405002;2022-09-23;2022-09-23;;;;530720000B1461;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564631;53072_b230_00001;;la Chauviere;1;432740.32;6798649.88;-0.6006473;48.2333442;2022-09-23;2022-09-23;;;;530720000C0706;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564623;53072_b014_00001;;la Barre;1;431564.02;6800588.35;-0.6176685;48.250284;2022-09-23;2022-09-23;;;;530720000B0996;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564629;53072_b059_00001;;la Butte Du Houx;1;432861.15;6798693.33;-0.5990483;48.2337843;2022-09-23;2022-09-23;;;;530720000B1045;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564632;53072_b985_00001;;la Chevrie;1;429091.88;6799186.98;-0.6500655;48.2366651;2022-09-23;2022-09-23;;;;530720000D0846;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564633;53072_b244_00001;;la Chevronniere;1;433319.83;6800387.78;-0.5939156;48.2492024;2022-09-23;2022-09-23;;;;530720000B0421;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564634;53072_b327_00001;;la Coulonniere;1;432598.26;6799090.7;-0.6028293;48.2372481;2022-09-23;2022-09-23;;;;530720000B1663;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564636;53072_b331_00001;;la Coutanciere;1;433467.93;6800303.7;-0.5918709;48.2485073;2022-09-23;2022-09-23;;;;530720000B1064;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564637;53072_b340_00001;;la Dauliere;1;430181.84;6800663.15;-0.636316;48.2503853;2022-09-23;2022-09-23;;;;53072000ZA0040;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564639;53072_b382_00001;;la Gare;1;431891.26;6799189.27;-0.6124025;48.2378436;2022-09-23;2022-09-23;;;;530720000B0942;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564640;53072_b386_00001;;la Gautrie;1;430349.76;6797690.63;-0.6322147;48.2237373;2022-09-23;2022-09-23;;;;530720000D0865;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564641;53072_b444_00001;;la Grande Boussiere;1;429935.59;6797335.25;-0.6375654;48.2203716;2022-09-23;2022-09-23;;;;530720000D0405;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564642;53072_b478_00001;;la Guerche;1;431989.51;6796693.28;-0.6095443;48.2154491;2022-09-23;2022-09-23;;;;530720000D1109;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564644;53072_b482_00001;;la Hactiere;1;432840;6797811.26;-0.5987916;48.2258472;2022-09-23;2022-09-23;;;;530720000C0854;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564645;53072_b491_00001;;la Haie Bardoul;1;431623.02;6798269.08;-0.6154443;48.2294622;2022-09-23;2022-09-23;;;;530720000C0672;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564646;53072_b977_00001;;la Haie Bourgere;1;429181.58;6800174.35;-0.6494731;48.2455769;2022-09-23;2022-09-23;;;;530720000A1649;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564647;53072_b490_00001;;la Haute Boussiere;1;430128.29;6797412.39;-0.6350213;48.2211448;2022-09-23;2022-09-23;;;;530720000D1093;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564648;53072_b492_00001;;la Haye Grouet;1;429493.3;6799994.97;-0.6451669;48.2440941;2022-09-23;2022-09-23;;;;530720000A1641;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564650;53072_b504_00001;;la Jugueniere;1;430975.14;6798593.52;-0.6243605;48.2321112;2022-09-23;2022-09-23;;;;530720000D0958;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564651;53072_b552_00001;;la Lardiere;1;430416.26;6800601.79;-0.6331232;48.2499308;2022-09-23;2022-09-23;;;;53072000ZA0021;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564653;53072_b564_00001;;la Loyere;1;429486.39;6800316.55;-0.6454598;48.2469816;2022-09-23;2022-09-23;;;;53072000ZB0020;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564654;53072_b658_00001;;la Petite Boussiere;1;429760.39;6797778.99;-0.6401972;48.2242874;2022-09-23;2022-09-23;;;;530720000D1139;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564655;53072_b868_00001;;la Roche;1;427835.76;6799499.95;-0.6671612;48.2389546;2022-09-23;2022-09-23;;;;530720000A0770;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564656;53072_b871_00001;;la Rouerie;1;431758.71;6797302.18;-0.6130233;48.2208272;2022-09-23;2022-09-23;;;;530720000D0463;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564657;53072_b873_00001;;la Roulandiere;1;430464.87;6800826.74;-0.6326084;48.2519728;2022-09-23;2022-09-23;;;;53072000ZA0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564658;53072_b874_00001;;la Roussiere;1;428648.96;6799849.1;-0.6564374;48.2424319;2022-09-23;2022-09-23;;;;530720000A1679;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564659;53072_b949_00001;;la Touche;1;429652.65;6800532.13;-0.6433564;48.2489883;2022-09-23;2022-09-23;;;;53072000ZC0011;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564660;53072_b951_00001;;la Touche Fouquet;1;433777.29;6799899.61;-0.5874604;48.2450017;2022-09-23;2022-09-23;;;;530720000B1056;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564661;53072_b553_00001;;l'Auberdiere;1;433696.01;6800274.71;-0.5887837;48.24834;2022-09-23;2022-09-23;;;;530720000B0993;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564662;53072_b007_00001;;l'Aubriere;1;429431.61;6798715.33;-0.6452015;48.2325669;2022-09-23;2022-09-23;;;;530720000D0839;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564663;53072_b956_00001;;la Vallee;1;430155.51;6799931.3;-0.6362165;48.2437965;2022-09-23;2022-09-23;;;;530720000A1585;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564666;53072_b027_00001;;le Bois Au Parc;1;431284.08;6797428.65;-0.6194854;48.2217685;2022-09-23;2022-09-23;;;;530720000D0437;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564667;53072_b228_00001;;le Chardonneret;1;433006.74;6798728.47;-0.5971111;48.2341598;2022-09-23;2022-09-23;;;;530720000B1295;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564669;53072_b237_00001;;le Chene Blanc;1;433993;6798463;-0.5836796;48.232177;2022-09-23;2022-09-23;;;;530720000B1432;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564670;53072_b362_00001;;le Fougeray;1;429534.9;6799487.53;-0.6442917;48.2395505;2022-09-23;2022-09-23;;;;530720000A1520;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564671;53072_b384_00001;;le Gasseau;1;431117.18;6797816.23;-0.6219696;48.2251833;2022-09-23;2022-09-23;;;;530720000D0372;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564672;53072_b415_00001;;le Grand Coudray;1;430775.67;6798059.28;-0.6267137;48.2272269;2022-09-23;2022-09-23;;;;530720000D0851;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564673;53072_b440_00001;;le Grand Vaugaron;1;432114.02;6798558;-0.6090168;48.2322611;2022-09-23;2022-09-23;;;;530720000C0996;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564674;53072_b328_00001;;le Hameau De La Cour;1;431468.09;6800361.65;-0.6188196;48.2482069;2022-09-23;2022-09-23;;;;530720000B0017;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564675;53072_b489_00001;;le Haut Marboue;1;432694.27;6799988.13;-0.6020887;48.2453539;2022-09-23;2022-09-23;;;;530720000B1087;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564676;53072_b575_00001;;le Mezeray;1;430836.87;6798521.81;-0.6261763;48.2314096;2022-09-23;2022-09-23;;;;530720000D0858;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564677;53072_b582_00001;;le Mur;1;428695.71;6798978.91;-0.655266;48.2346301;2022-09-23;2022-09-23;;;;530720000A0599;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564678;53072_b631_00001;;le Petit Closeau;1;431153.03;6799301.53;-0.6224046;48.2385484;2022-09-23;2022-09-23;;;;530720000D0686;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564679;53072_b632_00001;;le Petit Coudray;1;430536.67;6798667.2;-0.6303049;48.2325923;2022-09-23;2022-09-23;;;;530720000D0974;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564680;53072_b655_00001;;le Petit Vaugaron;1;432255.44;6799012.81;-0.6073939;48.2364072;2022-09-23;2022-09-23;;;;530720000B1502;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564681;53072_b855_00001;;le Puits De Marie;1;432794.83;6798618.29;-0.5998945;48.2330826;2022-09-23;2022-09-23;;;;530720000C0771;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564682;53072_b992_00001;;le Refuge Du Desert;1;427434.89;6799100.18;-0.6723044;48.2351938;2022-09-23;2022-09-23;;;;530720000A1907;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564683;53072_b870_00001;;le Rocher;1;431405.5;6796672;-0.6173856;48.2150175;2022-09-23;2022-09-23;;;;530720000D0967;1
;Commer;bâtiment;Région des Pays de la Loire;;53072;;;BALPDLP000564665;53072_b018_00001;;le Bas Marboue;1;432187.13;6800028.72;-0.6089381;48.2455104;2022-09-23;2022-09-23;;;;530720000B1750;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564664;53072_b016_00001;;le Bas Du Buis;1;433428.47;6798948.15;-0.5915716;48.236307;2022-09-23;2022-09-23;;;;530720000B1617;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564649;53072_b501_00001;;la Jarriere;1;431554.77;6798464.54;-0.616483;48.2311909;2022-09-23;2022-09-23;;;;530720000C0655;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564643;53072_b479_00001;;la Guyardiere;1;432118.54;6798013.95;-0.6086213;48.2273729;2022-09-23;2022-09-23;;;;530720000C0753;1
;Commer;entrée;Région des Pays de la Loire;;53072;;;BALPDLP000564638;53072_b380_00001;;la Gandonniere;1;429398.48;6799236.17;-0.645971;48.2372346;2022-09-23;2022-09-23;;;;530720000D0847;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564684;53072_b062_00001;;les Caves;1;431510.78;6799353.56;-0.6176231;48.2391635;2022-09-23;2022-09-23;;;;530720000B1372;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564685;53072_b231_00001;;les Chauvieres;1;432951.54;6799325.74;-0.5982202;48.2395056;2022-09-23;2022-09-23;;;;530720000B1102;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564686;53072_b243_00001;;les Chevries;1;428867.87;6799163.14;-0.6530645;48.2363576;2022-09-23;2022-09-23;;;;530720000A1591;1
;Commer;parcelle;Région des Pays de la Loire;;53072;;;BALPDLP000564687;53072_b349_00001;;les Essarts;1;433013.92;6798022.87;-0.5965818;48.2278205;2022-09-23;2022-09-23;;;;530720000C0795;1
