suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519532;44064_x002_00007;;Allée  Vallon de la Gavree;7;373880.19;6675476.93;-1.3018665;47.0995794;2022-07-13;2022-07-13;;;;44064000BE0098;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519171;44064_0087_00004_bis;;Rue de la Gavrée;4;373838.73;6675599.23;-1.3025001;47.1006585;2022-07-13;2022-07-13;;;;44064000BE0043;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519254;44064_0087_00004;;Rue de la Gavrée;4;373840.45;6675606.02;-1.3024824;47.1007204;2022-07-13;2022-07-13;;;;44064000BE0043;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519125;44064_0118_00003;;Rue de la Montée Verte;3;374090.67;6675639.7;-1.2992123;47.1011458;2022-07-13;2022-07-13;;;;44064000BE0058;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519680;44064_0118_00008;;Rue de la Montée Verte;8;374118.02;6675615.52;-1.2988349;47.1009417;2022-07-13;2022-07-13;;;;44064000BE0088;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519418;44064_0018_00006;;Allée des Chênes;6;373783.18;6675472.63;-1.3031406;47.0994931;2022-07-13;2022-07-13;;;;44064000BE0107;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519161;44064_0018_00004_bis;;Allée des Chênes;4;373782.04;6675457.21;-1.3031444;47.0993539;2022-07-13;2022-07-13;;;;44064000BE0106;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520102;44064_0018_00014;;Allée des Chênes;14;373704.81;6675495.36;-1.3041886;47.099659;2022-07-13;2022-07-13;;;;44064000BE0118;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518998;44064_0087_00002;;Rue de la Gavrée;2;373842.36;6675612.34;-1.3024617;47.1007781;2022-07-13;2022-07-13;;;;44064000BE0044;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519797;44064_0018_00010_bis;;Allée des Chênes;10;373758.52;6675597.26;-1.3035547;47.1006014;2022-07-13;2022-07-13;;;;44064000BE0016;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518937;44064_x002_00002;;Allée  Vallon de la Gavree;2;373952.58;6675491.26;-1.3009237;47.0997437;2022-07-13;2022-07-13;;;;44064000BE0048;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519425;44064_x002_00006;;Allée  Vallon de la Gavree;6;373876.17;6675510.98;-1.3019438;47.0998834;2022-07-13;2022-07-13;;;;44064000BE0095;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519056;44064_x002_00003;;Allée  Vallon de la Gavree;3;373891.47;6675508.88;-1.3017409;47.0998721;2022-07-13;2022-07-13;;;;44064000BE0094;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518801;44064_x002_00001;;Allée  Vallon de la Gavree;1;373930.31;6675495.27;-1.3012198;47.0997687;2022-07-13;2022-07-13;;;;44064000BE0093;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519976;44064_0004_00012;;Rue de la Batardiere;12;374316.36;6675500.47;-1.2961412;47.1000046;2023-06-02;2022-07-13;;;;44064000BD0105;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519711;44064_x036_00009_bis;;le Marais;9;374119.78;6674560.17;-1.2980547;47.0914553;2022-07-13;2022-07-13;;;;440640000E0828;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519615;44064_0155_00007;;Rue  Saint-Martin;7;374169.19;6675540.96;-1.2981077;47.1002966;2022-07-13;2022-07-13;;;;44064000BE0082;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519793;44064_0155_00009;;Rue  Saint-Martin;9;374159.77;6675554.86;-1.2982416;47.1004169;2022-07-13;2022-07-13;;;;44064000BE0084;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518844;44064_x036_00001;;le Marais;1;373860.37;6674631.55;-1.3015206;47.0919699;2022-07-13;2022-07-13;;;;440640000E0085;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519839;44064_x036_00010;;le Marais;10;373978.53;6674599.2;-1.299942;47.091737;2022-07-13;2022-07-13;;;;440640000E0519;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519519;44064_x036_00007_bis;;le Marais;7;373992.46;6674636.19;-1.2997851;47.0920763;2022-07-13;2022-07-13;;;;440640000E1186;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519970;44064_0009_00012;;Allée du Belvédère;12;374003.95;6675749.87;-1.3004331;47.1020937;2022-07-13;2022-07-13;;;;44064000AC0830;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519618;44064_0200_00008_bis;;Chemin de la Tour;8;373952.83;6675831.31;-1.3011646;47.1028007;2022-07-13;2022-07-13;;;;44064000AC0384;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519823;44064_0132_00010;;Impasse de la Pree;10;372484.61;6676094.07;-1.320684;47.1044415;2022-07-13;2022-07-13;;;;44064000AI0175;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520108;44064_0132_00014;;Impasse de la Pree;14;372445.04;6676137.58;-1.3212364;47.1048132;2022-07-13;2022-07-13;;;;44064000AI0186;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519193;44064_0132_00004;;Impasse de la Pree;4;372505.25;6676033.7;-1.3203687;47.103909;2022-07-13;2022-07-13;;;;44064000AI0169;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518821;44064_x012_00001;;la Ganoliere;1;372565.27;6676003.68;-1.3195569;47.1036687;2022-07-13;2022-07-13;;;;44064000AI0167;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519484;44064_0136_00006;;Rue de la Ruée;6;373958.84;6675891.06;-1.3011283;47.1033409;2022-07-13;2022-07-13;;;;44064000AC0861;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518871;44064_0136_00001;;Rue de la Ruée;1;373905.08;6675912.34;-1.3018515;47.1035057;2022-07-13;2022-07-13;;;;44064000AC0511;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519259;44064_0136_00004;;Rue de la Ruée;4;373923.49;6675901.45;-1.3016012;47.1034169;2022-07-13;2022-07-13;;;;44064000AC0556;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519002;44064_0160_00002;;Rue de la Sèvre;2;373849.26;6675900.09;-1.3025775;47.1033683;2022-07-13;2022-07-13;;;;44064000AC0863;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119523;44064_0160_00001;;Rue de la Sèvre;1;373836.62;6675888.57;-1.3027357;47.1032585;2023-06-06;2023-06-06;;;;44064000AC0672;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119524;44064_0160_00002_bis;;Rue de la Sèvre;2;373885.77;6675885.28;-1.3020862;47.103253;2023-06-06;2023-06-06;;;;44064000AC0851;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519107;44064_b221_00003;;les Hauts Mortiers;3;370622.49;6675693.13;-1.3449094;47.0999179;2022-07-13;2022-07-13;;;;44064000AN0882;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519295;44064_b221_00005_bis;;les Hauts Mortiers;5;370580.94;6675686.65;-1.3454517;47.099839;2022-07-13;2022-07-13;;;;44064000AM0157;1
Quater;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119527;44064_b221_00005_quater;;les Hauts Mortiers;5;370567.64;6675712.95;-1.345646;47.1000688;2023-06-06;2023-06-06;;;;44064000AN0850;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520842;44064_b221_00048;;les Hauts Mortiers;48;370422.38;6675670.39;-1.3475274;47.0996143;2022-07-13;2022-07-13;;;;44064000AM0262;1
Ter;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520813;44064_b221_00042_ter;;les Hauts Mortiers;42;370490.66;6675722.57;-1.3466663;47.1001172;2022-07-13;2022-07-13;;;;44064000AM0517;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519355;44064_b221_00005;;les Hauts Mortiers;5;370589.61;6675706.97;-1.3453524;47.100026;2022-07-13;2022-07-13;;;;44064000AM0527;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520705;44064_b221_00032;;les Hauts Mortiers;32;370500.77;6675766.01;-1.3465647;47.1005127;2022-07-13;2022-07-13;;;;44064000AM0460;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519621;44064_b221_00006;;les Hauts Mortiers;6;370606.64;6675706.31;-1.3451278;47.1000285;2023-06-06;2022-07-13;;;;44064000AM0162;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119528;44064_b221_00013_bis;;les Hauts Mortiers;13;370482.34;6675674.7;-1.3467411;47.0996827;2023-06-06;2023-06-06;;;;44064000AN0126;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519661;44064_b221_00008;;les Hauts Mortiers;8;370598.72;6675710.06;-1.3452348;47.1000583;2023-06-06;2022-07-13;;;;44064000AM0163;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520189;44064_b221_00015;;les Hauts Mortiers;15;370457.87;6675672.87;-1.347062;47.0996542;2022-07-13;2022-07-13;;;;44064000AN0128;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520059;44064_b221_00013;;les Hauts Mortiers;13;370500.6;6675652.4;-1.3464846;47.0994914;2022-07-13;2022-07-13;;;;44064000AN0129;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520347;44064_b221_00018;;les Hauts Mortiers;18;370562.6;6675734.57;-1.345728;47.1002607;2022-07-13;2022-07-13;;;;44064000AM0167;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119529;44064_b221_00010_bis;;les Hauts Mortiers;10;370586.19;6675716.93;-1.3454046;47.1001138;2023-06-06;2023-06-06;;;;44064000AM0164;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119531;44064_b221_00014;;les Hauts Mortiers;14;370571.43;6675723.94;-1.3456041;47.1001695;2023-06-06;2023-06-06;;;;44064000AM0166;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001119530;44064_b221_00012;;les Hauts Mortiers;12;370576.2;6675721.25;-1.3455393;47.1001477;2023-06-06;2023-06-06;;;;44064000AM0166;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520819;44064_b221_00042;;les Hauts Mortiers;42;370507.77;6675743.6;-1.3464563;47.1003148;2022-07-13;2022-07-13;;;;44064000AM0256;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520550;44064_b221_00024;;les Hauts Mortiers;24;370540.73;6675774.47;-1.3460448;47.1006086;2022-07-13;2022-07-13;;;;44064000AM0218;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518952;44064_x008_00002;;la Brie;2;371681.2;6676468.03;-1.331532;47.1074072;2022-07-13;2022-07-13;;;;44064000AK0372;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519590;44064_0123_00007;;Rue de l'Ouchette;7;371591.43;6676460.02;-1.3327082;47.1072909;2022-07-13;2022-07-13;;;;44064000AK0409;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520525;44064_0123_00023;;Rue de l'Ouchette;23;371606.38;6676358.65;-1.332438;47.106387;2022-07-13;2022-07-13;;;;44064000AK0409;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520662;44064_0123_00029;;Rue de l'Ouchette;29;371587.88;6676346.79;-1.332673;47.1062712;2022-07-13;2022-07-13;;;;44064000AK0394;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519005;44064_0123_00002;;Rue de l'Ouchette;2;371580.28;6676463.74;-1.3328576;47.1073189;2022-07-13;2022-07-13;;;;44064000AK0458;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001015602;44064_b016_00004_bis;;les Bas Mortiers;4;370326.28;6675850.79;-1.3489234;47.1011884;2022-12-07;2022-12-07;;;;44064000AM0312;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519234;44064_b016_00004;;les Bas Mortiers;4;370330.67;6675841.22;-1.3488586;47.1011045;2022-07-13;2022-07-13;;;;44064000AM0308;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001015604;44064_b016_00003;;les Bas Mortiers;3;370321.66;6675842.37;-1.3489781;47.1011104;2022-12-07;2022-12-07;;;;44064000AM0311;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519406;44064_b033_00006_bis;;le Bois Chey;6;372299.38;6676644.68;-1.3235201;47.1093001;2022-07-13;2022-07-13;;;;44064000AR0048;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519655;44064_b033_00008;;le Bois Chey;8;372248.19;6676630.04;-1.3241835;47.1091433;2022-07-13;2022-07-13;;;;44064000AR0046;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519835;44064_b033_00010;;le Bois Chey;10;372229.12;6676668.9;-1.3244627;47.1094832;2022-07-13;2022-07-13;;;;44064000AR0043;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001120627;44064_x008_00038;;la Brie;38;371528.48;6676253.66;-1.3333878;47.1054047;2023-06-07;2023-06-07;;;;44064000AK0156;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001120628;44064_x008_00040;;la Brie;40;371531.76;6676238.89;-1.3333339;47.1052736;2023-06-07;2023-06-07;;;;44064000AL0001;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000520747;44064_x008_00035;;la Brie;35;371535.5;6676271.56;-1.3333083;47.1055691;2022-07-13;2022-07-13;;;;44064000AK0146;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001120629;44064_x008_00037;;la Brie;37;371543.95;6676268.17;-1.3331945;47.1055428;2023-06-07;2023-06-07;;;;44064000AK0153;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519434;44064_x008_00006;;la Brie;6;371575.02;6676595.45;-1.3330222;47.1085002;2022-07-13;2022-07-13;;;;44064000AK0436;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001016098;44064_b041_00005_bis;;le Bois Huaut;5;375996.47;6677202.34;-1.2752363;47.1161247;2022-12-12;2022-12-12;;;;44064000BB0042;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001016099;44064_b041_00005_bis;;le Bois Huaut;5;375996.47;6677202.34;-1.2752363;47.1161247;2022-12-12;2022-12-12;;;;44064000BB0042;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519836;44064_b041_00010;;le Bois Huaut;10;375990.53;6677191.2;-1.2753066;47.1160217;2022-07-13;2022-07-13;;;;44064000BA0050;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518908;44064_x016_00002_bis;;la Herse;2;375779.21;6677207.23;-1.2781009;47.1160627;2022-07-13;2022-07-13;;;;44064000BA0036;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519904;44064_x016_00011;;la Herse;11;375774.63;6677359.42;-1.2782699;47.1174287;2022-07-13;2022-07-13;;;;44064000BA0030;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518792;44064_0018_00001;;Allée des Chênes;1;373782.39;6675497.58;-1.3031688;47.099717;2022-07-13;2022-07-13;;;;44064000BE0109;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518798;44064_0099_00001;;Allée du Maine;1;373508.49;6677739.97;-1.3083871;47.119741;2022-07-13;2022-07-13;;;;44064000AW0056;0
A;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518766;44064_b218_00001_a;;le Haut Banchereau;1;373400.1;6677817.09;-1.30987;47.120381;2022-07-13;2022-07-13;;;;44064000AV0006;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518797;44064_0009_00001;;Allée du Belvédère;1;374021.49;6675696.56;-1.3001639;47.101623;2022-07-13;2022-07-13;;;;44064000AC0854;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518772;44064_0200_00001_bis;;Chemin de la Tour;1;373947.85;6675825.49;-1.3012259;47.102746;2022-07-13;2022-07-13;;;;44064000AC0557;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518774;44064_x009_00001_bis;;la Cornuliere;1;375084.42;6677424.29;-1.287406;47.117675;2022-07-13;2022-07-13;;;;44064000AX0218;0
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518776;44064_b270_00001_bis;;la Maison Neuve;1;373484.78;6677412.89;-1.308464;47.116789;2022-07-13;2022-07-13;;;;44064000AV0065;0
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518779;44064_x048_00001_bis;;Rive Droite la Galussiere;1;373506.37;6677495.25;-1.308239;47.11754;2022-07-13;2022-07-13;;;;44064000AV0058;0
Ter;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518785;44064_x009_00001_ter;;la Cornuliere;1;375064.09;6677393.8;-1.287652;47.117391;2022-07-13;2022-07-13;;;;44064000AY0051;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518789;44064_0244_00001;;Allée d'Anjou;1;373564.42;6677625.23;-1.3075679;47.118737;2022-07-13;2022-07-13;;;;44064000AW0057;0
Ter;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518784;44064_x008_00001_ter;;la Brie;1;371732.33;6676470.14;-1.3308603;47.1074514;2022-07-13;2022-07-13;;;;44064000AK0357;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518773;44064_x008_00001_bis;;la Brie;1;371724.08;6676451.21;-1.3309552;47.1072772;2022-07-13;2022-07-13;;;;44064000AK0040;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518799;44064_0133_00001;;Allée du Rocher;1;373406.67;6677603.35;-1.3096297;47.1184628;2022-07-13;2022-07-13;;;;44064000AV0185;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518795;44064_0461_00001;;Allée des Rochettes;1;373359.96;6677589.68;-1.310235;47.118317;2022-07-13;2022-07-13;;;;44064000AV0200;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518790;44064_0012_00001;;Allée de Burgogne;1;373120.82;6674454.46;-1.3111279;47.090015;2022-07-13;2022-07-13;;;;44064000AP0152;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518780;44064_0008_00001_bis;;Rue d'Alatri;1;374215.78;6674169.56;-1.296511;47.0879908;2022-07-13;2022-07-13;;;;440640000E0846;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518800;44064_0153_00001;;Allée  San Sisto;1;374252.71;6674086;-1.295965;47.0872577;2022-07-13;2022-07-13;;;;440640000E0874;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518791;44064_0019_00001;;Allée de la Castille;1;373556.93;6674091.85;-1.305127;47.0869693;2022-07-13;2022-07-13;;;;440640000E1023;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518793;44064_0122_00001;;Allée des Noisetiers;1;373069.42;6675045.83;-1.3122299;47.0953059;2022-07-13;2022-07-13;;;;44064000BI0274;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518796;44064_0185_00001;;Allée des Sureaux;1;373059.75;6675066.2;-1.3123719;47.0954843;2022-07-13;2022-07-13;;;;44064000BI0287;1
Ter;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518786;44064_b219_00001_ter;;le Haut Fief;1;373275.77;6674734.5;-1.3092896;47.0926085;2022-07-13;2022-07-13;;;;44064000BI0144;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518778;44064_b219_00001_bis;;le Haut Fief;1;373184.12;6674814.36;-1.3105536;47.0932815;2022-07-13;2022-07-13;;;;44064000BI0144;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000519100;44064_x038_00003;;le Patis;3;372763.96;6676301.51;-1.3171555;47.1064439;2022-07-13;2022-07-13;;;;44064000AS0172;1
Bis;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001016309;44064_x038_00003_bis;;le Patis;3;372758.57;6676311.4;-1.3172337;47.1065301;2022-12-14;2022-12-14;;;;44064000AS0173;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP001016310;44064_x038_00005;;le Patis;5;372768.56;6676316.32;-1.3171057;47.1065792;2022-12-14;2022-12-14;;;;44064000AS0171;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518841;44064_x033_00001;;le Landais;1;375208.36;6677546.18;-1.285861;47.1188313;2022-07-13;2022-07-13;;;;44064000AZ0184;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518807;44064_0200_00001;;Chemin de la Tour;1;373943.17;6675800.49;-1.3012696;47.102519;2022-07-13;2022-07-13;;;;44064000AC0501;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518833;44064_x029_00001;;la Thebaudiere;1;372772.27;6676388.6;-1.3171089;47.1072308;2022-07-13;2022-07-13;;;;44064000AS0054;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518817;44064_x009_00001;;la Cornuliere;1;375065.28;6677394.85;-1.287637;47.117401;2022-07-13;2022-07-13;;;;44064000AY0051;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518819;44064_b630_00001;;la Galussiere Rive Droite;1;373505.9;6677497.83;-1.308247;47.117563;2022-07-13;2022-07-13;;;;44064000AV0058;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518825;44064_b270_00001;;la Maison Neuve;1;373478.5;6677429.92;-1.308559;47.116939;2022-07-13;2022-07-13;;;;44064000AV0065;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518826;44064_x021_00001;;la Penetrie;1;373716.38;6677599.25;-1.305548;47.118578;2022-07-13;2022-07-13;;;;44064000AW0205;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518827;44064_x022_00001;;la Poiteviniere;1;373605.61;6677506.4;-1.30694;47.117689;2022-07-13;2022-07-13;;;;44064000AW0078;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518810;44064_0132_00001;;Impasse de la Pree;1;372541.09;6676033.08;-1.3198964;47.1039211;2022-07-13;2022-07-13;;;;44064000AI0160;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518838;44064_b218_00001;;le Haut Banchereau;1;373433.54;6677817.59;-1.30943;47.120402;2022-07-13;2022-07-13;;;;44064000AV0005;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518851;44064_x045_00001;;les Giraudieres;1;374686.46;6677129.79;-1.2924359;47.114833;2022-07-13;2022-07-13;;;;44064000AX0149;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518843;44064_x035_00001;;le Magasin;1;374725.89;6676941.88;-1.2917821;47.113163;2022-07-13;2022-07-13;;;;44064000AY0215;0
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518815;44064_b020_00001;;la Basse Simplerie;1;372743.34;6676862.08;-1.317831;47.111473;2022-07-13;2022-07-13;;;;44064000AS0099;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518837;44064_x031_00001;;le Chaintreau;1;375225.81;6676036.09;-1.2845511;47.1052645;2022-07-13;2022-07-13;;;;440640000C0673;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518822;44064_b196_00001;;la Grande Metairie;1;372466.49;6674658.17;-1.3198874;47.0915245;2022-07-13;2022-07-13;;;;44064000AO0147;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518846;44064_x039_00001;;le Perthuis;1;371522.45;6674846.21;-1.3324493;47.0927494;2022-07-13;2022-07-13;;;;44064000AO0159;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518811;44064_0240_00001;;Impasse des Violettes;1;374005;6675238.16;-1.300052;47.097494;2022-07-13;2022-07-13;;;;44064000BC0168;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518836;44064_b041_00001;;le Bois Huaut;1;375929.38;6677173.16;-1.276099;47.1158297;2022-07-13;2022-07-13;;;;44064000BA0048;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518824;44064_x017_00001;;la Heurniere;1;375479.87;6677734.91;-1.2824202;47.1206605;2022-07-13;2022-07-13;;;;44064000AZ0014;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518829;44064_x024_00001;;la Pyronniere;1;372327.84;6675727.65;-1.3224836;47.1010704;2022-07-13;2022-07-13;;;;44064000AE0085;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518847;44064_x040_00001;;le Printemps;1;373635;6676598.62;-1.3059004;47.1095427;2022-07-13;2022-07-13;;;;440640000C0621;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518805;44064_x005_00001;;Belle Vue;1;375157.22;6676861.57;-1.2860446;47.1126519;2022-07-13;2022-07-13;;;;44064000AY0192;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518804;44064_x004_00001;;Beau Soleil;1;373803.99;6676403.32;-1.303535;47.10787;2022-07-13;2022-07-13;;;;440640000C0472;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518809;44064_0127_00001;;Impasse de la Petite Vigne;1;375366.29;6676963.9;-1.2833647;47.1136739;2022-07-13;2022-07-13;;;;44064000AY0112;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518806;44064_0007_00001;;Chemin de la Boile;1;374530.48;6675071.13;-1.2930146;47.0962498;2022-07-13;2022-07-13;;;;44064000BD0077;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518813;44064_0097_00001;;Impasse  Julien Green;1;373291.54;6675353.48;-1.3095272;47.0981808;2022-07-13;2022-07-13;;;;44064000BH0144;1
;Gorges;entrée;Région des Pays de la Loire;;44064;;;BALPDLP000518808;44064_0221_00001;;Chemin des Vignes;1;373411.35;6674722.79;-1.3074966;47.0925699;2022-07-13;2022-07-13;;;;44064000BI0134;1
