suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001122650;53109_0108_00004;;Impasse des Vieilles Rues;4;441791.77;6804465.98;-0.4823159;48.2892735;2023-06-27;2023-06-27;;;;53109000ZB0073;0
B;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001122651;53109_0108_00004_b;;Impasse des Vieilles Rues;4;441788.79;6804451.22;-0.4823473;48.2891396;2023-06-27;2023-06-27;;;;53109000ZB0074;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566895;53109_b975_00010;;la Rechignee;10;440563.31;6803715.89;-0.498414;48.2820428;2022-09-23;2022-09-23;;;;53109000ZP0055;0
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP000566706;53109_b971_00002;;la Rabliniere;2;440063.65;6804887.95;-0.5058442;48.2923786;2022-09-23;2022-09-23;;;;53109000ZA0126;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566682;53109_b971_00002_bis;;la Rabliniere;2;440066.03;6804900.67;-0.5058198;48.2924938;2022-09-23;2022-09-23;;;;53109000ZA0126;0
;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP000566626;53109_b608_00001;;la Metairie;1;439450.1;6803509.61;-0.5132818;48.2797441;2022-09-23;2022-09-23;;;;53109000ZP0073;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566892;53109_b975_00010_bis;;la Rechignee;10;440570.69;6803718.58;-0.4983162;48.2820699;2022-09-23;2022-09-23;;;;53109000ZP0055;0
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP000566750;53109_b983_00003;;la Roche;3;441270.19;6803586.39;-0.4888172;48.2811601;2022-09-23;2022-09-23;;;;53109000ZP0025;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566708;53109_b983_00002;;la Roche;2;441233.09;6803605.86;-0.4893286;48.2813204;2022-09-23;2022-09-23;;;;53109000ZP0025;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566635;53109_b983_00001;;la Roche;1;441238.25;6803632.2;-0.4892747;48.2815592;2022-09-23;2022-09-23;;;;53109000ZP0025;0
;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP000566701;53109_b597_00002;;la Maison Rouge;2;443181.18;6804724.91;-0.4637549;48.2921506;2022-09-23;2022-09-23;;;;53109000ZC0050;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566742;53109_b565_00003;;la Lamberdiere;3;440785.58;6803259.76;-0.4951486;48.2780314;2022-09-23;2022-09-23;;;;53109000ZP0028;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566827;53109_b080_00006;;la Bretonniere;6;440887.36;6803098.7;-0.493682;48.2766242;2022-09-23;2022-09-23;;;;53109000ZO0013;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566826;53109_b080_00006_bis;;la Bretonniere;6;440881.64;6803097.52;-0.4937583;48.2766113;2022-09-23;2022-09-23;;;;53109000ZO0013;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566790;53109_b266_00004;;les Clos;4;440286.28;6802465.03;-0.5013973;48.2706889;2022-09-23;2022-09-23;;;;53109000ZO0058;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566872;53109_b266_00008;;les Clos;8;440305.01;6802463.48;-0.5011442;48.2706824;2022-09-23;2022-09-23;;;;53109000ZO0058;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566781;53109_b597_00004;;la Maison Rouge;4;443169.42;6804700.87;-0.4638991;48.2919298;2022-09-23;2022-09-23;;;;53109000ZC0069;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566616;53109_b500_00001;;la Guesnerie;1;442351.52;6803145.6;-0.4739937;48.2776268;2022-09-23;2022-09-23;;;;53109000ZL0001;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566776;53109_b090_00004;;la Chaberdiere;4;442557.84;6804108.97;-0.4717861;48.2863678;2022-09-23;2022-09-23;;;;53109000ZK0059;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566770;53109_b260_00004_bis;;la Cheneliere;4;443431.89;6803778.48;-0.4598189;48.2837422;2022-09-23;2022-09-23;;;;53109000ZK0022;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566678;53109_b260_00002_bis;;la Cheneliere;2;443441.73;6803766.32;-0.4596792;48.2836368;2022-09-23;2022-09-23;;;;53109000ZK0022;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566680;53109_b597_00002_bis;;la Maison Rouge;2;443176.39;6804707.69;-0.4638092;48.2919939;2022-09-23;2022-09-23;;;;53109000ZC0049;0
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001122644;53109_0019_00009;;Route de Marcille;9;441864.62;6804825.18;-0.4815482;48.2925311;2023-06-27;2023-06-27;;;;53109000ZB0050;1
;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001122645;53109_0009_00002;;Place  Saint Denis;2;441744.28;6804762.63;-0.483132;48.2919211;2023-06-27;2023-06-27;;;;531090000A1725;1
B;Grazay;entrée;Région des Pays de la Loire;;53109;;;BALPDLP001122648;53109_a010_00010_b;;Résidence des Hortensias;10;442003.9;6804410.25;-0.4794257;48.2888566;2023-06-27;2023-06-27;;;;53109000ZB0090;0
;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP001122646;53109_0007_00006;;Route de la Chapelle;6;441996.07;6804586.18;-0.4796356;48.2904349;2023-06-27;2023-06-27;;;;53109000ZB0057;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566594;53109_0031_00001_b;;Route de Jublains;1;441806.81;6804515.36;-0.4821427;48.2897233;2022-09-23;2022-09-23;;;;531090000A0217;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566596;53109_b971_00001_bis;;la Rabliniere;1;440078.54;6804884.48;-0.5056415;48.2923533;2022-09-23;2022-09-23;;;;53109000ZA0119;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566598;53109_b314_00001_bis;;le Coudray;1;440772.64;6804617.26;-0.4961328;48.2902282;2022-09-23;2022-09-23;;;;53109000ZA0031;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566600;53109_0108_00001;;Impasse des Vieilles Rues;1;441760.82;6804536.37;-0.4827747;48.2898939;2022-09-23;2022-09-23;;;;531090000A0221;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566601;53109_b036_00001;;la Bertoisiere;1;443747.16;6804747.51;-0.4561445;48.2925768;2022-09-23;2022-09-23;;;;53109000ZH0004;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566602;53109_b073_00001;;la Boujuere;1;441283.85;6803784.59;-0.4887513;48.2829471;2022-09-23;2022-09-23;;;;53109000ZM0021;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566603;53109_b080_00001;;la Bretonniere;1;440893.64;6803071.81;-0.4935814;48.276385;2022-09-23;2022-09-23;;;;53109000ZO0062;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566604;53109_b090_00001;;la Chaberdiere;1;442536.11;6804121.97;-0.4720865;48.2864761;2022-09-23;2022-09-23;;;;53109000ZK0056;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566605;53109_c082_00001;;la Chaumiere;1;443556.23;6803186.35;-0.4577949;48.2784687;2022-09-23;2022-09-23;;;;53109000ZI0025;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566606;53109_b264_00001;;la Chollerie;1;443069.92;6802980.69;-0.4642222;48.2764283;2022-09-23;2022-09-23;;;;53109000ZL0031;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566607;53109_b305_00001;;la Colasiere;1;442112.3;6803885.73;-0.4776543;48.2841849;2022-09-23;2022-09-23;;;;53109000ZK0051;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566608;53109_b315_00001;;la Cour;1;441945.96;6805329.62;-0.4807523;48.2970975;2022-09-23;2022-09-23;;;;53109000ZC0001;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566609;53109_b328_00001;;la Croix Perrin;1;442393.14;6804535.84;-0.4742575;48.2901397;2022-09-23;2022-09-23;;;;53109000ZB0027;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566610;53109_b331_00001;;la Daviere;1;443831.84;6804859.53;-0.4550699;48.293617;2022-09-23;2022-09-23;;;;53109000ZH0019;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566612;53109_b383_00001;;la Fontaine Ory;1;442298.84;6803521.14;-0.4749258;48.2809816;2022-09-23;2022-09-23;;;;53109000ZM0004;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566613;53109_b416_00001;;la Gillardiere;1;442903.1;6803445.54;-0.4667435;48.2805409;2022-09-23;2022-09-23;;;;53109000ZK0041;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566614;53109_b493_00001;;la Grandiniere;1;441077.43;6802830.9;-0.4909631;48.2742926;2022-09-23;2022-09-23;;;;53109000ZN0001;1
Ter;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566599;53109_b971_00001_ter;;la Rabliniere;1;440102.75;6804896.12;-0.5053223;48.2924677;2022-09-23;2022-09-23;;;;53109000ZA0119;0
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566597;53109_b983_00001_bis;;la Roche;1;441219.25;6803629.23;-0.4895288;48.2815249;2022-09-23;2022-09-23;;;;53109000ZP0025;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566611;53109_b337_00001;;la Douettee;1;443966.69;6804605.15;-0.4531035;48.2913835;2022-09-23;2022-09-23;;;;53109000ZH0044;0
Bis;Grazay;bâtiment;Région des Pays de la Loire;;53109;;;BALPDLP000566595;53109_b597_00001_bis;;la Maison Rouge;1;443191.29;6804718.55;-0.4636149;48.2920974;2022-09-23;2022-09-23;;;;53109000ZC0050;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566617;53109_b504_00001;;la Hairie;1;440365.54;6804520.06;-0.5015579;48.2891923;2022-09-23;2022-09-23;;;;53109000ZA0061;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566618;53109_b515_00001;;la Herrouere;1;443469.65;6806074.2;-0.4606663;48.3043926;2022-09-23;2022-09-23;;;;53109000ZD0039;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566619;53109_b519_00001;;la Houbrie;1;443081.27;6804808.14;-0.4651499;48.2928593;2022-09-23;2022-09-23;;;;53109000ZC0047;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566620;53109_b520_00001;;la Houdiniere;1;442116.41;6803311.37;-0.4772581;48.2790238;2022-09-23;2022-09-23;;;;53109000ZM0008;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566621;53109_b562_00001;;la Juerie;1;442906.05;6804884.15;-0.4675551;48.2934733;2022-09-23;2022-09-23;;;;53109000ZC0014;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566623;53109_b566_00001;;la Lande;1;440067.46;6803728.07;-0.5050989;48.2819545;2022-09-23;2022-09-23;;;;53109000ZP0066;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566624;53109_b594_00001;;la Louveterie;1;443231.42;6805608.97;-0.4636008;48.3001169;2022-09-23;2022-09-23;;;;53109000ZC0028;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566625;53109_b597_00001;;la Maison Rouge;1;443086.37;6804793.15;-0.4650723;48.2927265;2022-09-23;2022-09-23;;;;53109000ZC0052;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566627;53109_b008_00001;;L Amplerie;1;441036.93;6804150.8;-0.4922949;48.2861406;2022-09-23;2022-09-23;;;;53109000ZP0065;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566628;53109_b645_00001;;la Pauloyere;1;443100.08;6804890.94;-0.4649455;48.2936109;2022-09-23;2022-09-23;;;;53109000ZC0035;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566629;53109_b645_00001;;la Petite Pauloyere;1;443102.93;6805073.56;-0.4650151;48.2952536;2022-09-23;2022-09-23;;;;53109000ZC0033;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566630;53109_b723_00001;;la Petite Rabliniere;1;439748.47;6804659.71;-0.5099528;48.2902011;2022-09-23;2022-09-23;;;;53109000ZA0002;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566631;53109_b733_00001;;la Pichardiere;1;444017;6803351.69;-0.4516874;48.2801362;2022-09-23;2022-09-23;;;;53109000ZI0043;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566632;53109_b971_00001;;la Rabliniere;1;440167.21;6804977.36;-0.5045027;48.2932236;2022-09-23;2022-09-23;;;;53109000ZA0008;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566633;53109_b978_00001;;la Remonniere;1;443904.96;6805690.02;-0.4545747;48.3011108;2022-09-23;2022-09-23;;;;53109000ZD0032;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566634;53109_b979_00001;;la Renardiere;1;442831.9;6802519.31;-0.4671543;48.2721871;2022-09-23;2022-09-23;;;;53109000ZL0024;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566636;53109_c001_00001;;la Rouillerie;1;443698.83;6806221.9;-0.4576657;48.3058105;2022-09-23;2022-09-23;;;;53109000ZD0003;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566637;53109_b583_00001;;Larry;1;443811.8;6805719.49;-0.4558472;48.301339;2022-09-23;2022-09-23;;;;53109000ZD0020;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566638;53109_c079_00001;;Laumur;1;442583.33;6804256.63;-0.4715303;48.2877052;2022-09-23;2022-09-23;;;;53109000ZK0030;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566639;53109_b584_00001;;Launay;1;444822.91;6805086.02;-0.4418529;48.2960422;2022-09-23;2022-09-23;;;;53109000ZE0068;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566640;53109_b033_00001;;le Bas Quesnette;1;444335.17;6804632.28;-0.4481562;48.2917722;2022-09-23;2022-09-23;;;;53109000ZH0027;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566641;53109_b315_00001;;le Château De La Cour;1;441904.46;6805374.03;-0.4813377;48.2974802;2022-09-23;2022-09-23;;;;53109000ZC0003;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566642;53109_b249_00001;;le Chateau Du Bois;1;442264.35;6803831.3;-0.4755742;48.2837558;2022-09-23;2022-09-23;;;;53109000ZK0004;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566643;53109_b314_00001;;le Coudray;1;440778.11;6804603.43;-0.4960508;48.2901061;2022-09-23;2022-09-23;;;;53109000ZA0033;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566646;53109_b378_00001;;le Fay;1;444633.75;6804806.54;-0.4442368;48.2934558;2022-09-23;2022-09-23;;;;53109000ZE0032;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566647;53109_b495_00001;;le Graye;1;440792.02;6802989.38;-0.4949006;48.2756036;2022-09-23;2022-09-23;;;;53109000ZO0011;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566648;53109_b496_00001;;le Gros Rocher;1;443490.44;6803842.38;-0.4590681;48.2843397;2022-09-23;2022-09-23;;;;53109000ZK0017;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566649;53109_b509_00001;;le Haut Quesnette;1;444296;6804522;-0.4486189;48.2907655;2022-09-23;2022-09-23;;;;53109000ZH0069;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566650;53109_b521_00001;;le Houx;1;444024.29;6805538.44;-0.4528777;48.2997952;2022-09-23;2022-09-23;;;;53109000ZE0013;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566651;53109_c091_00001;;le Pre Fleury;1;440857.97;6804085.78;-0.4946664;48.285485;2022-09-23;2022-09-23;;;;53109000ZA0050;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566652;53109_b014_00001;;les Aubiers;1;440533.31;6803088.97;-0.4984437;48.2763957;2022-09-23;2022-09-23;;;;53109000ZO0006;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566653;53109_b083_00001;;les Brosses;1;444695.77;6804064.46;-0.4429652;48.2868097;2022-09-23;2022-09-23;;;;53109000ZH0058;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566654;53109_b513_00001;;les Henouyeres;1;440198.13;6802295.58;-0.5024829;48.2691306;2022-09-23;2022-09-23;;;;53109000ZO0036;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566655;53109_b582_00001;;les Landes De La Pauloyere;1;443063.69;6805662.97;-0.4658924;48.3005361;2022-09-23;2022-09-23;;;;53109000ZD0025;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566656;53109_b078_00001;;les Marronniers;1;442052.05;6804586.8;-0.478882;48.2904627;2022-09-23;2022-09-23;;;;53109000ZB0023;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566658;53109_b585_00001;;Lillavoix;1;441200.04;6805189.51;-0.490717;48.295542;2022-09-23;2022-09-23;;;;53109000ZB0004;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566659;53109_c092_00001;;L Oree Du Bois;1;442208.76;6803970.51;-0.4764055;48.2849851;2022-09-23;2022-09-23;;;;53109000ZK0039;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566660;53109_b636_00001;;l'Orgerie;1;444536.55;6803550.51;-0.4448075;48.2821275;2022-09-23;2022-09-23;;;;53109000ZI0012;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566661;53109_b614_00001;;Moulin de Blanchard;1;441982.59;6805577.98;-0.4804064;48.2993444;2022-09-23;2022-09-23;;;;53109000ZC0005;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566662;53109_0014_00001;;Place de l'Eglise;1;441783.81;6804590.38;-0.4824971;48.2903885;2022-09-23;2022-09-23;;;;531090000A1751;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566663;53109_0043_00001;;Place du Stade;1;442059.95;6804465.38;-0.4787035;48.2893744;2022-09-23;2022-09-23;;;;53109000ZB0159;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566664;53109_0009_00001;;Place  Saint Denis;1;441750.94;6804766.5;-0.4830445;48.2919585;2022-09-23;2022-09-23;;;;531090000A1728;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566665;53109_a003_00001;;Résidence des Acacias;1;441449.83;6804669.05;-0.4870424;48.2909631;2022-09-23;2022-09-23;;;;53109000ZB0121;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566666;53109_a007_00001;;Résidence des Camelias;1;441883.27;6804380.16;-0.4810325;48.2885384;2022-09-23;2022-09-23;;;;53109000ZB0135;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566622;53109_b565_00001;;la Lamberdiere;1;440794.46;6803255.9;-0.4950267;48.2780002;2022-09-23;2022-09-23;;;;53109000ZP0028;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566644;53109_b370_00001;;L Ecure;1;443486.2;6802702.36;-0.4584523;48.2740906;2022-09-23;2022-09-23;;;;53109000ZL0009;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566615;53109_b497_00001;;la Grossiere;1;442724.06;6803326.54;-0.4690842;48.2794005;2022-09-23;2022-09-23;;;;53109000ZL0006;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566657;53109_c093_00001;;le Vieux Bois;1;442182.38;6803904.36;-0.4767215;48.2843801;2022-09-23;2022-09-23;;;;53109000ZK0004;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566645;53109_b335_00001;;le Domaine;1;441889.08;6804964.19;-0.4813013;48.2937903;2022-09-23;2022-09-23;;;;53109000ZB0199;0
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566667;53109_a009_00001;;Résidence des Genets;1;441521.45;6804501.46;-0.485978;48.2894851;2022-09-23;2022-09-23;;;;53109000ZB0170;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566668;53109_a010_00001;;Résidence des Hortensias;1;441965.98;6804477.85;-0.4799766;48.2894492;2022-09-23;2022-09-23;;;;53109000ZB0081;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566669;53109_a015_00001;;Résidence des Lilas;1;441954.1;6804627.3;-0.4802254;48.2907879;2022-09-23;2022-09-23;;;;53109000ZB0059;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566670;53109_0079_00001;;Résidence des Magnolias;1;441434.5;6804646.99;-0.4872357;48.2907587;2022-09-23;2022-09-23;;;;53109000ZB0155;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566671;53109_a001_00001;;Résidence des Mimosas;1;442039.53;6804398.56;-0.4789388;48.2887657;2022-09-23;2022-09-23;;;;53109000ZB0103;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566672;53109_0004_00001;;Route de Bais;1;441930.12;6804549.16;-0.4805019;48.290076;2022-09-23;2022-09-23;;;;531090000A0196;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566673;53109_0031_00001;;Route de Jublains;1;441850.56;6804497.76;-0.481543;48.2895824;2022-09-23;2022-09-23;;;;531090000A1745;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566674;53109_0019_00001;;Route de Marcille;1;441804.34;6804677.1;-0.4822721;48.2911761;2022-09-23;2022-09-23;;;;531090000A0167;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566675;53109_0039_00001;;Route de Mayenne;1;441762.85;6804614.7;-0.4827939;48.2905988;2022-09-23;2022-09-23;;;;531090000A1352;1
B;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566676;53109_0079_00002_b;;Résidence des Magnolias;2;441437.74;6804601.11;-0.4871648;48.2903476;2022-09-23;2022-09-23;;;;53109000ZB0148;1
Bis;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566683;53109_b014_00002_bis;;les Aubiers;2;440574.05;6803157.47;-0.497936;48.2770277;2022-09-23;2022-09-23;;;;53109000ZP0045;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566685;53109_0010_00002;;Chemin des Diligences;2;441831.71;6804727.43;-0.4819334;48.2916394;2022-09-23;2022-09-23;;;;531090000A1748;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566686;53109_b037_00002;;la Besnardiere;2;440942.28;6803226.3;-0.4930185;48.277793;2022-09-23;2022-09-23;;;;53109000ZP0049;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566688;53109_b080_00002;;la Bretonniere;2;440928.67;6803078.86;-0.4931139;48.2764623;2022-09-23;2022-09-23;;;;53109000ZO0015;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566690;53109_c082_00002;;la Chaumiere;2;443567.97;6803174.93;-0.4576301;48.2783707;2022-09-23;2022-09-23;;;;53109000ZI0023;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566693;53109_b331_00002;;la Daviere;2;443801.66;6804822.9;-0.4554549;48.2932759;2022-09-23;2022-09-23;;;;53109000ZH0025;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566697;53109_b515_00002;;la Herrouere;2;443519.24;6806112.11;-0.4600206;48.3047529;2022-09-23;2022-09-23;;;;53109000ZD0030;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566698;53109_b520_00002;;la Houdiniere;2;442152.48;6803303.42;-0.4767676;48.2789666;2022-09-23;2022-09-23;;;;53109000ZM0024;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566700;53109_b566_00002;;la Lande;2;439986.74;6803679.63;-0.506157;48.2814869;2022-09-23;2022-09-23;;;;53109000ZP0076;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566702;53109_b008_00002;;L Amplerie;2;441040.05;6804217.96;-0.492293;48.2867455;2022-09-23;2022-09-23;;;;53109000ZA0045;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566704;53109_b723_00002;;la Petite Rabliniere;2;439655.09;6804627.36;-0.5111911;48.289873;2022-09-23;2022-09-23;;;;53109000ZA0001;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566705;53109_b733_00002;;la Pichardiere;2;444060.17;6803496.58;-0.4511913;48.2814556;2022-09-23;2022-09-23;;;;53109000ZI0048;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566707;53109_b975_00002;;la Rechignee;2;440573.92;6803832.72;-0.4983409;48.2830972;2022-09-23;2022-09-23;;;;53109000ZP0012;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566709;53109_c001_00002;;la Rouillerie;2;443706.67;6806261.99;-0.4575838;48.306174;2022-09-23;2022-09-23;;;;53109000ZD0001;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566710;53109_b046_00002;;le Bois;2;442123.33;6803935.81;-0.4775355;48.2846394;2022-09-23;2022-09-23;;;;53109000ZK0062;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566711;53109_b314_00002;;le Coudray;2;440782.18;6804594.6;-0.4959907;48.2900283;2022-09-23;2022-09-23;;;;53109000ZA0034;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566714;53109_b378_00002;;le Fay;2;444646.17;6804777.53;-0.4440524;48.2931999;2022-09-23;2022-09-23;;;;53109000ZE0065;1
;Grazay;parcelle;Région des Pays de la Loire;;53109;;;BALPDLP000566715;53109_b509_00002;;le Haut Quesnette;2;444240.42;6804597.02;-0.4494117;48.291418;2022-09-23;2022-09-23;;;;53109000ZH0072;1
