suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00450785;85215_0039_00023;;Allée des futaies;23;382478.48;6647361.71;-1.1690974;46.8509597;2022-04-26;2021-03-26;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163416;85215_0092_00001;;Allée des roches sous bois;1;381872.31;6646861.52;-1.1766945;46.846174;2021-08-05;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163415;85215_0092_00002;;Allée des roches sous bois;2;381903.4;6646848;-1.1762777;46.8460673;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163414;85215_0092_00003;;Allée des roches sous bois;3;381927.35;6646836.82;-1.1759562;46.8459782;2021-08-05;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162983;85215_0048_00002;;Allée jean de france;2;381673.4;6647550.9;-1.1797798;46.8522776;2020-04-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162982;85215_0048_00004;;Allée jean de france;4;381669.1;6647556.3;-1.1798399;46.8523241;2020-04-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162980;85215_0048_00006;;Allée jean de france;6;381663.5;6647552;-1.1799103;46.8522828;2020-04-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163093;85215_0048_00008;;Allée jean de france;8;381663.16;6647543.9;-1.1799091;46.8522098;2021-08-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163036;85215_0048_00101;;Allée jean de france;101;381660.69;6647544.6;-1.179942;46.852215;2021-08-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00460701;85215_0014_00002;;Avenue de bretagne;2;381667.56;6647873.65;-1.1800804;46.8551768;2022-04-26;2021-10-25;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162536;85215_0014_00003;;Avenue de bretagne;3;381716.3;6647824.4;-1.1794075;46.8547572;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162520;85215_0014_00004;;Avenue de bretagne;4;381651.6;6647891;-1.1803017;46.8553252;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162547;85215_0014_00005;;Avenue de bretagne;5;381704.7;6647841;-1.179571;46.8549009;2020-04-03;2018-09-14;;;;;1
ter;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162558;85215_0014_00006_ter;;Avenue de bretagne;6;381620.82;6647932.81;-1.1807342;46.8556864;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162555;85215_0014_00006;;Avenue de bretagne;6;381636.4;6647913.3;-1.1805164;46.8555184;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162541;85215_0014_00007;;Avenue de bretagne;7;381700.1;6647847.7;-1.179636;46.8549589;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162568;85215_0014_00008;;Avenue de bretagne;8;381608.91;6647950.1;-1.1809022;46.8558362;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162514;85215_0014_00009;;Avenue de bretagne;9;381695.05;6647855.79;-1.1797077;46.8550292;2021-08-18;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162549;85215_0014_00010_bis;;Avenue de bretagne;10;381584.88;6647985.25;-1.1812417;46.8561407;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162562;85215_0014_00010;;Avenue de bretagne;10;381591.93;6647973.25;-1.1811409;46.8560363;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162545;85215_0014_00011;;Avenue de bretagne;11;381691;6647859.49;-1.1797635;46.8550606;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162519;85215_0014_00012;;Avenue de bretagne;12;381557.54;6648023.52;-1.1816267;46.8564719;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162554;85215_0014_00013;;Avenue de bretagne;13;381681.12;6647875.01;-1.1799037;46.8551955;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162524;85215_0014_00015;;Avenue de bretagne;15;381663.39;6647902.09;-1.1801549;46.8554305;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162557;85215_0014_00016;;Avenue de bretagne;16;381544.29;6648042.3;-1.1818133;46.8566344;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162515;85215_0014_00017;;Avenue de bretagne;17;381652.1;6647914.52;-1.1803115;46.8555369;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162521;85215_0014_00018;;Avenue de bretagne;18;381531.1;6648062.7;-1.1820004;46.8568115;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162516;85215_0014_00019;;Avenue de bretagne;19;381636;6647939.5;-1.1805399;46.8557538;2020-04-03;2018-09-14;;;;;1
b;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162517;85215_0014_00020_b;;Avenue de bretagne;20;381525.8;6648070.2;-1.182075;46.8568764;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162564;85215_0014_00020;;Avenue de bretagne;20;381521.6;6648076.3;-1.1821343;46.8569293;2020-04-03;2018-09-14;;;;;1
b;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162526;85215_0014_00021_b;;Avenue de bretagne;21;381615.06;6647959.3;-1.180828;46.8559219;2021-08-18;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162518;85215_0014_00021_bis;;Avenue de bretagne;21;381620.16;6647962.56;-1.1807635;46.8559536;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162523;85215_0014_00021;;Avenue de bretagne;21;381623.78;6647957.63;-1.1807126;46.8559109;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162560;85215_0014_00022;;Avenue de bretagne;22;381508.57;6648093.98;-1.1823173;46.857082;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162533;85215_0014_00023;;Avenue de bretagne;23;381617.4;6647967.1;-1.1808028;46.8559931;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162553;85215_0014_00024;;Avenue de bretagne;24;381501.8;6648104.4;-1.1824134;46.8571725;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162525;85215_0014_00026;;Avenue de bretagne;26;381491.7;6648118.7;-1.1825557;46.8572962;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162543;85215_0014_00027;;Avenue de bretagne;27;381580.39;6648021.21;-1.1813255;46.856462;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162513;85215_0014_00028;;Avenue de bretagne;28;381483.09;6648130.49;-1.1826768;46.8573982;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162566;85215_0014_00029;;Avenue de bretagne;29;381570.58;6648035.18;-1.1814638;46.8565829;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162556;85215_0014_00030;;Avenue de bretagne;30;381472;6648147.1;-1.1828336;46.8575422;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162563;85215_0014_00031;;Avenue de bretagne;31;381560.63;6648051.2;-1.1816053;46.8567222;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162522;85215_0014_00032;;Avenue de bretagne;32;381466.68;6648155.36;-1.1829091;46.857614;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162528;85215_0014_00033;;Avenue de bretagne;33;381540.32;6648079.87;-1.1818914;46.8569703;2021-08-18;2018-09-14;;;;;1
a;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162550;85215_0014_00034_a;;Avenue de bretagne;34;381441.23;6648197.08;-1.1832717;46.8579769;2021-08-18;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162537;85215_0014_00034_bis;;Avenue de bretagne;34;381410.89;6648231.65;-1.1836934;46.8582733;2021-08-18;2018-09-14;;;;;1
ter;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162540;85215_0014_00034_ter;;Avenue de bretagne;34;381397.66;6648250;-1.1838796;46.8584319;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162527;85215_0014_00034;;Avenue de bretagne;34;381456.36;6648169.83;-1.1830544;46.8577391;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162530;85215_0014_00035;;Avenue de bretagne;35;381524.36;6648101.65;-1.1821158;46.8571585;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162559;85215_0014_00036;;Avenue de bretagne;36;381379.8;6648278.03;-1.1841331;46.8586755;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162551;85215_0014_00037;;Avenue de bretagne;37;381516.42;6648114.53;-1.1822287;46.8572705;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162569;85215_0014_00038;;Avenue de bretagne;38;381368.25;6648295.94;-1.184297;46.858831;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162539;85215_0014_00039;;Avenue de bretagne;39;381509.28;6648124.06;-1.182329;46.8573528;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162567;85215_0014_00040;;Avenue de bretagne;40;381360.58;6648306.96;-1.1844052;46.8589264;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162552;85215_0014_00041;;Avenue de bretagne;41;381498.43;6648138.7;-1.1824813;46.8574792;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162529;85215_0014_00043;;Avenue de bretagne;43;381484.76;6648157.39;-1.1826735;46.8576408;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162544;85215_0014_00045;;Avenue de bretagne;45;381476.56;6648170.71;-1.1827903;46.8577567;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162538;85215_0014_00047;;Avenue de bretagne;47;381467.74;6648183.85;-1.182915;46.8578706;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162561;85215_0014_00049;;Avenue de bretagne;49;381456.88;6648199.34;-1.1830681;46.8580047;2023-03-22;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162535;85215_0014_00051;;Avenue de bretagne;51;381450.09;6648208.69;-1.1831637;46.8580855;2023-03-22;2018-09-14;;;;;1
a;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162542;85215_0014_00053_a;;Avenue de bretagne;53;381441.2;6648219.52;-1.1832877;46.8581787;2023-03-22;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00790914;85215_0014_00053_bis;;Avenue de bretagne;53;381432.66;6648235.45;-1.1834107;46.8583178;2023-03-22;2023-03-22;;;;;1
ter;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162565;85215_0014_00053_ter;;Avenue de bretagne;53;381426.03;6648241.58;-1.1835019;46.8583697;2021-08-19;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162546;85215_0014_00053;;Avenue de bretagne;53;381444.29;6648215.73;-1.1832446;46.858146;2021-08-19;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162548;85215_0014_00055_bis;;Avenue de bretagne;55;381412.32;6648263.43;-1.1836967;46.8585597;2023-03-22;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162531;85215_0014_00055;;Avenue de bretagne;55;381394.9;6648298.24;-1.1839493;46.8588643;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00460697;85215_0014_00061;;Avenue de bretagne;61;381293.03;6648432.74;-1.1853781;46.8600251;2022-04-26;2021-10-25;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162534;85215_0014_00063;;Avenue de bretagne;63;381272.5;6648457.2;-1.1856642;46.8602352;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163101;85215_b159_00001;;Avenue de la métairie;1;382637.3;6647485.4;-1.1671015;46.8521472;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163108;85215_b159_00002;;Avenue de la métairie;2;382638.6;6647493.4;-1.16709;46.8522198;2020-04-03;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163106;85215_b159_00003_bis;;Avenue de la métairie;3;382621;6647517.5;-1.1673374;46.8524281;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163098;85215_b159_00003;;Avenue de la métairie;3;382628.9;6647506.2;-1.167226;46.8523302;2020-04-03;2018-09-14;;;;;1
b;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163099;85215_b159_00004_b;;Avenue de la métairie;4;382642.8;6647507.1;-1.1670445;46.8523449;2020-04-03;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163103;85215_b159_00004_bis;;Avenue de la métairie;4;382621.9;6647538.2;-1.1673399;46.8526146;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163110;85215_b159_00004;;Avenue de la métairie;4;382632.5;6647524;-1.1671911;46.852492;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163097;85215_b159_00005;;Avenue de la métairie;5;382609.5;6647533.1;-1.1674989;46.8525629;2020-04-03;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163102;85215_b159_00006_bis;;Avenue de la métairie;6;382605;6647562.2;-1.167578;46.8528224;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163096;85215_b159_00006;;Avenue de la métairie;6;382613.8;6647548.8;-1.1674534;46.8527061;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163104;85215_b159_00007;;Avenue de la métairie;7;382594;6647553.6;-1.1677162;46.8527398;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163100;85215_b159_00008;;Avenue de la métairie;8;382597.9;6647570.8;-1.167677;46.8528963;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163105;85215_b159_00009;;Avenue de la métairie;9;382571.2;6647587.4;-1.1680385;46.8530329;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422653;85215_b159_00010;;Avenue de la métairie;10;382676.55;6647545.95;-1.166629;46.8527103;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163107;85215_b159_00011;;Avenue de la métairie;11;382564.2;6647601.5;-1.16814;46.8531564;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422652;85215_b159_00012;;Avenue de la métairie;12;382669.15;6647576.29;-1.1667471;46.8529795;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163109;85215_b159_00013;;Avenue de la métairie;13;382561.7;6647609.2;-1.1681781;46.8532244;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422651;85215_b159_00014;;Avenue de la métairie;14;382651.51;6647605.92;-1.1669988;46.8532376;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163111;85215_b159_00015;;Avenue de la métairie;15;382559.4;6647621.2;-1.1682165;46.8533312;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422650;85215_b159_00016;;Avenue de la métairie;16;382574.25;6647624.27;-1.168024;46.8533658;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422985;85215_b159_00017;;Avenue de la métairie;17;382536.85;6647697.35;-1.1685647;46.8540052;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00795334;85215_b159_00019;;Avenue de la métairie;19;382524.17;6647738.33;-1.1687593;46.8543676;2023-08-31;2023-08-31;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422646;85215_b159_00022;;Avenue de la métairie;22;382439.82;6647895.32;-1.1699736;46.8557391;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422649;85215_b159_00023;;Avenue de la métairie;23;382500.87;6647770.32;-1.1690869;46.8546441;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422645;85215_b159_00024;;Avenue de la métairie;24;382313.71;6648037.14;-1.1717249;46.8569542;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422648;85215_b159_00025;;Avenue de la métairie;25;382478.65;6647804.54;-1.1694019;46.8549413;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422644;85215_b159_00026;;Avenue de la métairie;26;382296.42;6648059.71;-1.1719671;46.857149;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422647;85215_b159_00027;;Avenue de la métairie;27;382461.71;6647837.34;-1.1696466;46.8552282;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422643;85215_b159_00028;;Avenue de la métairie;28;382283.58;6648159.21;-1.1722044;46.8580375;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422642;85215_b159_00030;;Avenue de la métairie;30;382309.86;6648175.09;-1.1718709;46.8581928;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422638;85215_b159_00034;;Avenue de la métairie;34;382296.98;6648210.37;-1.1720642;46.8585038;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422639;85215_b159_00036;;Avenue de la métairie;36;382288.17;6648224.48;-1.1721896;46.8586265;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422640;85215_b159_00038;;Avenue de la métairie;38;382283.05;6648232.94;-1.1722625;46.8587002;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422636;85215_b159_00039;;Avenue de la métairie;39;382273.74;6648069.98;-1.1722716;46.8572305;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422635;85215_b159_00041;;Avenue de la métairie;41;382253.63;6648097.49;-1.1725542;46.8574684;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422641;85215_b159_00042;;Avenue de la métairie;42;382276.52;6648243;-1.172355;46.8587875;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422634;85215_b159_00043;;Avenue de la métairie;43;382213.98;6648134.2;-1.1730994;46.8577795;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00422637;85215_b159_00044;;Avenue de la métairie;44;382271.58;6648246.35;-1.172422;46.8588153;2020-04-03;2020-01-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162428;85215_0004_00001;;Avenue des acacias;1;381267.6;6647658;-1.1851727;46.8530472;2020-04-03;2018-09-14;;;;;1
bis;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162431;85215_0004_00002_bis;;Avenue des acacias;2;381260.7;6647613.7;-1.1852323;46.8526456;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162436;85215_0004_00002;;Avenue des acacias;2;381270.8;6647640.5;-1.1851185;46.8528913;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162455;85215_0004_00003;;Avenue des acacias;3;381259.8;6647636.5;-1.1852599;46.8528501;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162445;85215_0004_00004;;Avenue des acacias;4;381257;6647586.4;-1.1852618;46.8523983;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162443;85215_0004_00005;;Avenue des acacias;5;381248.9;6647606.3;-1.1853818;46.8525734;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162442;85215_0004_00006;;Avenue des acacias;6;381282.64;6647564.07;-1.1849102;46.8522098;2021-08-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162447;85215_0004_00007;;Avenue des acacias;7;381248.7;6647588.3;-1.1853719;46.8524115;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162450;85215_0004_00008;;Avenue des acacias;8;381269.9;6647556;-1.1850716;46.8521312;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162446;85215_0004_00009;;Avenue des acacias;9;381256.9;6647571.6;-1.1852528;46.8522652;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162429;85215_0004_00010;;Avenue des acacias;10;381274.9;6647556;-1.1850061;46.8521335;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162439;85215_0004_00011;;Avenue des acacias;11;381279.9;6647556;-1.1849405;46.8521359;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163670;85215_b014_00001;;boizard;1;383984.2;6647821.1;-1.1496802;46.8558039;2020-09-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163672;85215_b014_00002;;boizard;2;383984.7;6647874.5;-1.1497105;46.8562843;2020-09-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163673;85215_b014_00003;;boizard;3;383986.4;6647894.7;-1.1497021;46.8564668;2020-09-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163671;85215_b014_00004;;boizard;4;383987.3;6647947.7;-1.1497269;46.8569437;2020-09-17;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162841;85215_0036_00001;;Chemin de la gare;1;381654.84;6647788.55;-1.1801881;46.8544055;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162842;85215_0036_00003;;Chemin de la gare;3;381651.75;6647787.4;-1.1802277;46.8543938;2021-08-18;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163407;85215_0089_00001;;Chemin de la poirière;1;382782.7;6646448.7;-1.1644786;46.842895;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163406;85215_0089_00002;;Chemin de la poirière;2;382788.4;6646438.3;-1.1643968;46.8428042;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162412;85215_0089_00003;;Chemin de la poirière;3;382828.04;6646436.37;-1.163876;46.8428056;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163403;85215_0089_00004;;Chemin de la poirière;4;382810;6646435.7;-1.1641119;46.8427911;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163405;85215_0089_00008;;Chemin de la poirière;8;382841.92;6646417.86;-1.1636813;46.8426458;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162492;85215_0089_00023;;Chemin de la poirière;23;382739.88;6646470.96;-1.1650552;46.8430748;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00162485;85215_0089_00026;;Chemin de la poirière;26;382757.97;6646472.35;-1.1648191;46.8430959;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163409;85215_0091_00001;;Chemin de la rochelle;1;382499.27;6646465.74;-1.1682045;46.8429136;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163408;85215_0091_00003;;Chemin de la rochelle;3;382506.4;6646457;-1.168105;46.8428384;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163411;85215_0091_00005;;Chemin de la rochelle;5;382528.3;6646430.8;-1.1677999;46.8426132;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163412;85215_0091_00007;;Chemin de la rochelle;7;382567;6646398.71;-1.1672705;46.8423431;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163413;85215_0091_00009;;Chemin de la rochelle;9;382584.99;6646378.08;-1.1670205;46.8421661;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163410;85215_0091_00011;;Chemin de la rochelle;11;382604;6646358.8;-1.1667581;46.8420018;2020-04-03;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163443;85215_0096_00001;;Chemin des remaitières;1;382774.21;6646568.72;-1.1646729;46.8439701;2021-08-20;2018-09-14;;;;;1
;St Fulgent;entrée;St Fulgent;;85215;;;BAL85_00163444;85215_0096_00002;;Chemin des remaitières;2;382758.9;6646571.5;-1.1648755;46.8439878;2020-04-03;2018-09-14;;;;;1
