suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304824;44185_0340_00003;;Rue  Consart;3;319718.14;6739262.94;-2.068454;47.64387;2021-11-09;2021-11-09;;;;44185000BC0144;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304831;44185_0040_00003;;Rue de la Basse Vallee Quinsig;3;319228.26;6737806.87;-2.0737199;47.630508;2021-11-09;2021-11-09;;;;44185000ZT0111;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304879;44185_x021_00004;;la Jostais;4;321742.01;6739170.04;-2.041474;47.644201;2021-11-09;2021-11-09;;;;44185000AP0193;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304886;44185_b048_00004;;les Bois Feuillons;4;321418.05;6739017.1;-2.04565;47.642641;2021-11-09;2021-11-09;;;;44185000ZO0176;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304935;44185_0820_00004;;Rue du Zephir;4;320312.91;6738663.31;-2.060037;47.638827;2021-11-09;2021-11-09;;;;44185000ZR0200;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304976;44185_0517_00005;;Rue de la Haute Rivière;5;320259.97;6739608.54;-2.061547;47.647287;2021-11-09;2021-11-09;;;;44185000AS0192;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305007;44185_0440_00005;;Ruelle  Eugène Lafontaine;5;319617.45;6739281.32;-2.069808;47.643977;2021-11-09;2021-11-09;;;;44185000BC0036;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305008;44185_0681_00006_a;;Rue des Prés d’Etriel;6;320966.68;6739622.67;-2.052165;47.647821;2021-11-09;2021-11-09;;;;44185000ZN0203;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306105;44185_x035_00037;;le Broussais;37;319570.15;6735522.38;-2.0672261;47.610185;2021-11-09;2021-11-09;;;;44185000YB0039;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306108;44185_0240_00037;;Rue de Châteaubriant;37;319791.69;6739307.08;-2.0675141;47.644309;2021-11-09;2021-11-09;;;;44185000BC0061;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306387;44185_0620_00078;;Rue de Nantes;78;320062.61;6738819.65;-2.063497;47.640087;2021-11-09;2021-11-09;;;;44185000AW0147;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306388;44185_0400_00078;;Rue d'Etriel;78;321001.08;6739709.86;-2.051782;47.648624;2021-11-09;2021-11-09;;;;44185000AN0267;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306452;44185_0240_00103;;Rue de Châteaubriant;103;320718.34;6739439.53;-2.0553101;47.646033;2021-11-09;2021-11-09;;;;44185000AS0079;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306454;44185_0620_00104;;Rue de Nantes;104;320251.92;6738589.96;-2.0607851;47.638133;2021-11-09;2021-11-09;;;;44185000AV0129;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306456;44185_0240_00106;;Rue de Châteaubriant;106;320779.35;6739418.36;-2.0544811;47.645878;2021-11-09;2021-11-09;;;;44185000AT0015;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552753;44185_0535_00002;;Rue des Iris;2;320524.92;6739682.81;-2.0580884;47.6481068;2022-09-15;2022-09-15;;;;44185000AS0347;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552751;44185_0535_00008;;Rue des Iris;8;320536.26;6739636.29;-2.0578981;47.6476955;2022-09-15;2022-09-15;;;;44185000AS0373;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552752;44185_0535_00006;;Rue des Iris;6;320533.72;6739643.14;-2.0579376;47.6477556;2022-09-15;2022-09-15;;;;44185000AS0349;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552754;44185_0535_00014;;Rue des Iris;14;320459.01;6739658.8;-2.0589441;47.6478532;2022-09-15;2022-09-15;;;;44185000AS0345|44185000AS0354;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552755;44185_0535_00001;;Rue des Iris;1;320532.68;6739698.32;-2.0579986;47.6482506;2022-09-15;2022-09-15;;;;44185000AS0330;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552756;44185_0535_00015;;Rue des Iris;15;320451.56;6739644.34;-2.0590309;47.647719;2022-09-15;2022-09-15;;;;44185000AS0368|44185000AS0363;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552762;44185_0717_00022;;Rue des Roseaux;22;320516.87;6739590.76;-2.058117;47.6472754;2022-09-15;2022-09-15;;;;44185000AS0341;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552765;44185_x048_00011;;Rue de la Pompe;11;319409.85;6737980.52;-2.0714553;47.6321728;2022-09-15;2022-09-15;;;;44185000ZT0075;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552761;44185_0717_00020;;Rue des Roseaux;20;320490.85;6739583.16;-2.0584564;47.6471921;2022-09-15;2022-09-15;;;;44185000AS0357|44185000AS0342;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552763;44185_0517_00007;;Rue de la Haute Rivière;7;320275.14;6739592.89;-2.061332;47.6471552;2022-09-15;2022-09-15;;;;44185000AS0193;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552764;44185_0517_00011;;Rue de la Haute Rivière;11;320293.78;6739558.29;-2.0610547;47.6468551;2022-09-15;2022-09-15;;;;44185000AS0195;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305514;44185_x050_00022;;Rue de l'Etang Aumee;22;319510.91;6737783.46;-2.069944;47.630461;2022-09-15;2021-11-09;;;;44185000AZ0440;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552782;44185_x040_00038_bis;;le Verger;38;319267.21;6736497.11;-2.0720828;47.6187657;2022-09-15;2022-09-15;;;;44185000YC0276|44185000YC0278;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552783;44185_x028_00013_bis;;la Rochelle;13;321572.22;6739221.11;-2.0437742;47.6445621;2022-09-15;2022-09-15;;;;44185000AP0288|44185000AP0290;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000552785;44185_0681_00009;;Rue des Prés d’Etriel;9;320990.82;6739590.93;-2.051817;47.6475498;2022-09-15;2022-09-15;;;;44185000AN0237;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304696;44185_0625_00001;;Rue du Noroit;1;320274.66;6738844.54;-2.0607;47.6404329;2021-11-09;2021-11-09;;;;44185000ZR0201;0
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592601;44185_x005_00067_a;;Cezelas;67;319733.97;6736592.96;-2.0659636;47.6198962;2022-09-29;2022-09-29;;;;441850000F0298|441850000F0297|441850000F0295;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592602;44185_0400_00093;;Rue d'Etriel;93;321166.23;6739770.53;-2.0496383;47.649264;2022-09-29;2022-09-29;;;;44185000AN0139;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592586;44185_x024_00003;;la Monnerie;3;323707.97;6741060.9;-2.016941;47.6623122;2022-09-29;2022-09-29;;;;44185000ZK0058|44185000ZK0222|44185000ZK0223|44185000ZK0057;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592596;44185_0400_00047_bis;;Rue d'Etriel;47;320571.75;6739780.04;-2.0575489;47.6490072;2022-09-29;2022-09-29;;;;44185000AS0302|44185000AS0303;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305471;44185_x047_00013;;Rue de Lanveau;13;319428.23;6737931.65;-2.0711694;47.6317444;2021-11-09;2021-11-09;;;;44185000ZT0161;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592906;44185_0265_00012;;Rue des Chênes;12;320828.39;6737911.37;-2.0525457;47.6323696;2022-09-30;2022-09-30;;;;44185000ZS0210;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305204;44185_0265_00008;;Rue des Chênes;8;320804.53;6737959.36;-2.0529037;47.6327869;2021-11-09;2021-11-09;;;;44185000ZS0203;1
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592925;44185_x028_00013_a;;la Rochelle;13;321562.53;6739221.72;-2.0439036;47.6445621;2022-09-30;2022-09-30;;;;44185000AP0289|44185000AP0286|44185000AP0287;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592892;44185_x052_00013;;Rue des Frenes;13;320602.17;6737468.69;-2.0551748;47.628263;2022-09-30;2022-09-30;;;;44185000ZW0165;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592893;44185_x052_00009;;Rue des Frenes;9;320583.08;6737510.15;-2.0554637;47.6286244;2022-09-30;2022-09-30;;;;44185000ZW0169;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305205;44185_x052_00008;;Rue des Frenes;8;320544.8;6737569.45;-2.056023;47.629135;2021-11-09;2021-11-09;;;;44185000ZW0155;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304680;44185_0225_00001;;Rue des Chataigniers;1;320692.86;6737681.73;-2.0541511;47.6302288;2021-11-09;2021-11-09;;;;44185000ZW0046;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304849;44185_0225_00003;;Rue des Chataigniers;3;320715.32;6737633.14;-2.0538114;47.6298052;2021-11-09;2021-11-09;;;;44185000ZW0123;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592895;44185_0655_00006;;Rue des Pins;6;320678.52;6737724.29;-2.0543779;47.6306029;2022-09-30;2022-09-30;;;;44185000ZS0241;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305143;44185_x054_00007;;Rue des Tilleuls;7;320650.96;6737489.93;-2.0545445;47.6284819;2021-11-09;2021-11-09;;;;44185000ZW0132;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305394;44185_x054_00011;;Rue des Tilleuls;11;320686.03;6737410.48;-2.0540109;47.6277883;2021-11-09;2021-11-09;;;;44185000ZW0041;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305277;44185_x054_00009;;Rue des Tilleuls;9;320656.72;6737473.86;-2.0544543;47.6283407;2021-11-09;2021-11-09;;;;44185000ZW0132;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592962;44185_x035_00059;;le Broussais;59;319501.56;6735859.39;-2.0684249;47.6131726;2022-09-30;2022-09-30;;;;441850000G0157;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306077;44185_x035_00035;;le Broussais;35;319475.05;6735629.96;-2.0685811;47.6110965;2021-11-09;2021-11-09;;;;44185000YB0211;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592960;44185_x040_00030;;le Verger;30;318974.93;6736482.61;-2.0759535;47.6184665;2022-09-30;2022-09-30;;;;44185000YC0204;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592963;44185_x035_00060;;le Broussais;60;319518.34;6735859.42;-2.068202;47.6131826;2022-09-30;2022-09-30;;;;441850000G1756;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592961;44185_x040_00038;;le Verger;38;319237.09;6736506.92;-2.0724914;47.6188363;2022-09-30;2022-09-30;;;;44185000YC0279;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000592970;44185_x035_00063;;le Broussais;63;319577.54;6735924.14;-2.0674709;47.6137982;2022-09-30;2022-09-30;;;;441850000G1748;1
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000306051;44185_x051_00035_a;;Rue des Champs;35;319701.13;6738021.38;-2.0676195;47.6327079;2023-02-08;2021-11-09;;;;44185000ZS0140;1
B;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305518;44185_0180_00035_b;;Rue des Champs Quinsignac;35;319682.26;6738027.86;-2.0678758;47.6327553;2023-02-08;2021-11-09;;;;44185000ZT0155;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305142;44185_0680_00007;;Rue des Pres Quinsignac;7;319281.02;6738041.21;-2.0732192;47.6326434;2021-11-09;2021-11-09;;;;44185000AZ0666;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305391;44185_0680_00011;;Rue des Pres Quinsignac;11;319292.63;6738051.14;-2.0730734;47.6327394;2023-02-08;2021-11-09;;;;44185000AZ0033;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305483;44185_0680_00013;;Rue des Pres Quinsignac;13;319306.2;6738058.26;-2.0728991;47.6328112;2021-11-09;2021-11-09;;;;44185000AZ0033;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305673;44185_0680_00018_bis;;Rue des Pres Quinsignac;18;319317.52;6738117.34;-2.0727992;47.6333484;2021-11-09;2021-11-09;;;;44185000ZT0021;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305831;44185_0680_00023;;Rue des Pres Quinsignac;23;319373.88;6738202.83;-2.0721234;47.6341488;2023-02-08;2021-11-09;;;;44185000ZT0136;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305877;44185_0680_00025;;Rue des Pres Quinsignac;25;319364.86;6738236.98;-2.0722724;47.6344504;2023-02-08;2021-11-09;;;;44185000ZT0043;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305969;44185_0180_00029;;Rue des Champs Quinsignac;29;319543.12;6738072.25;-2.0697627;47.6330737;2023-02-08;2021-11-09;;;;44185000AZ0216;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305953;44185_0180_00029_bis;;Rue des Champs Quinsignac;29;319559.62;6738067.37;-2.0695393;47.6330394;2023-02-08;2021-11-09;;;;44185000ZT0064;1
Ter;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305683;44185_0180_00029_ter;;Rue des Champs Quinsignac;29;319569.7;6738063.79;-2.0694023;47.633013;2023-02-08;2021-11-09;;;;44185000ZT0063;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305876;44185_0180_00025;;Rue des Champs Quinsignac;25;319525.81;6738076.33;-2.0699962;47.6331003;2021-11-09;2021-11-09;;;;44185000AZ0214;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305772;44185_0180_00021;;Rue des Champs Quinsignac;21;319478.47;6738089.85;-2.0706369;47.6331944;2021-11-09;2021-11-09;;;;44185000AZ0205;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305830;44185_0180_00023;;Rue des Champs Quinsignac;23;319487.47;6738103.91;-2.0705293;47.633326;2021-11-09;2021-11-09;;;;44185000AZ0206;1
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305746;44185_0180_00021_bis;;Rue des Champs Quinsignac;21;319478.68;6738095.05;-2.0706385;47.6332413;2023-02-08;2021-11-09;;;;44185000AZ0206;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305706;44185_0180_00019;;Rue des Champs Quinsignac;19;319453.84;6738103.22;-2.0709757;47.6333003;2021-11-09;2021-11-09;;;;44185000AZ0165;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305563;44185_0180_00015;;Rue des Champs Quinsignac;15;319432.88;6738086.39;-2.0712397;47.633137;2021-11-09;2021-11-09;;;;44185000AZ0202;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305274;44185_0180_00009;;Rue des Champs Quinsignac;9;319402.42;6738088.35;-2.0716463;47.633137;2023-02-08;2021-11-09;;;;44185000AZ0201;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305388;44185_0180_00013;;Rue des Champs Quinsignac;13;319415.02;6738087.04;-2.0714777;47.6331326;2023-05-03;2021-11-09;;;;44185000AZ0202;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305207;44185_0590_00008;;Rue des Meuniers;8;320180.71;6738924.73;-2.0620171;47.641099;2021-11-09;2021-11-09;;;;44185000AW0215;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304881;44185_x023_00004;;la Melinais;4;322542.83;6739521.47;-2.0311275;47.6478172;2021-11-09;2021-11-09;;;;44185000ZN0248;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305103;44185_x023_00007;;la Melinais;7;322620.74;6739604.99;-2.0301626;47.648612;2021-11-09;2021-11-09;;;;44185000ZN0253;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305168;44185_x023_00008;;la Melinais;8;322629.68;6739621.89;-2.0300581;47.648769;2021-11-09;2021-11-09;;;;44007000XZ0131;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305361;44185_x023_00011;;la Melinais;11;322676.82;6739697.03;-2.0294952;47.6494709;2021-11-09;2021-11-09;;;;44185000ZN0446;1
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000305407;44185_x023_00012;;la Melinais;12;322618.95;6739656.02;-2.0302297;47.6490694;2021-11-09;2021-11-09;;;;44007000XZ0119;1
A;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304603;44185_x005_00001_a;;Cezelas;1;319832.3;6736889.21;-2.06491;47.622614;2021-11-09;2021-11-09;;;;441850000F0829;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304604;44185_x004_00001_bis;;Cavardin;1;320084.48;6736800.66;-2.061484;47.621964;2021-11-09;2021-11-09;;;;441850000F0803;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304605;44185_0080_00001_bis;;Rue de Cahac;1;320149.7;6738647.96;-2.0621931;47.638595;2021-11-09;2021-11-09;;;;44185000AV0143;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304606;44185_0517_00001_bis;;Rue de la Haute Rivière;1;320221.95;6739651.5;-2.062089;47.647651;2021-11-09;2021-11-09;;;;44185000AS0190;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304607;44185_0760_00001_bis;;Rue des Tannins;1;318757.72;6739754.03;-2.08164;47.647726;2021-11-09;2021-11-09;;;;44185000BI0260;0
Bis;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304608;44185_x055_00001_bis;;Rue du Centre;1;319307.98;6737946.47;-2.0727799;47.631808;2021-11-09;2021-11-09;;;;44185000AZ0700;0
T;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304609;44185_x005_00001_t;;Cezelas;1;319816.85;6736894.66;-2.06512;47.622654;2021-11-09;2021-11-09;;;;441850000F0829;0
Ter;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304610;44185_x019_00001_ter;;Laine;1;319569.61;6735438.92;-2.067162;47.609435;2021-11-09;2021-11-09;;;;44185000YA0148;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304611;44185_x001_00001;;Cado;1;321689.21;6740353.7;-2.043182;47.654803;2021-11-09;2021-11-09;;;;44185000ZM0229;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304612;44185_x004_00001;;Cavardin;1;319931.81;6737103.81;-2.063771;47.624599;2021-11-09;2021-11-09;;;;44185000ZW0160;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304613;44185_x005_00001;;Cezelas;1;319804.61;6736902.13;-2.065289;47.622714;2021-11-09;2021-11-09;;;;441850000F0829;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304614;44185_x007_00001;;Chemin du Rouet;1;319680.27;6735555.93;-2.0657919;47.61055;2021-11-09;2021-11-09;;;;44185000YA0004;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304615;44185_b098_00001;;Cité de la Haute Riviere;1;320181.36;6739405.96;-2.062419;47.645422;2021-11-09;2021-11-09;;;;44185000BD0062;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304616;44185_0347_00001;;Impasse de la Croix Blanche;1;320155.39;6738767.05;-2.062219;47.639668;2021-11-09;2021-11-09;;;;44185000AV0259;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304617;44185_0758_00001;;Impasse des Tannins;1;318824.54;6739834.9;-2.080821;47.648491;2021-11-09;2021-11-09;;;;44185000BI0232;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304618;44185_0599_00001;;Impasse du Moulin à Vent;1;320517.83;6738758.82;-2.057395;47.639803;2021-11-09;2021-11-09;;;;44185000AV0298;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304619;44185_b213_00001;;Ker Yannick;1;321348.38;6736839.12;-2.044724;47.623037;2021-11-09;2021-11-09;;;;44185000ZX0055;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304620;44185_x009_00001;;la Blanchetaie;1;319862.64;6736457.99;-2.064139;47.618758;2021-11-09;2021-11-09;;;;44185000YC0237;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304621;44185_x010_00001;;la Bodinaie;1;319600.23;6736130.96;-2.067346;47.615669;2021-11-09;2021-11-09;;;;44185000YC0085;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304622;44185_x013_00001;;la Chapelainie;1;323710.29;6741062.96;-2.016912;47.662332;2021-11-09;2021-11-09;;;;44185000ZK0057;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304623;44185_x014_00001;;la Clardaie;1;323297.89;6740739.98;-2.022122;47.659195;2021-11-09;2021-11-09;;;;44185000ZK0134;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304624;44185_x015_00001;;la Clardais;1;323288.31;6740763.08;-2.022269;47.659397;2021-11-09;2021-11-09;;;;44185000ZK0217;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304625;44185_b138_00001;;la Cour de Rotz;1;319212.4;6735566.75;-2.072016;47.610377;2021-11-09;2021-11-09;;;;44185000YB0015;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304626;44185_x016_00001;;la Finetais;1;318928.77;6735947.37;-2.076109;47.613632;2021-11-09;2021-11-09;;;;44185000YC0135;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304627;44185_x017_00001;;la Gériaie;1;323983.52;6740962.53;-2.013194;47.661586;2021-11-09;2021-11-09;;;;44185000ZK0099;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304628;44185_x018_00001;;la Godee;1;321594.41;6739755.93;-2.043934;47.649379;2021-11-09;2021-11-09;;;;44185000ZN0224;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304629;44185_x019_00001;;Laine;1;319665.75;6735377.97;-2.0658329;47.608943;2021-11-09;2021-11-09;;;;44185000YA0118;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304630;44185_x022_00001;;la Lande;1;322067.57;6739861.73;-2.037734;47.650601;2021-11-09;2021-11-09;;;;44185000ZM0159;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304631;44185_x025_00001;;la Morissais;1;319576.54;6735483.56;-2.067108;47.60984;2021-11-09;2021-11-09;;;;44185000YA0148;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304632;44185_x026_00001;;la Poniere;1;323979.97;6741113.71;-2.013369;47.662942;2021-11-09;2021-11-09;;;;44185000ZK0049;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304633;44185_x029_00001;;la Rousselaie;1;321533.14;6738701.58;-2.043852;47.639873;2021-11-09;2021-11-09;;;;441850000C0278;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304634;44185_x030_00001;;la Rousselais;1;321513.83;6738731.43;-2.044134;47.64013;2021-11-09;2021-11-09;;;;441850000C0278;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304635;44185_x031_00001;;la Salentine;1;321191.98;6737105.96;-2.047029;47.625344;2021-11-09;2021-11-09;;;;44185000ZX0116;0
;Saint-Nicolas-de-Redon;entrée;Région des Pays de la Loire;;44185;;;BALPDLP000304636;44185_x032_00001;;l'Aubriais;1;323460.14;6740955.31;-2.020147;47.661222;2021-11-09;2021-11-09;;;;44185000ZK0072;0
