suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001115395;49080_0081_00011;;Rue de l'Égalité, Marigné;11;428805.85;6742293.02;-0.6188078;47.7250896;2023-06-02;2023-05-31;;;;490801890A0975;1
B;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;;;BALPDLP001120662;49080_0117_00025_b;;Rue du Pyron, Champigné;25;431399.25;6735511.85;-0.5801493;47.6651814;2023-06-07;2023-06-07;;;;490800650C0550;0
C;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;;;BALPDLP001120663;49080_0117_00025_c;;Rue du Pyron, Champigné;25;431386.13;6735518.41;-0.5803279;47.665235;2023-06-07;2023-06-07;;;;490800650C0550;0
D;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;;;BALPDLP001120664;49080_0117_00025_d;;Rue du Pyron, Champigné;25;431373.68;6735524.45;-0.5804973;47.6652843;2023-06-07;2023-06-07;;;;490800650C0550;0
B;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001116585;49080_0085_00046_b;;Rue du Docteur Chailloux, Champigné;46;432089.45;6735591.47;-0.5710102;47.6661785;2023-06-07;2023-05-31;;;;490800650B0683;1
A;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;;;BALPDLP001120668;49080_0085_00046_a;;Rue du Docteur Chailloux, Champigné;46;432084.85;6735575.68;-0.571062;47.6660346;2023-06-07;2023-06-07;;;;490800650B0683;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001115218;49080_x061_00001;;Jochepie, Contigné;1;436694.93;6740153.92;-0.5124082;47.7090613;2023-06-07;2023-05-31;;;;490801050C0323;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112589;49080_x016_00001;;Frambouille, Champigné;1;433032.9;6734986.68;-0.5580889;47.6611236;2023-05-31;2023-05-31;;;;490800650B1675;1
A;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;;;BALPDLP001120660;49080_0117_00025_a;;Rue du Pyron, Champigné;25;431417.56;6735503.13;-0.5799003;47.6651105;2023-06-07;2023-06-07;;;;490800650C0550;0
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;La Douinière;49080;49189;;BALPDLP001114819;49080_0045_00015;;Chemin de la Douinière, Marigné;15;429133.17;6742105.67;-0.6143317;47.72354;2023-06-09;2023-05-31;;;;49080189AB0096;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;Plessis L'Alonais, Cherré;BALPDLP001112840;49080_x448_00001;;le Plessis L'Alonaie, Cherré;1;435296.75;6738542.82;-0.5300745;47.6940137;2023-07-05;2023-05-31;;;;490800960B1030;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001113388;49080_x560_00002;;le Parc, Cherré;2;431881.05;6739813.45;-0.5763313;47.7040557;2023-07-05;2023-05-31;;;;490800960A1342;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001114032;49080_x560_00004;;le Parc, Cherré;4;431858.14;6739811.37;-0.5766352;47.7040277;2023-07-05;2023-05-31;;;;490800960A1358;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;Grande Guimpinière;BALPDLP001113676;49080_x202_00003;;la Guimpinière, Cherré;3;434431.22;6738300.89;-0.5414571;47.6914896;2023-07-05;2023-05-31;;;;490800960B1320;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;Grande Guimpinière;BALPDLP001114276;49080_x202_00005;;la Guimpinière, Cherré;5;434476.32;6738283.49;-0.5408461;47.6913514;2023-07-05;2023-05-31;;;;490800960B1321;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;La Gravelle;BALPDLP001112624;49080_x214_00001;;les Gravelles, Cherré;1;433201.95;6740285.73;-0.55902;47.7088392;2023-07-05;2023-05-31;;;;490800960B0722;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;La Petite Gravelle;BALPDLP001112683;49080_x282_00001;;les Petites Gravelles, Cherré;1;433140.15;6740283.79;-0.5598421;47.7087967;2023-07-05;2023-05-31;;;;490800960B0723;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001112462;49080_x050_00001;;Château de la Haye, Contigné;1;438812.7;6739907.6;-0.4840497;47.7076906;2023-05-31;2023-05-31;;;;490801050C0101;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001114699;49080_x205_00003;;le Bois de la Haye, Contigné;3;438820.56;6739913.84;-0.4839486;47.7077499;2023-07-06;2023-05-31;;;;490800510C0182;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001113688;49080_x338_00001;;la Petite Haye, Contigné;1;438500.25;6739648.59;-0.4880596;47.7052375;2023-07-06;2023-05-31;;;;490801050C0103;1
B;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112354;49080_0035_00001_b;;Rue des Fontaines, Châteauneuf-sur-Sar;1;437886.73;6736925.11;-0.4946258;47.6805041;2023-05-31;2023-05-31;;;;49080000AI0222;1
B;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112355;49080_0100_00001_b;;Rue du Lavoir, Champigné;1;431840.96;6735435.43;-0.5742238;47.6646743;2023-05-31;2023-05-31;;;;490800650B1263;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112356;49080_0086_00001_bis;;Allée du Petit Saint Jean, Châteauneuf;1;437350.57;6736999.2;-0.5018085;47.6809566;2023-05-31;2023-05-31;;;;49080000AI0518;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112357;49080_0115_00001_bis;;Allée  Louis de la Tremoille, Châteaune;1;437847.68;6737416.51;-0.4954356;47.6849072;2023-05-31;2023-05-31;;;;49080000AD0572;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112358;49080_0012_00001_bis;;Chemin de la Cigale, Châteauneuf;1;438324.84;6737028.86;-0.4888533;47.6816114;2023-05-31;2023-05-31;;;;49080000AH0980;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001112359;49080_0045_00001_bis;;Chemin de la Douinière, Marigné;1;428816.95;6742253.37;-0.6186356;47.7247377;2023-05-31;2023-05-31;;;;490801890A0948;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001112360;49080_0095_00001_bis;;Chemin du Pin, Brissarthe;1;441109.33;6738981.03;-0.4529134;47.7002666;2023-05-31;2023-05-31;;;;49080051AB0510;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112361;49080_0091_00001_bis;;Chemin du Port Guitteau, Châteauneuf-s;1;438004.18;6736554.44;-0.4928434;47.6772178;2023-05-31;2023-05-31;;;;49080000AK0125;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112362;49080_0066_00001_bis;;Impasse de la Maltournée, Châteauneuf-;1;438514.13;6737636.76;-0.4866905;47.6871528;2023-05-31;2023-05-31;;;;490800000A0161;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112363;49080_b869_00001_bis;;Lieu Dit Village du Clos, Champigné;1;432497.47;6735241.84;-0.5653688;47.6632006;2023-05-31;2023-05-31;;;;490800650B2091;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112364;49080_0044_00001_bis;;Passage  Grande Rue, Châteauneuf-sur-Sa;1;438264.35;6736895.82;-0.4895805;47.680391;2023-05-31;2023-05-31;;;;49080000AH0178;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001112365;49080_x309_00001_bis;;Place  Jacques Ledoyen, Contigné;1;436403.64;6742464.16;-0.5176607;47.7297176;2023-05-31;2023-05-31;;;;49080105AB0087;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112366;49080_0049_00001_bis;;Route de Juvardeil, Châteauneuf-sur-Sa;1;437889.66;6736538.4;-0.4943587;47.677028;2023-05-31;2023-05-31;;;;49080000AK0114;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49096;;BALPDLP001112367;49080_0005_00001_bis;;Rue  Albert Prieur, Cherré;1;433105.77;6740354.37;-0.5603425;47.7094174;2023-05-31;2023-05-31;;;;490800960B0822;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112368;49080_0182_00001_bis;;Rue  Andree Grazelie, Champigné;1;432048.72;6735375.06;-0.571422;47.664216;2023-05-31;2023-05-31;;;;490800650B0635;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49105;;BALPDLP001112369;49080_0025_00001_bis;;Rue  Charles de Gaulle, Contigné;1;436536.55;6742610.61;-0.5159764;47.7310876;2023-05-31;2023-05-31;;;;49080105AB0396;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112370;49080_0045_00001_bis;;Rue de la Gare, Châteauneuf-sur-Sarthe;1;438532.69;6736581.55;-0.4858226;47.6776717;2023-05-31;2023-05-31;;;;490800000B0166;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112371;49080_0002_00001_bis;;Rue de l'Aiguillerie, Châteauneuf-sur-;1;438292.52;6736946.17;-0.489235;47.680855;2023-05-31;2023-05-31;;;;49080000AH0992;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112372;49080_0147_00001_bis;;Rue de la Tannerie, Champigné;1;431879.95;6735517.8;-0.5737544;47.6654308;2023-05-31;2023-05-31;;;;490800650A1182;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001112373;49080_0155_00001_bis;;Rue de Pange, Marigné;1;428928.85;6741894.26;-0.6169252;47.721555;2023-05-31;2023-05-31;;;;49080189AB0383;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112374;49080_0081_00001_bis;;Rue des Combattants, Champigné;1;432061.95;6735658.96;-0.5714169;47.6667742;2023-05-31;2023-05-31;;;;490800650B0563;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001112375;49080_0080_00001_bis;;Rue des Loges, Brissarthe;1;441281.18;6738948.37;-0.4506052;47.7000405;2023-05-31;2023-05-31;;;;49080051AB0160;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112376;49080_0054_00001_bis;;Rue du Capitaine Mailfert, Champigné;1;431807.37;6735104.29;-0.5744712;47.6616831;2023-05-31;2023-05-31;;;;490800650B2381;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001112377;49080_x315_00001_bis;;Rue du Gréseau, Querré;1;428220.28;6737275.85;-0.6235405;47.6797376;2023-05-31;2023-05-31;;;;490802540A0898;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112378;49080_0102_00001_bis;;Rue du Muguet, Champigné;1;432184.13;6735492.91;-0.5696906;47.6653308;2023-05-31;2023-05-31;;;;490800650B1133;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49254;;BALPDLP001112379;49080_0069_00001_bis;;Rue du Pont, Querré;1;428435.13;6736972.87;-0.6204949;47.677102;2023-05-31;2023-05-31;;;;490802540B0603;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112380;49080_0090_00001_bis;;Rue du Port, Châteauneuf-sur-Sarthe;1;438372.73;6736706.53;-0.488026;47.678732;2023-05-31;2023-05-31;;;;49080000AH0853;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112381;49080_0247_00001_bis;;Rue du Stade, Champigné;1;431742.2;6734817.85;-0.5751659;47.659081;2023-05-31;2023-05-31;;;;490800650C1041;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001112382;49080_0066_00001_bis;;Rue  Gaston Zenon, Brissarthe;1;441361.05;6738980.54;-0.4495601;47.7003612;2023-05-31;2023-05-31;;;;49080051AB0200;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001112383;49080_0184_00001_bis;;Rue  Henri Dosso, Marigné;1;429091.62;6741964.52;-0.6147993;47.7222538;2023-05-31;2023-05-31;;;;49080189AB0114;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49335;;BALPDLP001112384;49080_0040_00001_bis;;Rue  Jacques Marin, Soeurdres;1;432210.23;6743567.34;-0.5742114;47.7379424;2023-05-31;2023-05-31;;;;49080335AB0267;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112385;49080_0101_00001_bis;;Rue  Marius Briant, Champigné;1;431900.58;6735220.74;-0.5733008;47.6627681;2023-05-31;2023-05-31;;;;490800650B0854;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001112386;49080_0145_00001_bis;;Rue  Max Richard, Marigné;1;429060.46;6741969.41;-0.6152174;47.7222849;2023-05-31;2023-05-31;;;;49080189AB0399;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112387;49080_0075_00001_bis;;Rue  Nationale, Châteauneuf-sur-Sarthe;1;438411.41;6736726.38;-0.4875226;47.6789259;2023-05-31;2023-05-31;;;;49080000AH0720;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112388;49080_0106_00001_bis;;Rue  Normandie-Niemen, Champigné;1;432158.26;6735200.39;-0.5698588;47.66269;2023-05-31;2023-05-31;;;;490800650B1843;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112389;49080_0110_00001_bis;;Rue  Tranchepied, Châteauneuf-sur-Sarth;1;438117.81;6736774.52;-0.4914602;47.679242;2023-05-31;2023-05-31;;;;49080000AH0697;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112390;49080_0160_00001_bis;;Rue  Vieille Rue, Champigné;1;432005.24;6735381.06;-0.5720043;47.6642523;2023-05-31;2023-05-31;;;;490800650B0917;1
Bis;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112391;49080_x325_00001_bis;;Voie  Hercule de Charnacé, Champigné;1;432121.42;6735832.8;-0.57073;47.6683615;2023-05-31;2023-05-31;;;;490800650A1151;1
Q;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112392;49080_0035_00001_q;;Rue des Fontaines, Châteauneuf-sur-Sar;1;437872.76;6736926.63;-0.4948127;47.6805122;2023-05-31;2023-05-31;;;;49080000AI0272;1
Quater;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112393;49080_x325_00001_quater;;Voie  Hercule de Charnacé, Champigné;1;432085.56;6735881.91;-0.571237;47.6687884;2023-05-31;2023-05-31;;;;490800650A1209;1
S;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112394;49080_0035_00001_s;;Rue des Fontaines, Châteauneuf-sur-Sar;1;437866.99;6736920.74;-0.494886;47.680457;2023-05-31;2023-05-31;;;;49080000AI0272;1
T;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112395;49080_0035_00001_t;;Rue des Fontaines, Châteauneuf-sur-Sar;1;437866.99;6736920.74;-0.494886;47.680457;2023-05-31;2023-05-31;;;;49080000AI0272;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001112396;49080_0095_00001_ter;;Chemin du Pin, Brissarthe;1;441108.17;6738997.17;-0.4529382;47.7004113;2023-05-31;2023-05-31;;;;49080051AB0509;1
Ter;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49096;;BALPDLP001112397;49080_0005_00001_ter;;Rue  Albert Prieur, Cherré;1;433051.08;6740337.85;-0.5610611;47.7092466;2023-05-31;2023-05-31;;;;490800960B0821;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112398;49080_0045_00001_ter;;Rue de la Gare, Châteauneuf-sur-Sarthe;1;438549.06;6736590.05;-0.4856097;47.6777547;2023-05-31;2023-05-31;;;;490800000B0166;1
Ter;Les Hauts-d'Anjou;bâtiment;Région des Pays de la Loire;;49080;49189;;BALPDLP001112399;49080_0155_00001_ter;;Rue de Pange, Marigné;1;428974.06;6741939.13;-0.6163502;47.7219771;2023-05-31;2023-05-31;;;;49080189AB0126;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112400;49080_0247_00001_ter;;Rue du Stade, Champigné;1;431812.35;6734850.97;-0.5742522;47.6594074;2023-05-31;2023-05-31;;;;490800650C1176;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112401;49080_0075_00001_ter;;Rue  Nationale, Châteauneuf-sur-Sarthe;1;438405.04;6736734.24;-0.4876121;47.678994;2023-05-31;2023-05-31;;;;49080000AH0720;1
Ter;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112402;49080_x325_00001_ter;;Voie  Hercule de Charnacé, Champigné;1;432097.33;6735874.28;-0.5710757;47.6687246;2023-05-31;2023-05-31;;;;490800650A1150;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49189;;BALPDLP001112403;49080_0195_00001;;Allée  Antarès, Marigné;1;428744.4;6741798.76;-0.6193245;47.7206203;2023-05-31;2023-05-31;;;;49080189AB0577;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112404;49080_0014_00001;;Allée de la Citadelle, Châteauneuf-sur;1;437904.14;6736644.89;-0.4942287;47.6779913;2023-05-31;2023-05-31;;;;49080000AI0422;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112405;49080_0015_00001;;Allée de la Conrairie, Châteauneuf-sur;1;438178.72;6737237.96;-0.4909222;47.6834335;2023-05-31;2023-05-31;;;;49080000AD0504;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112406;49080_0032_00001;;Allée de la Ferme, Châteauneuf-sur-Sar;1;438461.24;6737376.98;-0.487242;47.6847959;2023-05-31;2023-05-31;;;;49080000AD0534;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112407;49080_0112_00001;;Allée de la Tour, Châteauneuf-sur-Sart;1;437776.26;6736719.66;-0.4959755;47.6786127;2023-05-31;2023-05-31;;;;49080000AI0417;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112408;49080_0013_00001;;Allée des Albizzias, Châteauneuf-sur-S;1;437258.39;6736774.18;-0.5029029;47.6788965;2023-05-31;2023-05-31;;;;49080000AI0257;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112409;49080_x042_00001;;Allée des Aubepines, Châteauneuf-sur-S;1;438305.4;6737390.57;-0.4893252;47.6848561;2023-05-31;2023-05-31;;;;49080000AD0524;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112410;49080_0016_00001;;Allée des Camélias, Châteauneuf-sur-Sa;1;437378.68;6736756.47;-0.5012908;47.6787852;2023-05-31;2023-05-31;;;;49080000AI0495;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112411;49080_0021_00001;;Allée des Cèdres, Châteauneuf-sur-Sart;1;437369.47;6736793.18;-0.5014352;47.6791116;2023-05-31;2023-05-31;;;;49080000AI0288;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112412;49080_0009_00001;;Allée des Chardonnerets, Châteauneuf-s;1;438352.21;6737536.95;-0.488788;47.686191;2023-05-31;2023-05-31;;;;49080000AD0308;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112413;49080_0023_00001;;Allée des Charmes, Châteauneuf-sur-Sar;1;437432.55;6736586.34;-0.5004731;47.6772769;2023-05-31;2023-05-31;;;;490800000C0486;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112414;49080_0022_00001;;Allée des Chênes, Châteauneuf-sur-Sart;1;437328.77;6736721.75;-0.5019349;47.6784531;2023-05-31;2023-05-31;;;;49080000AI0284;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112415;49080_0106_00001;;Allée des Emeraudes, Châteauneuf-sur-S;1;438570.57;6737513.29;-0.4858663;47.686065;2023-05-31;2023-05-31;;;;49080000AE0221;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112416;49080_0038_00001;;Allée des Fresnes, Châteauneuf-sur-Sar;1;437418.44;6736662.28;-0.5007058;47.6779541;2023-05-31;2023-05-31;;;;490800000C0494;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112417;49080_0124_00001;;Allée des Galets Blancs, Châteauneuf-s;1;437340.53;6736548.7;-0.501676;47.6769017;2023-05-31;2023-05-31;;;;490800000C0581;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49051;;BALPDLP001112418;49080_0063_00001;;Allée des Gandonnières, Brissarthe;1;441421.56;6738834.06;-0.4486688;47.6990678;2023-05-31;2023-05-31;;;;49080051AB0287;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112419;49080_0047_00001;;Allée des Granits, Châteauneuf-sur-Sar;1;438601.72;6737488.38;-0.4854368;47.6858534;2023-05-31;2023-05-31;;;;49080000AE0238;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112420;49080_0048_00001;;Allée des Hirondelles, Châteauneuf-sur;1;438453.11;6737516.69;-0.4874324;47.6860489;2023-05-31;2023-05-31;;;;49080000AD0237;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112421;49080_0183_00001;;Allée des Magnolias, Champigné;1;432394.1;6735255.23;-0.5667527;47.663279;2023-05-31;2023-05-31;;;;490800650B2309;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112422;49080_0184_00001;;Allée des Mimosas, Champigné;1;432301.21;6735273.72;-0.5680002;47.6634075;2023-05-31;2023-05-31;;;;490800650B2313;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112423;49080_0082_00001;;Allée des Olivines, Châteauneuf-sur-Sa;1;438747.21;6737303.23;-0.4833906;47.6842463;2023-05-31;2023-05-31;;;;49080000AE0246;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112424;49080_0093_00001;;Allée des Remparts, Châteauneuf-sur-Sa;1;437895.79;6736743.94;-0.4943983;47.6788787;2023-05-31;2023-05-31;;;;49080000AI0424;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112425;49080_0096_00001;;Allée des Roches, Châteauneuf-sur-Sart;1;438581.2;6737196.69;-0.4855385;47.6832224;2023-05-31;2023-05-31;;;;49080000AE0367;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112426;49080_0130_00001;;Allée des Roses, Champigné;1;432222.91;6735450.94;-0.5691491;47.6649692;2023-05-31;2023-05-31;;;;490800650B1143;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112427;49080_0103_00001;;Allée des Sablons, Châteauneuf-sur-Sar;1;438633.77;6737269.36;-0.4848812;47.6838967;2023-05-31;2023-05-31;;;;49080000AE0264;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112428;49080_0109_00001;;Allée des Tourterelles, Châteauneuf-su;1;438297.04;6737601.08;-0.4895605;47.6867457;2023-05-31;2023-05-31;;;;49080000AD0264;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112429;49080_0113_00001;;Allée des Troënes, Châteauneuf-sur-Sar;1;438287.78;6737234.7;-0.489468;47.6834475;2023-05-31;2023-05-31;;;;49080000AD0173;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112430;49080_0116_00001;;Allée des Tuffeaux, Châteauneuf-sur-Sa;1;438845.21;6737257.7;-0.4820588;47.6838758;2023-05-31;2023-05-31;;;;49080000AE0211;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112431;49080_0177_00001;;Allée des Violettes, Champigné;1;432128.28;6735545.6;-0.5704657;47.6657819;2023-05-31;2023-05-31;;;;490800650B2270;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112432;49080_0108_00001;;Allée de Tinoil, Châteauneuf-sur-Sarth;1;438526.73;6737522.73;-0.4864556;47.6861325;2023-05-31;2023-05-31;;;;490800000A0586;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112433;49080_0052_00001;;Allée du 8 Mai, Châteauneuf-sur-Sarthe;1;438575.07;6737583.47;-0.4858476;47.6866978;2023-05-31;2023-05-31;;;;490800000A0677;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112434;49080_x040_00001;;Allée du Cormier, Champigné;1;432035.63;6735739.72;-0.5718159;47.6674896;2023-05-31;2023-05-31;;;;490800650A1094;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49080;;BALPDLP001112435;49080_0086_00001;;Allée du Petit Saint Jean, Châteauneuf;1;437321.92;6736981.32;-0.5021795;47.6807844;2023-05-31;2023-05-31;;;;49080000AI0517;1
;Les Hauts-d'Anjou;entrée;Région des Pays de la Loire;;49080;49065;;BALPDLP001112436;49080_0111_00001;;Allée du Porche, Champigné;1;432063.94;6735277.1;-0.5711604;47.6633414;2023-05-31;2023-05-31;;;;490800650B1012;1
