suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057946;53264_0010_00001;;Impasse des Lilas;1;449555.57;6771855.15;-0.3590408;47.9991337;2023-03-08;2023-03-08;;;;532640000E0519;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057947;53264_b065_00001;;Impasse  Saint Etienne;1;449602.09;6772130.29;-0.3585745;48.0016253;2023-03-08;2023-03-08;;;;532640000E0383;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057948;53264_0004_00001;;Place de l'Abbé Maillard;1;449657.59;6772073.14;-0.3577984;48.0011327;2023-03-08;2023-03-08;;;;532640000E0454;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057949;53264_b065_00001;;Rue de la Charnie;1;449536.43;6771974.61;-0.3593653;48.0002005;2023-03-08;2023-03-08;;;;532640000E0052;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057950;53264_b065_00001;;Rue des Clôteaux;1;449538.5;6772084.08;-0.3594001;48.0011855;2023-03-08;2023-03-08;;;;53264000ZD0047;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057951;53264_b065_00001;;Ruelle des Lavandières;1;449698.74;6772048.79;-0.3572333;48.0009295;2023-03-08;2023-03-08;;;;532640000E0398;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057952;53264_0000_00001;;Rue  Margot;1;449558.31;6771887.67;-0.3590227;47.9994272;2023-03-08;2023-03-08;;;;532640000E0522;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057953;53264_b065_00001;;Rue  Perrine Dugué;1;449631.14;6772020.92;-0.358123;48.0006531;2023-03-08;2023-03-08;;;;532640000E0556;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057954;53264_0010_00002;;Impasse des Lilas;2;449579.42;6771838.14;-0.3587116;47.9989899;2023-03-08;2023-03-08;;;;532640000E0560;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057955;53264_b065_00002;;Impasse  Saint Etienne;2;449594.52;6772114.54;-0.358667;48.0014808;2023-03-08;2023-03-08;;;;532640000E0067;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057956;53264_0004_00002;;Place de l'Abbé Maillard;2;449653.7;6772099.22;-0.3578654;48.0013657;2023-03-08;2023-03-08;;;;532640000E0457;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057957;53264_b065_00002;;Rue des Clôteaux;2;449519.43;6772034;-0.3596269;48.0007279;2023-03-08;2023-03-08;;;;53264000ZD0040;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057958;53264_b065_00002;;Ruelle des Lavandières;2;449705.1;6772062.14;-0.3571556;48.001052;2023-03-08;2023-03-08;;;;532640000E0017;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057959;53264_0000_00002;;Rue  Margot;2;449581.96;6771917.2;-0.3587227;47.9997017;2023-03-08;2023-03-08;;;;532640000E0049;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057960;53264_b065_00002;;Rue  Perrine Dugué;2;449699.85;6772038.99;-0.3572129;48.0008418;2023-03-08;2023-03-08;;;;532640000E0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057961;53264_0010_00003;;Impasse des Lilas;3;449583.08;6771856.71;-0.3586733;47.9991583;2023-03-08;2023-03-08;;;;532640000E0562;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057962;53264_0004_00003;;Place de l'Abbé Maillard;3;449638.43;6772098.06;-0.3580693;48.0013494;2023-03-08;2023-03-08;;;;532640000E0459;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057963;53264_b065_00003;;Rue de la Charnie;3;449536.43;6771974.61;-0.3593653;48.0002005;2023-03-08;2023-03-08;;;;532640000E0052;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057964;53264_b065_00003;;Ruelle des Lavandières;3;449688.02;6772072.75;-0.3573906;48.0011409;2023-03-08;2023-03-08;;;;532640000E0010;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057965;53264_0000_00003;;Rue  Margot;3;449575.61;6771882.75;-0.3587881;47.9993896;2023-03-08;2023-03-08;;;;532640000E0517;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057966;53264_b065_00003;;Rue  Perrine Dugué;3;449648.46;6772025.08;-0.3578933;48.0006971;2023-03-08;2023-03-08;;;;532640000E0558;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057967;53264_0010_00004;;Impasse des Lilas;4;449618.91;6771848.87;-0.3581887;47.9991015;2023-03-08;2023-03-08;;;;532640000E0523;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057968;53264_0004_00004;;Place de l'Abbé Maillard;4;449630.74;6772102.86;-0.3581751;48.0013897;2023-03-08;2023-03-08;;;;532640000E0003;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057970;53264_b065_00004;;Rue des Clôteaux;4;449488.62;6772080.08;-0.360066;48.0011304;2023-03-08;2023-03-08;;;;53264000ZD0042;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057973;53264_0010_00005;;Impasse des Lilas;5;449613.12;6771824.65;-0.3582525;47.9988815;2023-03-08;2023-03-08;;;;532640000E0524;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057974;53264_b065_00005;;Rue de la Charnie;5;449550.36;6772003.76;-0.3591954;48.0004679;2023-03-08;2023-03-08;;;;532640000E0053;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057975;53264_0000_00005;;Rue  Margot;5;449591.01;6771880.84;-0.3585807;47.9993783;2023-03-08;2023-03-08;;;;532640000E0518;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057976;53264_b065_00005;;Rue  Perrine Dugué;5;449644.07;6772008.52;-0.3579427;48.0005465;2023-03-08;2023-03-08;;;;532640000E0438;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057977;53264_0010_00006;;Impasse des Lilas;6;449606.67;6771798.03;-0.3583238;47.9986397;2023-03-08;2023-03-08;;;;532640000E0525;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057978;53264_b065_00006;;Rue de la Charnie;6;449588.57;6771972.18;-0.3586655;48.0001986;2023-03-08;2023-03-08;;;;532640000E0441;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057979;53264_b065_00006;;Rue des Clôteaux;6;449457.03;6772090.39;-0.3604951;48.0012111;2023-03-08;2023-03-08;;;;53264000ZD0041;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057980;53264_b065_00006;;Rue  Perrine Dugué;6;449660.58;6772026.41;-0.3577317;48.0007137;2023-03-08;2023-03-08;;;;532640000E0510;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057981;53264_0010_00007;;Impasse des Lilas;7;449597.16;6771761.85;-0.3584305;47.9983108;2023-03-08;2023-03-08;;;;532640000E0526;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057982;53264_b065_00007;;Rue de la Charnie;7;449584.04;6772026.18;-0.358757;48.0006824;2023-03-08;2023-03-08;;;;532640000E0055;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057983;53264_0010_00008;;Impasse des Lilas;8;449571.01;6771791.31;-0.3587976;47.9985657;2023-03-08;2023-03-08;;;;532640000E0527;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057984;53264_b065_00008;;Rue de la Charnie;8;449591.57;6771978.65;-0.3586291;48.0002579;2023-03-08;2023-03-08;;;;532640000E0044;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057985;53264_b065_00008;;Rue des Clôteaux;8;449483.06;6772049.28;-0.3601229;48.0008514;2023-03-08;2023-03-08;;;;53264000ZD0042;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057986;53264_b065_00008;;Rue  Perrine Dugué;8;449681.01;6772015.68;-0.357452;48.0006251;2023-03-08;2023-03-08;;;;532640000E0029;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057987;53264_0010_00009;;Impasse des Lilas;9;449573.55;6771810.83;-0.3587747;47.9987422;2023-03-08;2023-03-08;;;;532640000E0552;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057988;53264_b065_00009;;Rue de la Charnie;9;449596.98;6772040.49;-0.3585917;48.000816;2023-03-08;2023-03-08;;;;532640000E0059;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057989;53264_b065_00009;;Rue  Perrine Dugué;9;449689.67;6772021.02;-0.3573389;48.0006764;2023-03-08;2023-03-08;;;;532640000E0028;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057990;53264_b065_00010;;Rue de la Charnie;10;449596.84;6771986.16;-0.3585627;48.0003275;2023-03-08;2023-03-08;;;;532640000E0043;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057991;53264_b065_00010;;Rue des Clôteaux;10;449452.58;6772063.25;-0.3605392;48.0009653;2023-03-08;2023-03-08;;;;53264000ZD0041;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057972;53264_b065_00004;;Rue  Perrine Dugué;4;449732.67;6772033.31;-0.3567699;48.0008033;2023-03-08;2023-03-08;;;;532640000E0021;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057992;53264_b065_00011;;Rue de la Charnie;11;449596.98;6772040.49;-0.3585917;48.000816;2023-03-08;2023-03-08;;;;532640000E0059;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057994;53264_b065_00012;;Rue de la Charnie;12;449603.98;6772001.05;-0.3584755;48.000464;2023-03-08;2023-03-08;;;;532640000E0042;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057995;53264_b065_00013;;Rue de la Charnie;13;449605.92;6772061.9;-0.3584843;48.0010119;2023-03-08;2023-03-08;;;;532640000E0060;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057996;53264_b065_00014;;Rue de la Charnie;14;449610.06;6772015.47;-0.3584023;48.000596;2023-03-08;2023-03-08;;;;532640000E0041;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057997;53264_b065_00015;;Rue de la Charnie;15;449619.01;6772068.68;-0.3583127;48.0010779;2023-03-08;2023-03-08;;;;532640000E0486;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057998;53264_b065_00016;;Rue de la Charnie;16;449617.13;6772027.66;-0.3583145;48.0007084;2023-03-08;2023-03-08;;;;532640000E0040;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057999;53264_b065_00017;;Rue de la Charnie;17;449616.27;6772077.3;-0.3583543;48.0011543;2023-03-08;2023-03-08;;;;532640000E0063;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058000;53264_b065_00018;;Rue de la Charnie;18;449635.72;6772132.48;-0.3581252;48.0016579;2023-03-08;2023-03-08;;;;532640000E0416;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058001;53264_b065_00019;;Rue de la Charnie;19;449617.97;6772086.51;-0.3583369;48.0012378;2023-03-08;2023-03-08;;;;532640000E0433;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058002;53264_b065_00021;;Rue de la Charnie;21;449607.04;6772102.9;-0.3584926;48.0013809;2023-03-08;2023-03-08;;;;532640000E0432;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058003;53264_b272_00035;;Route de Crève Cœur;35;450685.8;6773807.91;-0.3450089;48.0171225;2023-03-08;2023-03-08;;;;53264000ZB0016;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058004;53264_b078_00040;;Chemin de la Croix Bachelot;40;448826.06;6771629.06;-0.3686842;47.9968214;2023-03-08;2023-03-08;;;;53264000ZE0040;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058006;53264_b078_00060;;Chemin de la Croix Bachelot;60;448795.79;6771602.93;-0.3690747;47.9965748;2023-03-08;2023-03-08;;;;53264000ZE0039;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058007;53264_b060_00060;;Route de Sainte-Suzanne;60;449572.38;6772179.33;-0.3590006;48.0020549;2023-03-08;2023-03-08;;;;53264000ZD0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058008;53264_b277_00065;;Route de Sablé-sur-Sarthe;65;449482.65;6771851.6;-0.3600156;47.9990739;2023-03-08;2023-03-08;;;;532640000E0497;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058010;53264_b277_00070;;Route de Sablé-sur-Sarthe;70;449457.78;6771857.42;-0.3603521;47.9991167;2023-03-08;2023-03-08;;;;532640000E0497;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058021;53264_b062_00115;;Chemin de la Borde aux Chouans;115;449287.53;6772609.03;-0.3630619;48.0058092;2023-03-08;2023-03-08;;;;53264000ZI0028;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058026;53264_b277_00135;;Route de Sablé-sur-Sarthe;135;449701.1;6771623.69;-0.3569594;47.9971084;2023-03-08;2023-03-08;;;;532640000E0353;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058032;53264_b266_00200;;Chemin de la Cosnillère;200;448926.73;6773060.51;-0.368154;48.0097301;2023-03-08;2023-03-08;;;;53264000ZI0004;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058033;53264_b305_00210;;Chemin du Fort;210;450192.03;6774242.19;-0.3518729;48.0208388;2023-03-08;2023-03-08;;;;53264000ZL0011;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058034;53264_b069_00220;;Chemin des Boutinières;220;447285.57;6771413.95;-0.3891958;47.9942943;2023-03-08;2023-03-08;;;;532640000C0105;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058037;53264_b477_00245;;Chemin des Loges;245;450204.18;6771703.74;-0.3502659;47.9980203;2023-03-08;2023-03-08;;;;532640000E0551;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058038;53264_b477_00250;;Chemin des Loges;250;450162.9;6771722.79;-0.3508296;47.9981758;2023-03-08;2023-03-08;;;;532640000E0550;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058039;53264_b078_00255;;Chemin de la Croix Bachelot;255;448752.71;6771430.05;-0.3695529;47.9950039;2023-03-08;2023-03-08;;;;532640000E0277;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001057993;53264_b065_00011;;Rue  Perrine Dugué;11;449717.28;6772016.69;-0.3569666;48.000648;2023-03-08;2023-03-08;;;;532640000E0025;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058015;53264_b387_00095;;Chemin de la Haute Forterie;95;450227.04;6772123.54;-0.3501983;48.0018035;2023-03-08;2023-03-08;;;;532640000F0334;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058040;53264_b215_00260;;Chemin des Chopinières;260;448496.06;6771407.94;-0.3729781;47.9947065;2023-03-08;2023-03-08;;;;532640000D0149;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058035;53264_b388_00220;;Chemin des Hercaudières;220;448437.6;6771917.83;-0.3740531;47.9992685;2023-03-08;2023-03-08;;;;53264000ZE0025;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058043;53264_b803_00265;;Chemin des Tabardières;265;448018.09;6772371.61;-0.3799332;48.003187;2023-03-08;2023-03-08;;;;53264000ZH0014;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058041;53264_b770_00265;;Chemin de la Renaudrie;265;448654.77;6772863.12;-0.3716849;48.007851;2023-03-08;2023-03-08;;;;53264000ZI0015;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058016;53264_b528_00095;;Chemin de la Maubert;95;448195.59;6772882.17;-0.377848;48.0078456;2023-03-08;2023-03-08;;;;53264000ZI0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058012;53264_b528_00080;;Chemin de la Maubert;80;448201.26;6772901.1;-0.377783;48.0080181;2023-03-08;2023-03-08;;;;53264000ZI0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058011;53264_b528_00075;;Chemin de la Maubert;75;448206.92;6772878.89;-0.3776943;48.0078205;2023-03-08;2023-03-08;;;;53264000ZI0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058009;53264_b528_00070;;Chemin de la Maubert;70;448217.44;6772897.08;-0.3775639;48.0079881;2023-03-08;2023-03-08;;;;53264000ZI0019;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058028;53264_b299_00155;;Chemin de la Faucherie;155;450115.56;6773228.9;-0.3523209;48.0116992;2023-03-08;2023-03-08;;;;53264000ZC0010;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058025;53264_b868_00135;;Chemin de la Motte;135;449618.14;6773846.08;-0.359338;48.017058;2023-03-08;2023-03-08;;;;53264000ZK0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058018;53264_b868_00100;;Chemin de la Motte;100;449599.89;6773821.7;-0.3595686;48.0168318;2023-03-08;2023-03-08;;;;53264000ZK0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058014;53264_b868_00085;;Chemin de la Motte;85;449618.29;6773817.96;-0.3593199;48.0168052;2023-03-08;2023-03-08;;;;53264000ZK0023;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058013;53264_b534_00080;;Route de Saint-Denis-d'Orques;80;450247.76;6773922.8;-0.3509443;48.0179884;2023-03-08;2023-03-08;;;;53264000ZC0016;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058027;53264_b272_00150;;Route de Crève Cœur;150;450770.61;6774157.34;-0.3440708;48.0202966;2023-03-08;2023-03-08;;;;53264000ZB0008;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058020;53264_b272_00105;;Route de Crève Cœur;105;450829.24;6774106.98;-0.3432564;48.0198661;2023-03-08;2023-03-08;;;;53264000ZB0009;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058005;53264_b473_00040;;Chemin de la Largerie;40;448759.18;6772441.62;-0.3700448;48.0041014;2023-03-08;2023-03-08;;;;53264000ZI0009;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058019;53264_b473_00105;;Chemin de la Largerie;105;448802.36;6772483.59;-0.3694904;48.0044953;2023-03-08;2023-03-08;;;;53264000ZI0016;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058046;53264_b537_00275;;Chemin de la Monnairie;275;448701.85;6773232.26;-0.3712654;48.0111879;2023-03-08;2023-03-08;;;;53264000ZI0003;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058049;53264_b069_00320;;Chemin des Boutinières;320;447377.83;6771459.41;-0.3879862;47.9947387;2023-03-08;2023-03-08;;;;532640000C0322;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058056;53264_b076_00415;;Chemin des Bruyères;415;450913.46;6775236.74;-0.3427691;48.0300558;2023-03-08;2023-03-08;;;;53264000ZA0017;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058057;53264_0000_00415;;Route de Saulges;415;447261.55;6771940.05;-0.3898202;47.9990151;2023-03-08;2023-03-08;;;;532640000C0072;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058066;53264_b078_00655;;Chemin de la Croix Bachelot;655;449036.1;6771262.72;-0.3656613;47.9936082;2023-03-08;2023-03-08;;;;532640000E0188;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058068;53264_b774_00675;;Chemin de la Roche Brault;675;446477.74;6771421.96;-0.400021;47.9940539;2023-03-08;2023-03-08;;;;532640000C0418;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058069;53264_b078_00700;;Chemin de la Croix Bachelot;700;449202.9;6771227.95;-0.3634072;47.9933595;2023-03-08;2023-03-08;;;;532640000E0245;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058071;53264_b383_00730;;Route de la Guérinière;730;450393.89;6771210.48;-0.3474442;47.9936578;2023-03-08;2023-03-08;;;;532640000E0369;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058073;53264_b774_00735;;Chemin de la Roche Brault;735;446469.06;6771483.73;-0.4001729;47.9946059;2023-03-08;2023-03-08;;;;532640000C0223;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058075;53264_b085_00805;;Route de Saint-Pierre-sur-Erve;805;448778.04;6771654.06;-0.3693417;47.9970277;2023-03-08;2023-03-08;;;;53264000ZE0032;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058076;53264_b277_00820;;Route de Sablé-sur-Sarthe;820;449752.88;6770961.71;-0.3558886;47.9911763;2023-03-08;2023-03-08;;;;532640000E0503;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058077;53264_b085_00825;;Route de Saint-Pierre-sur-Erve;825;448756.85;6771631.98;-0.369613;47.9968211;2023-03-08;2023-03-08;;;;53264000ZE0038;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058080;53264_b272_00995;;Route de Crève Cœur;995;451252.39;6774520.61;-0.3378201;48.0237461;2023-03-08;2023-03-08;;;;53264000ZB0021;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058082;53264_b085_01095;;Route de Saint-Pierre-sur-Erve;1095;448472.87;6771656.93;-0.3734312;47.9969363;2023-03-08;2023-03-08;;;;532640000D0049;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058092;53264_b279_01945;;Route de la Grasselière;1945;451457.75;6772760.6;-0.3340711;48.0079999;2023-03-08;2023-03-08;;;;53264000ZC0018;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058089;53264_b308_01755;;Route de Saint-Jean-sur-Erve;1755;448827.71;6773695.88;-0.3698443;48.0154045;2023-03-08;2023-03-08;;;;53264000ZK0003;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058074;53264_b078_00805;;Chemin de la Croix Bachelot;805;449363.61;6771299.02;-0.361295;47.9940601;2023-03-08;2023-03-08;;;;532640000E0208;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058054;53264_b078_00405;;Chemin de la Croix Bachelot;405;448803.11;6771332.68;-0.368822;47.9941478;2023-03-08;2023-03-08;;;;532640000E0273;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058062;53264_b078_00500;;Chemin de la Croix Bachelot;500;448891.08;6771252.7;-0.367598;47.9934625;2023-03-08;2023-03-08;;;;532640000E0499;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058050;53264_b215_00325;;Chemin des Chopinières;325;448471.02;6771361.38;-0.3732868;47.9942784;2023-03-08;2023-03-08;;;;532640000D0162;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058047;53264_b388_00280;;Chemin des Hercaudières;280;448433.13;6771956.16;-0.374135;47.9996114;2023-03-08;2023-03-08;;;;53264000ZE0025;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058067;53264_b866_00655;;Chemin de la Croix des Salés;655;448885.76;6772278.52;-0.3682557;48.0026835;2023-03-08;2023-03-08;;;;53264000ZE0004;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058045;53264_b803_00270;;Chemin des Tabardières;270;447995.65;6772354.16;-0.3802239;48.0030215;2023-03-08;2023-03-08;;;;53264000ZH0014;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058044;53264_0000_00265;;Route de Saulges;265;447355.92;6772065.16;-0.388628;48.0001764;2023-03-08;2023-03-08;;;;532640000C0380;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058048;53264_b523_00280;;Chemin des Marettes;280;447497;6771818.2;-0.3865961;47.9980105;2023-03-08;2023-03-08;;;;532640000C0072;1
;Thorigné-en-Charnie;bâtiment;Région des Pays de la Loire;;53264;;;BALPDLP001058061;53264_b323_00470;;Chemin des Geslinières;470;447633.48;6771858.25;-0.3847909;47.9984232;2023-03-08;2023-03-08;;;;532640000C0060;1
