suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266665;53017_b171_00001;;le Grand Fouillu;1;443410.99;6765586.05;-0.4376926;47.9403895;2021-09-17;2021-09-17;;;;53017000ZL0001;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266646;53017_b325_00001;;la Petite Fresnaye;1;443587.18;6765848.88;-0.4354882;47.9428215;2021-09-17;2021-09-17;;;;53017000ZM0047;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;La Patourière;BALPDLP000266644;53017_x127_00001;;la Pastourière;1;444256.1;6766418.57;-0.4268681;47.9482051;2023-09-26;2021-09-17;;;;530170000D0590|530170000D0531|530170000D0285|530170000D0054|530170000D0053;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267139;53017_0180_00038;;Rue de la Libération;38;444269.12;6765039.07;-0.4258924;47.9358071;2021-09-17;2021-09-17;;;;530170000D0681;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267127;53017_0180_00034;;Rue de la Libération;34;444303.25;6764987.21;-0.4254057;47.9353542;2021-09-17;2021-09-17;;;;530170000D0681;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267122;53017_0180_00032;;Rue de la Libération;32;444358.28;6764968.95;-0.4246587;47.9352115;2021-09-17;2021-09-17;;;;530170000D0329;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267115;53017_0180_00030;;Rue de la Libération;30;444402.4;6764934.03;-0.4240482;47.9349148;2021-09-17;2021-09-17;;;;530170000D0210|530170000D0211;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266845;53017_0136_00006;;Chemin du Fertray;6;444396.91;6764698.87;-0.4239851;47.9327983;2021-09-17;2021-09-17;;;;530170000D0623;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266965;53017_0180_00013;;Rue de la Libération;13;444233.74;6764813.95;-0.426235;47.9337693;2021-09-17;2021-09-17;;;;530170000D0682;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266733;53017_b454_00002;;la Taillanderie;2;444336.33;6766626.58;-0.4259153;47.9501066;2021-09-17;2021-09-17;;;;530170000D0043|530170000D0044;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267077;53017_0180_00024;;Rue de la Libération;24;444531.53;6764900.93;-0.4223013;47.9346675;2021-09-17;2021-09-17;;;;530170000D0471;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266793;53017_0136_00004_b;;Chemin du Fertray;4;444426.23;6764707.4;-0.4235978;47.9328864;2021-09-17;2021-09-17;;;;530170000D0624;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266796;53017_0136_00004;;Chemin du Fertray;4;444454.91;6764742.06;-0.4232342;47.9332092;2021-09-17;2021-09-17;;;;530170000D0624;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266722;53017_0136_00002_b;;Chemin du Fertray;2;444498.41;6764749.5;-0.4226565;47.9332931;2021-09-17;2021-09-17;;;;530170000D0214;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266727;53017_0136_00002;;Chemin du Fertray;2;444497.14;6764778.31;-0.4226902;47.9335516;2021-09-17;2021-09-17;;;;530170000D0405;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266932;53017_0180_00011_b;;Rue de la Libération;11;444508.83;6764850.42;-0.4225757;47.9342045;2021-09-17;2021-09-17;;;;530170000D0629;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266863;53017_0108_00007;;Chemin de Commeré;7;444546.84;6763921.33;-0.4215282;47.9258659;2021-09-17;2021-09-17;;;;530170000C0024;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266769;53017_0136_00003;;Chemin du Fertray;3;444539.54;6764738.36;-0.4220998;47.9332089;2021-09-17;2021-09-17;;;;530170000C0193;1
C;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267039;53017_0108_00020_c;;Chemin de Commeré;20;444516.11;6763857.23;-0.4219021;47.9252776;2021-09-17;2021-09-17;;;;530170000C0353;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267038;53017_0108_00020_b;;Chemin de Commeré;20;444493.88;6763866.76;-0.422205;47.9253545;2021-09-17;2021-09-17;;;;530170000C0353;1
A;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267037;53017_0108_00020_a;;Chemin de Commeré;20;444490.44;6763918.35;-0.4222809;47.9258171;2021-09-17;2021-09-17;;;;530170000C0310|530170000C0352;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267019;53017_0108_00018;;Chemin de Commeré;18;444520.6;6763977.62;-0.4219118;47.9263617;2021-09-17;2021-09-17;;;;530170000C0209|530170000C0211|530170000C0213;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266973;53017_0108_00014_b;;Chemin de Commeré;14;444540.24;6764051.68;-0.4216921;47.9270353;2021-09-17;2021-09-17;;;;530170000C0207;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266650;53017_b431_00001;;la Promenade;1;444410.45;6766980.33;-0.4251288;47.9533161;2021-09-17;2021-09-17;;;;53017000ZA0018|53017000ZA0017;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266683;53017_b143_00001;;les Freux;1;444514.91;6765730.07;-0.4230049;47.9421159;2021-09-17;2021-09-17;;;;53017000ZM0045;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267059;53017_0180_00022;;Rue de la Libération;22;444613.56;6764870.25;-0.421186;47.9344237;2021-09-17;2021-09-17;;;;53017000AB0310|53017000AB0311;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267027;53017_0258_00018;;Rue du Pâtis;18;444597.78;6764917.35;-0.4214244;47.934841;2021-09-17;2021-09-17;;;;53017000AB0412;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266937;53017_0180_00011;;Rue de la Libération;11;444553.86;6764824.3;-0.4219581;47.9339872;2021-09-17;2021-09-17;;;;530170000D0496;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266619;53017_0136_00001;;Chemin du Fertray;1;444571.04;6764749.28;-0.4216847;47.9333194;2021-09-17;2021-09-17;;;;530170000C0192;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266823;53017_0108_00005;;Chemin de Commeré;5;444618.69;6764075.36;-0.4206563;47.9272788;2021-09-17;2021-09-17;;;;530170000C0177|530170000C0029;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267098;53017_0110_00028_b;;Rue de Commeré;28;444605.09;6763968.68;-0.4207764;47.9263143;2021-09-17;2021-09-17;;;;530170000C0335;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266933;53017_0108_00011;;Chemin de Commeré;11;444608.27;6763910.6;-0.4207002;47.9257933;2021-09-17;2021-09-17;;;;530170000C0333;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266898;53017_0108_00009;;Chemin de Commeré;9;444584.49;6763919.46;-0.4210235;47.9258637;2021-09-17;2021-09-17;;;;530170000C0332;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267010;53017_0258_00016;;Rue du Pâtis;16;444648.21;6764948.51;-0.4207678;47.9351407;2021-09-17;2021-09-17;;;;530170000D0472|53017000AB0411;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266960;53017_0258_00012;;Rue du Pâtis;12;444688.65;6765014.87;-0.4202651;47.9357532;2021-09-17;2021-09-17;;;;53017000AB0301|53017000AB0302;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267021;53017_0180_00018;;Rue de la Libération;18;444649.58;6764848.98;-0.4206917;47.9342465;2021-09-17;2021-09-17;;;;53017000AB0253|53017000AB0560;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266880;53017_0258_00007;;Rue du Pâtis;7;444636.64;6764857.02;-0.4208695;47.9343137;2021-09-17;2021-09-17;;;;53017000AB0559|53017000AB0244;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266839;53017_0258_00005;;Rue du Pâtis;5;444668.46;6764898.14;-0.4204676;47.9346958;2021-09-17;2021-09-17;;;;53017000AB0319|53017000AB0249;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266987;53017_0258_00014;;Rue du Pâtis;14;444683.15;6765038.57;-0.4203525;47.9359641;2021-09-17;2021-09-17;;;;530170000D0265;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266761;53017_0172_00002;;Rue  Julienne Robert;2;444625.12;6764636.52;-0.4208957;47.9323267;2021-09-17;2021-09-17;;;;53017000AB0546;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266717;53017_0172_00001;;Rue  Julienne Robert;1;444653.29;6764738.23;-0.4205779;47.9332522;2021-09-17;2021-09-17;;;;530170000C0344;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266844;53017_0108_00006;;Chemin de Commeré;6;444687.53;6764095.97;-0.4197474;47.9274909;2021-09-17;2021-09-17;;;;530170000C0341;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266949;53017_0108_00012;;Chemin de Commeré;12;444643.25;6764105.92;-0.4203456;47.9275631;2021-09-17;2021-09-17;;;;530170000C0175;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266975;53017_0108_00014;;Chemin de Commeré;14;444625;6764113.88;-0.4205942;47.9276276;2021-09-17;2021-09-17;;;;530170000C0172|530170000C0169|530170000C0031|530170000C0030;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266768;53017_0108_00003;;Chemin de Commeré;3;444662.53;6764065.07;-0.4200639;47.9272033;2021-09-17;2021-09-17;;;;530170000C0027|530170000C0028;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267102;53017_0110_00028;;Rue de Commeré;28;444648.33;6763986.75;-0.4202085;47.9264936;2021-09-17;2021-09-17;;;;530170000C0264;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266613;53017_b009_00001;;Bel Air;1;444682.57;6766179.04;-0.4210218;47.9462178;2021-09-17;2021-09-17;;;;53017000ZC0036;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266715;53017_0258_00001;;Rue du Pâtis;1;444714.94;6764928.96;-0.4198637;47.934991;2021-09-17;2021-09-17;;;;53017000AB0287;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266817;53017_0258_00004;;Rue du Pâtis;4;444727.77;6764954.4;-0.4197067;47.9352247;2021-09-17;2021-09-17;;;;53017000AB0483|53017000AB0512|53017000AB0296|53017000AB0297;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266928;53017_0240_00010;;Rue du Maréchal Leclerc;10;444756.91;6764906.33;-0.419289;47.9348039;2021-09-17;2021-09-17;;;;53017000AB0457|53017000AB0458|53017000AB0459|53017000AB0453;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266860;53017_0258_00006;;Rue du Pâtis;6;444721;6764973.21;-0.4198082;47.9353912;2021-09-17;2021-09-17;;;;53017000AB0387|53017000AB0298;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266896;53017_0258_00008;;Rue du Pâtis;8;444705.69;6764975.73;-0.4200145;47.9354079;2021-09-17;2021-09-17;;;;53017000AB0304;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266929;53017_0258_00010;;Rue du Pâtis;10;444694.63;6764998.54;-0.4201757;47.9356087;2021-09-17;2021-09-17;;;;53017000AB0303;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266758;53017_0240_00002;;Rue du Maréchal Leclerc;2;444721.86;6765012.93;-0.4198197;47.9357487;2021-09-17;2021-09-17;;;;53017000AB0488|530170000D0260|53017000AB0293|53017000AB0294;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266974;53017_0258_00014_b;;Rue du Pâtis;14;444711.57;6765086.68;-0.4200002;47.9364078;2021-09-17;2021-09-17;;;;530170000D0204;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266920;53017_0180_00010;;Rue de la Libération;10;444710.44;6764838.25;-0.4198712;47.9341737;2021-09-17;2021-09-17;;;;53017000AB0273;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266888;53017_0180_00008;;Rue de la Libération;8;444716.8;6764835.69;-0.4197847;47.9341531;2021-09-17;2021-09-17;;;;53017000AB0274;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266830;53017_0180_00005;;Rue de la Libération;5;444731.01;6764810.94;-0.4195803;47.9339361;2021-09-17;2021-09-17;;;;53017000AB0241|53017000AB0242;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267089;53017_0110_00026;;Rue de Commeré;26;444735.37;6764109.9;-0.4191155;47.9276347;2021-09-17;2021-09-17;;;;530170000C0181;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266726;53017_0108_00002;;Chemin de Commeré;2;444718.03;6764076.51;-0.4193281;47.9273278;2021-09-17;2021-09-17;;;;530170000C0187;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266795;53017_0108_00004;;Chemin de Commeré;4;444689.7;6764133.1;-0.4197399;47.9278256;2021-09-17;2021-09-17;;;;530170000C0189;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266759;53017_0258_00002;;Rue du Pâtis;2;444746.71;6764948.74;-0.41945;47.9351813;2021-09-17;2021-09-17;;;;53017000AB0388|53017000AB0288;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266816;53017_0240_00004;;Rue du Maréchal Leclerc;4;444760.67;6764987.94;-0.419286;47.9355392;2021-09-17;2021-09-17;;;;53017000AB0489|53017000AB0290|53017000AB0291;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266723;53017_0180_00002_b;;Rue de la Libération;2;444753.31;6764831.63;-0.4192939;47.9341309;2021-09-17;2021-09-17;;;;53017000AB0552;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266747;53017_0180_00002;;Rue de la Libération;2;444757.98;6764841.02;-0.4192368;47.9342171;2021-09-17;2021-09-17;;;;53017000AB0551;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267026;53017_0240_00018;;Rue du Maréchal Leclerc;18;444770.34;6764848.88;-0.419076;47.9342926;2021-09-17;2021-09-17;;;;53017000AB0278;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266703;53017_0180_00001;;Rue de la Libération;1;444787.16;6764809.18;-0.4188279;47.9339422;2021-09-17;2021-09-17;;;;53017000AB0507;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266809;53017_0100_00004;;Rue des Cloutiers;4;444782.83;6764786.33;-0.4188726;47.933735;2021-09-17;2021-09-17;;;;53017000AB0236;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267064;53017_0240_00022;;Rue du Maréchal Leclerc;22;444789.65;6764797.74;-0.418788;47.9338403;2021-09-17;2021-09-17;;;;53017000AB0235|53017000AB0506|53017000AB0508;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266785;53017_0100_00003;;Rue des Cloutiers;3;444789.64;6764779.97;-0.4187778;47.9336806;2021-09-17;2021-09-17;;;;53017000AB0217;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266607;53017_0100_00001_b;;Rue des Cloutiers;1;444787.3;6764706.13;-0.4187663;47.9330157;2021-09-17;2021-09-17;;;;53017000AB0193|53017000AB0192;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266878;53017_0160_00007;;Rue du Haut Bois;7;444772.96;6764570.51;-0.4188795;47.9317908;2021-09-17;2021-09-17;;;;530170000C0144|53017000AB0155;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267117;53017_0240_00030;;Rue du Maréchal Leclerc;30;444834.74;6764753.14;-0.4181588;47.9334569;2021-09-17;2021-09-17;;;;53017000AB0199|53017000AB0201|53017000AB0200|53017000AB0202|53017000AB0203|53017000AB0204|53017000AB0205|53017000AB0210|53017000AB0207|53017000AB0206;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267128;53017_0240_00034;;Rue du Maréchal Leclerc;34;444842.68;6764726.93;-0.4180375;47.9332243;2021-09-17;2021-09-17;;;;53017000AB0193|53017000AB0194|53017000AB0195;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266858;53017_0160_00006;;Rue du Haut Bois;6;444846.39;6764645.63;-0.4179408;47.9324948;2021-09-17;2021-09-17;;;;53017000AB0180;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266894;53017_0160_00008;;Rue du Haut Bois;8;444837.9;6764635.87;-0.4180487;47.9324037;2021-09-17;2021-09-17;;;;53017000AB0184;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266837;53017_0160_00005;;Rue du Haut Bois;5;444813.28;6764583.96;-0.418348;47.9319274;2021-09-17;2021-09-17;;;;53017000AB0156|53017000AB0157;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267001;53017_0110_00016;;Rue de Commeré;16;444845.71;6764311.72;-0.4177563;47.9294924;2021-09-17;2021-09-17;;;;530170000C0142|53017000AB0104;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267047;53017_0110_00021_b;;Rue de Commeré;21;444811.84;6764126.52;-0.4181021;47.9278139;2021-09-17;2021-09-17;;;;530170000C0322;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267048;53017_0110_00021;;Rue de Commeré;21;444835.03;6764206.73;-0.4178384;47.9285442;2021-09-17;2021-09-17;;;;53017000AB0371|53017000AB0333;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266756;53017_0090_00002;;Rue du Boischaud;2;444844.14;6764223.68;-0.4177264;47.9287001;2021-09-17;2021-09-17;;;;53017000AB0372|53017000AB0334;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266677;53017_b445_00001;;le Ruisseau;1;444813.65;6765683.02;-0.41898;47.9418092;2021-09-17;2021-09-17;;;;53017000ZC0065;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267144;53017_0240_00040;;Rue du Maréchal Leclerc;40;444869.74;6764692.1;-0.4176552;47.9329217;2021-09-17;2021-09-17;;;;53017000AB0176|53017000AB0173;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266757;53017_0160_00002;;Rue du Haut Bois;2;444867.34;6764647.48;-0.4176615;47.9325196;2021-09-17;2021-09-17;;;;53017000AB0178;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266815;53017_0160_00004;;Rue du Haut Bois;4;444865.76;6764641.66;-0.4176793;47.9324666;2021-09-17;2021-09-17;;;;53017000AB0178;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266842;53017_0160_00006_b;;Rue du Haut Bois;6;444860.46;6764631.08;-0.417744;47.9323694;2021-09-17;2021-09-17;;;;53017000AB0179;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266791;53017_0160_00003;;Rue du Haut Bois;3;444868.93;6764617.32;-0.4176227;47.932249;2021-09-17;2021-09-17;;;;53017000AB0159;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266713;53017_0160_00001;;Rue du Haut Bois;1;444893.98;6764627.65;-0.4172935;47.9323517;2021-09-17;2021-09-17;;;;53017000AB0160;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266712;53017_0090_00001;;Rue du Boischaud;1;444858.32;6764249.5;-0.4175516;47.9289378;2021-09-17;2021-09-17;;;;53017000AB0336|53017000AB0335;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267030;53017_0110_00019;;Rue de Commeré;19;444889.47;6764320.64;-0.4171761;47.9295895;2021-09-17;2021-09-17;;;;53017000AB0099|53017000AB0100;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266694;53017_b482_00001;;Lotissement le Clos des Chênes;1;444902.33;6764295.81;-0.4169897;47.9293714;2021-09-17;2021-09-17;;;;53017000AB0525;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266741;53017_b482_00002;;Lotissement le Clos des Chênes;2;444899.73;6764271.89;-0.4170106;47.9291552;2021-09-17;2021-09-17;;;;53017000AB0524;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266971;53017_0240_00013;;Rue du Maréchal Leclerc;13;444868.29;6764761.51;-0.4177148;47.9335452;2021-09-17;2021-09-17;;;;53017000AB0480|53017000AB0482;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266751;53017_0220_00002;;Rue de Linières;2;444917.27;6764785.96;-0.4170737;47.9337841;2021-09-17;2021-09-17;;;;53017000AB0414|53017000AB0023;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266951;53017_0110_00012;;Rue de Commeré;12;444953.95;6764500.37;-0.4164176;47.9312306;2021-09-17;2021-09-17;;;;53017000AB0149;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266945;53017_0110_00012_b;;Rue de Commeré;12;444929.88;6764525.5;-0.4167542;47.9314471;2021-09-17;2021-09-17;;;;53017000AB0151|53017000AB0421|53017000AB0149;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267025;53017_0090_00018;;Rue du Boischaud;18;444946.01;6764156.81;-0.4163248;47.9281386;2021-09-17;2021-09-17;;;;53017000AB0326;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267008;53017_0090_00016;;Rue du Boischaud;16;444934.86;6764135.7;-0.4164616;47.9279444;2021-09-17;2021-09-17;;;;53017000AB0327;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267045;53017_0090_00020;;Rue du Boischaud;20;444959.51;6764133.78;-0.4161309;47.9279367;2021-09-17;2021-09-17;;;;53017000AB0325;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266800;53017_b482_00004;;Lotissement le Clos des Chênes;4;444939.94;6764258.13;-0.4164646;47.9290472;2021-09-17;2021-09-17;;;;53017000AB0522;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266826;53017_b482_00005;;Lotissement le Clos des Chênes;5;444951.85;6764252.05;-0.4163018;47.9289971;2021-09-17;2021-09-17;;;;53017000AB0521;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266950;53017_b482_00012;;Lotissement le Clos des Chênes;12;444954.84;6764319.88;-0.4163011;47.9296082;2021-09-17;2021-09-17;;;;53017000AB0517;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266962;53017_b482_00013;;Lotissement le Clos des Chênes;13;444939.94;6764320.57;-0.4165008;47.9296086;2021-09-17;2021-09-17;;;;53017000AB0516;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266976;53017_b482_00014;;Lotissement le Clos des Chênes;14;444926.45;6764320.04;-0.416681;47.9295986;2021-09-17;2021-09-17;;;;53017000AB0515;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266964;53017_0110_00013;;Rue de Commeré;13;444955.52;6764401.82;-0.4163394;47.9303452;2021-09-17;2021-09-17;;;;53017000AB0416;1
B;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267066;53017_0240_00023_b;;Rue du Maréchal Leclerc;23;444954.92;6764685.45;-0.4165118;47.9328951;2021-09-17;2021-09-17;;;;53017000AB0550;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267054;53017_0240_00021;;Rue du Maréchal Leclerc;21;444954.57;6764706.5;-0.4165286;47.9330842;2021-09-17;2021-09-17;;;;53017000AB0549|53017000AB0028;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266997;53017_0240_00015;;Rue du Maréchal Leclerc;15;444921.38;6764721.58;-0.4169814;47.9332068;2021-09-17;2021-09-17;;;;53017000AB0385;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266699;53017_x123_00001;;Place  Ernest Troussard;1;444922.91;6764741.67;-0.4169727;47.9333881;2021-09-17;2021-09-17;;;;53017000AB0024;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266808;53017_0220_00004;;Rue de Linières;4;444923.43;6764794.71;-0.4169964;47.9338652;2021-09-17;2021-09-17;;;;53017000AB0413|53017000AB0022;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267033;53017_0220_00019;;Rue de Linières;19;444943.99;6765004.3;-0.4168427;47.9357576;2021-09-17;2021-09-17;;;;530170000A0448;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000266904;53017_0250_00009;;Rue de la Nayère;9;444958.49;6765109.05;-0.4167094;47.9367051;2021-09-17;2021-09-17;;;;530170000A0360;1
;Val-du-Maine;bâtiment;Région des Pays de la Loire;;53017;;;BALPDLP000267183;53017_0240_00062;;Rue du Maréchal Leclerc;62;445003.51;6764591.59;-0.4158073;47.9320701;2021-09-17;2021-09-17;;;;53017000AB0424;1
