suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500128;72114_x028_02309;;Route des Rues Vertes;2309;521659.73;6792006.75;0.5991139;48.2040106;2022-08-12;2022-06-01;;;;721140000B0178;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416440;72114_0350_00007;;Rue de Montreteau;7;519706.4;6792890.93;0.5724682;48.2114253;2022-03-01;2022-03-01;;;;721140000A0221;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416443;72114_0430_00008;;Place  Saint Sulpice;8;519591.28;6792817.28;0.5709496;48.2107311;2022-03-01;2022-03-01;;;;721140000A0239;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416427;72114_0250_00005;;Rue de la Fontaine;5;519493.38;6792894.06;0.5696005;48.2113945;2022-03-01;2022-03-01;;;;721140000A0304;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416405;72114_0250_00002;;Rue de la Fontaine;2;519516.01;6792889.19;0.569907;48.211357;2022-03-01;2022-03-01;;;;721140000A0801;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416426;72114_0315_00005;;Impasse de la Mairie;5;519592.86;6792927.22;0.5709254;48.2117202;2022-03-01;2022-03-01;;;;721140000A0215;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416437;72114_0425_00006;;Rue des Rosiers;6;519411.11;6792802.64;0.5685314;48.2105495;2022-03-01;2022-03-01;;;;721140000A0789;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416410;72114_0090_00002;;Rue du Château;2;519552.89;6792772.54;0.5704515;48.2103181;2022-03-01;2022-03-01;;;;721140000A0275;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500169;72114_x029_00929;;Route de Saint-Aubin des Coudrais;929;519022.69;6791878.95;0.5636886;48.2021345;2022-06-01;2022-06-01;;;;721140000C0116;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500176;72114_x031_00378;;Route de Saint-Georges du Rosay;378;518825.77;6792615.62;0.5607331;48.2087052;2022-06-01;2022-06-01;;;;721140000A0439;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500167;72114_x029_00422;;Route de Saint-Aubin des Coudrais;422;519007.26;6792374.04;0.5632753;48.2065829;2022-06-01;2022-06-01;;;;721140000C0035;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500168;72114_x029_00897;;Route de Saint-Aubin des Coudrais;897;519063.25;6791871.72;0.5642373;48.2020807;2022-06-01;2022-06-01;;;;721140000C0116;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500187;72114_x031_00704;;Route de Saint-Georges du Rosay;704;518508.51;6792667.97;0.5564425;48.2090877;2022-06-01;2022-06-01;;;;721140000C0015;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500199;72114_x031_01147;;Route de Saint-Georges du Rosay;1147;518079.93;6792595.57;0.5507061;48.2083171;2022-06-01;2022-06-01;;;;721140000C0199;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500188;72114_x031_00727;;Route de Saint-Georges du Rosay;727;518487.41;6792640.3;0.5561702;48.208833;2022-06-01;2022-06-01;;;;721140000C0014;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500194;72114_x031_01083;;Route de Saint-Georges du Rosay;1083;518147.86;6792570.96;0.5516303;48.2081147;2022-06-01;2022-06-01;;;;721140000C0218;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500251;72114_x032_01168;;Chemin des Masures;1168;517938.93;6793408.59;0.5484693;48.2155896;2022-10-19;2022-06-03;;;;721140000A0498;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500264;72114_x035_00112;;Chemin de la Bodelière;112;518984.44;6793520.21;0.5624922;48.2168847;2022-06-03;2022-06-03;;;;721140000A0834;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500265;72114_x035_00656;;Chemin de la Bodelière;656;519361.73;6793447.44;0.5675995;48.2163349;2022-06-03;2022-06-03;;;;721140000A0596;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500340;72114_x038_00213;;Chemin des Étangs;213;518845.83;6793318.82;0.5607106;48.2150349;2022-06-07;2022-06-07;;;;721140000A0701;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500339;72114_x039_00345;;Chemin des Marais;345;518527.23;6793446.84;0.5563699;48.2160977;2022-06-07;2022-06-07;;;;721140000A0359;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500410;72114_x040_00391;;Chemin de la Main Ferme;391;518419.86;6793611.62;0.5548564;48.2175498;2022-06-08;2022-06-08;;;;721140000A0364;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500420;72114_x041_00208;;Chemin du Lavoir;208;519646.78;6793048.9;0.5716005;48.2128295;2022-06-08;2022-06-08;;;;721140000A0205;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500421;72114_x041_00316;;Chemin du Lavoir;316;519606.29;6793118.77;0.5710267;48.2134467;2022-06-08;2022-06-08;;;;721140000A0198;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500422;72114_x041_00497;;Chemin du Lavoir;497;519681.6;6793258.2;0.5719824;48.2147215;2022-06-08;2022-06-08;;;;721140000A0150;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500431;72114_x042_01032;;Chemin du Moulin de La Roberie;1032;520416.78;6792394.47;0.5822315;48.2071564;2022-06-08;2022-06-08;;;;721140000B0462;1
;Dehault;entrée;Région des Pays de la Loire;Aire de pique-nique;72114;;;BALPDLP000500432;72114_x042_00397;;Chemin du Moulin de La Roberie;397;519970.45;6792583.56;0.5761482;48.2087339;2022-06-08;2022-06-08;;;;721140000B0132;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416413;72114_0250_00003;;Rue de la Fontaine;3;519524.6;6792869.11;0.5700309;48.2111788;2022-03-01;2022-03-01;;;;721140000A0301;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416434;72114_0250_00006;;Rue de la Fontaine;6;519473.91;6792964.46;0.5693093;48.2120222;2022-03-01;2022-03-01;;;;721140000A0645;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000531985;72114_0350_00020;;Rue de Montreteau;20;519894.1;6792933.11;0.5749764;48.2118565;2022-08-17;2022-08-17;;;;721140000B0141;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000531986;72114_0350_00019;;Rue de Montreteau;19;519909.61;6792961.14;0.5751735;48.2121129;2022-08-17;2022-08-17;;;;721140000A0202;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533081;72114_x046_00127;;Route de la Chapelle du Bois;127;521487.04;6792072.81;0.5967635;48.2045574;2022-08-19;2022-08-19;;;;721140000B0176;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533071;72114_0090_00003;;Rue du Château;3;519508.09;6792677.81;0.569888;48.2094537;2022-08-19;2022-08-19;;;;721140000A0261;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533084;72114_x047_00734;;Chemin de la Folletière;734;521658.01;6791246.59;0.5994019;48.1971734;2022-08-19;2022-08-19;;;;721140000B0298;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533085;72114_x048_00057;;Chemin du Cotier;57;522384.02;6791075.62;0.6092381;48.1958339;2022-08-19;2022-08-19;;;;721140000B0256;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533087;72114_x048_00125;;Chemin du Cotier;125;522315.57;6791064.51;0.6083219;48.1957153;2022-08-19;2022-08-19;;;;721140000B0256;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533083;72114_x047_00019;;Chemin de la Folletière;19;521554.44;6791938.3;0.5977255;48.2033662;2022-08-19;2022-08-19;;;;721140000B0181;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533088;72114_x048_00269;;Chemin du Cotier;269;522216.85;6790970.94;0.6070321;48.1948468;2022-08-19;2022-08-19;;;;721140000B0376;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533108;72114_x051_00001;;Lieu-dit Le Château;1;520888.75;6792663.79;0.5884712;48.2097084;2022-08-23;2022-08-23;;;;721140000B0478;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533134;72114_x033_00175;;Chemin du Lacquais;175;518444.61;6793179.61;0.5553696;48.2136714;2022-08-24;2022-08-24;;;;721140000A0843;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416431;72114_0315_00006;;Impasse de la Mairie;6;519598.83;6792894.08;0.5710194;48.2114238;2022-03-01;2022-03-01;;;;721140000A0225;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416441;72114_0315_00008;;Impasse de la Mairie;8;519601.68;6792901.79;0.5710545;48.211494;2022-03-01;2022-03-01;;;;721140000A0225;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500258;72114_x034_00222;;Route du Roufrangeoux;222;519435.69;6792233.87;0.5690978;48.205441;2022-10-19;2022-06-03;;;;721140000C0058;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533072;72114_x045_00002;;Chemin du Manoir;2;519561.55;6792605.04;0.5706375;48.208814;2022-11-15;2022-08-19;;;;721140000C0210;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416398;72114_0425_00008;;Rue des Rosiers;8;519428.37;6792783.61;0.5687715;48.2103832;2022-08-18;2022-03-01;;;;721140000A0667;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416419;72114_0250_00004;;Rue de la Fontaine;4;519484.27;6792943.65;0.5694574;48.211838;2022-03-01;2022-03-01;;;;721140000A0643;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000531428;72114_0250_00011;;Rue de la Fontaine;11;519427.94;6793000.66;0.5686757;48.2123351;2022-08-17;2022-08-17;;;;721140000A0426;1
;Dehault;entrée;Région des Pays de la Loire;Mairie - Garage municipal;72114;;;BALPDLP000416396;72114_0315_00002;;Impasse de la Mairie;2;519596.46;6792885.61;0.570991;48.211347;2022-03-01;2022-03-01;;;;721140000A0225;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000604982;72114_0315_00010;;Impasse de la Mairie;10;519623.44;6792875.25;0.5713583;48.2112613;2022-10-19;2022-10-19;;;;721140000A0571;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416432;72114_0425_00012;;Rue des Rosiers;12;519342.01;6792737.76;0.5676285;48.2099469;2022-08-18;2022-03-01;;;;721140000A0668;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416447;72114_0425_00016;;Rue des Rosiers;16;519325.07;6792739.07;0.5674;48.209954;2022-08-18;2022-03-01;;;;721140000A0664;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000613685;72114_x041_00080;;Chemin du Lavoir;80;519553.8;6792962.71;0.570385;48.2120286;2022-11-15;2022-11-15;;;;721140000A0213;1
;Dehault;entrée;Région des Pays de la Loire;"POINT RECUP VERRES; STATION EPURATION";72114;;;BALPDLP000531983;72114_0350_00011;;Rue de Montreteau;11;519749.15;6792937.28;0.5730242;48.211854;2022-08-17;2022-08-17;;;;721140000A0813;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000531984;72114_0350_00014;;Rue de Montreteau;14;519823.86;6792956.07;0.5740217;48.2120436;2022-08-17;2022-08-17;;;;721140000B0144;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000531333;72114_x042_01060;;Chemin du Moulin de La Roberie;1060;520432.21;6792416.69;0.58243;48.2073605;2022-08-12;2022-08-12;;;;721140000B0463;1
;Dehault;entrée;Région des Pays de la Loire;Salle des fêtes - Défibrillateur;72114;;;BALPDLP000416408;72114_0425_00002;;Rue des Rosiers;2;519528.87;6792798.58;0.5701176;48.2105456;2022-03-01;2022-03-01;;;;721140000A0296;1
;Dehault;entrée;Région des Pays de la Loire;Église;72114;;;BALPDLP000533036;72114_0430_00001;;Place  Saint Sulpice;1;519573.03;6792776.98;0.5707208;48.2103635;2022-08-18;2022-08-18;;;;721140000A0251;1
Bis;Dehault;entrée;Région des Pays de la Loire;Parking salle des fêtes;72114;;;BALPDLP000531995;72114_0425_00002_bis;;Rue des Rosiers;2;519515.17;6792814.85;0.5699266;48.2106882;2022-08-18;2022-08-18;;;;721140000A0295;1
Ter;Dehault;entrée;Région des Pays de la Loire;Terrain de boules;72114;;;BALPDLP000533110;72114_0425_00002_ter;;Rue des Rosiers;2;519491.46;6792835.58;0.5695989;48.210868;2022-08-23;2022-08-23;;;;721140000A0295;1
;Dehault;entrée;Région des Pays de la Loire;Parking départ randonnée;72114;;;BALPDLP000533037;72114_0430_00003;;Place  Saint Sulpice;3;519597.56;6792785.4;0.5710474;48.2104461;2022-08-18;2022-08-18;;;;721140000A0250;1
;Dehault;entrée;Région des Pays de la Loire;Cimetière;72114;;;BALPDLP000533035;72114_0425_00020;;Rue des Rosiers;20;519244.29;6792681.09;0.5663371;48.2094101;2022-08-18;2022-08-18;;;;721140000A0264;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533073;72114_x045_00004;;Chemin du Manoir;4;519588.39;6792538.53;0.5710262;48.2082233;2022-11-15;2022-08-19;;;;721140000C0210;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493402;72114_x026_00899;;Route de la Gare;899;518784.91;6793597.01;0.5597751;48.2175199;2022-05-31;2022-05-31;;;;721140000A0377;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493403;72114_x026_01133;;Route de la Gare;1133;518617.6;6793784.31;0.5574455;48.2191579;2022-05-31;2022-05-31;;;;721140000A0015;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493399;72114_x026_00675;;Route de la Gare;675;518896.61;6793431.03;0.5613472;48.2160583;2022-05-31;2022-05-31;;;;721140000A0384;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493398;72114_x026_00647;;Route de la Gare;647;518951.78;6793423.73;0.5620928;48.2160079;2022-05-31;2022-05-31;;;;721140000A0811;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493397;72114_x026_00437;;Route de la Gare;437;518987.65;6793134.13;0.5626957;48.2134133;2022-05-31;2022-05-31;;;;721140000A0417;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493404;72114_x026_01713;;Route de la Gare;1713;518720.94;6794344.72;0.558603;48.2242266;2022-05-31;2022-05-31;;;;721140000A0740;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000493405;72114_x026_02019;;Route de la Gare;2019;518558.39;6794599.87;0.556309;48.2264761;2022-05-31;2022-05-31;;;;721140000A0568;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500267;72114_x035_00707;;Chemin de la Bodelière;707;519417.05;6793443.11;0.5683458;48.2163113;2022-06-03;2022-06-03;;;;721140000A0616;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500269;72114_x035_00717;;Chemin de la Bodelière;717;519413.02;6793430.21;0.568297;48.2161942;2022-06-03;2022-06-03;;;;721140000A0616;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500270;72114_x035_00730;;Chemin de la Bodelière;730;519403.03;6793417.17;0.568168;48.216074;2022-06-03;2022-06-03;;;;721140000A0616;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533092;72114_x049_01578;;Chemin du Paradis;1578;519311.62;6794598.08;0.5664479;48.2266693;2022-08-19;2022-08-19;;;;721140000A0587;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533089;72114_x049_00757;;Chemin du Paradis;757;519784.04;6793970.12;0.5730665;48.2211525;2022-08-19;2022-08-19;;;;721140000A0099;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533090;72114_x049_00792;;Chemin du Paradis;792;519764.51;6794002.78;0.57279;48.2214408;2022-08-19;2022-08-19;;;;721140000A0101;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533091;72114_x049_01209;;Chemin du Paradis;1209;519365.83;6794172.25;0.5673541;48.2228547;2022-08-19;2022-08-19;;;;721140000A0082;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500271;72114_x037_00065;;Chemin de la Robinière;65;519321.31;6793601.86;0.5669916;48.2177124;2022-06-03;2022-06-03;;;;721140000A0759;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500272;72114_x037_00089;;Chemin de la Robinière;89;519345.17;6793617.44;0.5673063;48.2178592;2022-06-03;2022-06-03;;;;721140000A0045;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533080;72114_x044_00963;;Chemin des Beureries;963;519736.77;6793560.77;0.5725997;48.217458;2022-08-19;2022-08-19;;;;721140000A0607;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533074;72114_x044_00004;;Chemin des Beureries;4;520149.62;6793413.51;0.5782164;48.2162476;2022-08-19;2022-08-19;;;;721140000A0133;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500120;72114_x027_00283;;Route de la Ferté-Bernard;283;520138.96;6793026.01;0.5782329;48.2127597;2022-06-01;2022-06-01;;;;721140000B0012;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533075;72114_x044_00043;;Chemin des Beureries;43;520134.26;6793373.17;0.5780263;48.2158806;2022-08-19;2022-08-19;;;;721140000B0401;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500121;72114_x027_00678;;Route de la Ferté-Bernard;678;520330.88;6793368.85;0.580674;48.2158959;2022-06-01;2022-06-01;;;;721140000B0488;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533076;72114_x044_00083;;Chemin des Beureries;83;520115.99;6793339.77;0.5777943;48.2155751;2022-08-19;2022-08-19;;;;721140000B0402;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533077;72114_x044_00487;;Chemin des Beureries;487;519914.38;6793145.09;0.5751616;48.2137686;2022-08-19;2022-08-19;;;;721140000A0708;1
;Dehault;entrée;Région des Pays de la Loire;Vestige pont tramway;72114;;;BALPDLP000533109;72114_x054_00184;;Passage Vestige Tramway;184;519577.66;6793329.78;0.5705541;48.2153365;2022-08-23;2022-08-23;;;;721140000A0153;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500132;72114_x028_02920;;Route des Rues Vertes;2920;522095.32;6791633.94;0.6051266;48.2007766;2022-08-12;2022-06-01;;;;721140000B0465;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500133;72114_x028_03298;;Route des Rues Vertes;3298;522215.96;6791283.2;0.6068927;48.197655;2022-08-12;2022-06-01;;;;721140000B0365;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500122;72114_x028_00349;;Route des Rues Vertes;349;520270.49;6792705.25;0.580135;48.2099111;2022-08-12;2022-06-01;;;;721140000B0428;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500127;72114_x028_02240;;Route des Rues Vertes;2240;521599.48;6791968.87;0.5983189;48.2036534;2022-08-12;2022-06-01;;;;721140000B0182;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500134;72114_x028_03526;;Route des Rues Vertes;3526;522367.32;6791128.56;0.6089919;48.1963055;2022-08-12;2022-06-01;;;;721140000B0436;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500130;72114_x028_02411;;Route des Rues Vertes;2411;521839.57;6792144.99;0.6014771;48.205303;2022-08-12;2022-06-01;;;;721140000B0393;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500131;72114_x028_02753;;Route des Rues Vertes;2753;521924.49;6791728.11;0.60279;48.2015769;2022-08-12;2022-06-01;;;;721140000B0207;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500125;72114_x028_01171;;Route des Rues Vertes;1171;520922.75;6792250.42;0.5890986;48.206;2022-08-12;2022-06-01;;;;721140000B0074;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500126;72114_x028_01965;;Route des Rues Vertes;1965;521326.73;6791946.95;0.5946583;48.2033816;2022-08-12;2022-06-01;;;;721140000B0167;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500129;72114_x028_02409;;Route des Rues Vertes;2409;521843.82;6792126.95;0.6015416;48.2051419;2022-08-12;2022-06-01;;;;721140000B0185;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500135;72114_x028_03528;;Route des Rues Vertes;3528;522382.83;6791121.1;0.6092035;48.1962426;2022-08-12;2022-06-01;;;;721140000B0438;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500137;72114_x028_03597;;Route des Rues Vertes;3597;522452.84;6791107.16;0.6101511;48.1961363;2022-08-12;2022-06-01;;;;721140000B0421;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500138;72114_x028_03659;;Route des Rues Vertes;3659;522508.61;6791078.38;0.610913;48.1958926;2022-08-12;2022-06-01;;;;721140000B0422;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000533082;72114_x046_00052;;Route de la Chapelle du Bois;52;521541.47;6792014.51;0.5975197;48.2040479;2022-08-19;2022-08-19;;;;721140000B0180;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500170;72114_x029_00932;;Route de Saint-Aubin des Coudrais;932;518948.8;6791950.9;0.5626646;48.2027611;2022-06-01;2022-06-01;;;;721140000C0116;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500171;72114_x029_00990;;Route de Saint-Aubin des Coudrais;990;518968.19;6791854.64;0.5629654;48.2019008;2022-06-01;2022-06-01;;;;721140000C0211;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500172;72114_x029_00992;;Route de Saint-Aubin des Coudrais;992;518960.28;6791847.79;0.5628619;48.2018369;2022-06-01;2022-06-01;;;;721140000C0213;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500260;72114_x029_01267;;Route de Saint-Aubin des Coudrais;1267;518853.06;6791591.89;0.5615258;48.1995057;2022-06-03;2022-06-03;;;;721140000C0104;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500189;72114_x031_00729;;Route de Saint-Georges du Rosay;729;518487.19;6792626.36;0.5561729;48.2087075;2022-06-01;2022-06-01;;;;721140000C0016;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500259;72114_x034_00883;;Route du Roufrangeoux;883;519987.45;6791890.29;0.5766633;48.2025035;2022-10-19;2022-06-03;;;;721140000C0063;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500183;72114_x031_00650;;Route de Saint-Georges du Rosay;650;518562.57;6792656.93;0.5571745;48.2090035;2022-06-01;2022-06-01;;;;721140000C0018;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500185;72114_x031_00653;;Route de Saint-Georges du Rosay;653;518556.68;6792644.33;0.5571005;48.2088885;2022-06-01;2022-06-01;;;;721140000C0018;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500178;72114_x031_00498;;Route de Saint-Georges du Rosay;498;518733.54;6792635.61;0.5594838;48.2088592;2022-06-01;2022-06-01;;;;721140000A0434;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500182;72114_x031_00622;;Route de Saint-Georges du Rosay;622;518588.44;6792648.21;0.5575262;48.2089322;2022-06-01;2022-06-01;;;;721140000C0020;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500179;72114_x031_00500;;Route de Saint-Georges du Rosay;500;518751.88;6792671.69;0.5597156;48.2091889;2022-06-01;2022-06-01;;;;721140000A0745;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500181;72114_x031_00590;;Route de Saint-Georges du Rosay;590;518618.42;6792637.99;0.5579338;48.2088487;2022-06-01;2022-06-01;;;;721140000C0020;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500250;72114_x032_00940;;Chemin des Masures;940;518117.66;6793269.09;0.5509326;48.2143849;2022-10-19;2022-06-03;;;;721140000A0655;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500246;72114_x032_00074;;Chemin des Masures;74;518685.75;6792697.42;0.558815;48.2094019;2022-10-19;2022-06-03;;;;721140000A0650;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500247;72114_x032_00149;;Chemin des Masures;149;518669.34;6792770.79;0.5585638;48.2100571;2022-10-19;2022-06-03;;;;721140000A0790;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500257;72114_x033_00045;;Chemin du Lacquais;45;518349.32;6793091.85;0.5541239;48.2128555;2022-06-03;2022-06-03;;;;721140000A0818;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500249;72114_x032_00650;;Chemin des Masures;650;518305.26;6793064.71;0.5535423;48.2125992;2022-10-19;2022-06-03;;;;721140000A0481;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000500248;72114_x032_00710;;Chemin des Masures;710;518294.44;6793109.45;0.5533781;48.2129985;2022-10-19;2022-06-03;;;;721140000A0484;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416393;72114_0350_00001;;Rue de Montreteau;1;519608.78;6792804.13;0.5711905;48.2106176;2022-03-01;2022-03-01;;;;721140000A0242;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416394;72114_0425_00001;;Rue des Rosiers;1;519543.95;6792786.31;0.5703255;48.2104394;2022-03-01;2022-03-01;;;;721140000A0276;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416392;72114_0250_00001;;Rue de la Fontaine;1;519563.7;6792842.07;0.5705682;48.2109464;2022-03-01;2022-03-01;;;;721140000A0299;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416377;72114_0315_00001;;Impasse de la Mairie;1;519567.31;6792861.45;0.5706088;48.2111216;2022-03-01;2022-03-01;;;;721140000A0803;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416438;72114_0050_00006;;Rue du Bordage;6;519625.44;6792765.46;0.5714307;48.2102745;2022-03-01;2022-03-01;;;;721140000A0249;1
;Dehault;entrée;Région des Pays de la Loire;;72114;;;BALPDLP000416404;72114_0430_00002;;Place  Saint Sulpice;2;519566.9;6792799.4;0.570629;48.2105635;2022-03-01;2022-03-01;;;;721140000A0297;1
