suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235688;44021_b054_00099;;La Basse Cour;99;324835.89;6674499.66;-1.9464252;47.0649525;2024-01-04;2021-03-12;;;;44021000ZC0160;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229591;44021_0430_00016;;Rue des Rivières;16;325186.47;6671284.84;-1.9391671;47.0362628;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231535;44021_0095_00003;;Rue Gustave Bourdin;3;324682.46;6672018.66;-1.9463963;47.0425728;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229412;44021_0460_00008;;Rue Sans Charité;8;324204.63;6671982.07;-1.952647;47.0419746;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230089;44021_0370_00102;;Rue du Point de Vue;102;329684.9;6670565.94;-1.8794553;47.0323193;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229376;44021_x737_00026;;Rue de Pornic;26;329691.13;6669854.33;-1.8787948;47.0259282;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246598;44021_0280_00007;;Rue de la Mairie;7;324278.41;6672106.84;-1.9517802;47.0431373;2024-01-04;2022-01-28;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263409;44021_x551_01631;;Saint-joseph;1631;326673.27;6669245.64;-1.9179538;47.018774;2024-01-04;2023-11-27;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230948;44021_0463_00008;;Rue des Sarcelles;8;324375;6671751.48;-1.9502173;47.0399987;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231691;44021_x669_00001;;la Salle;1;331548.11;6668078.8;-1.8529551;47.0110024;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR257797;44021_d647_00012;;La Grande Rue;12;330256.68;6669375.88;-1.8709743;47.0219428;2024-01-04;2023-06-16;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR263615;44021_x219_00020;;Le Pontereau;20;332364.48;6668175.91;-1.8423079;47.012326;2024-01-04;2023-12-05;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231282;44021_0559_00055;;Rue de l’Auditoire;55;329828.74;6669758.41;-1.8769084;47.0251427;2024-01-04;2021-03-12;;;;440210590A1054;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230976;44021_0475_00012;;Rue des Sports;12;328184.27;6670457.09;-1.8990889;47.0305051;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229139;44021_x375_00189;;La Jauniere;189;325908.08;6674740.84;-1.9325238;47.0677231;2024-01-04;2021-03-12;;;;44021000ZH0051;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255222;44021_x563_00031;;Rue Antarès;31;330658.27;6669654.32;-1.8659229;47.0246678;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR228987;44021_x034_00011;;Le Vignaud;11;325703.22;6670734.17;-1.9319226;47.0316053;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR260007;44021_x650_00038;;Rue de la Valtière;38;324663.42;6671485.66;-1.9462071;47.0377727;2024-01-04;2023-09-06;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229431;44021_0460_00029;;Rue Sans Charité;29;324168.08;6671857.2;-1.9530244;47.0408319;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230367;44021_e271_00002;;Les 4 Routes;2;330262.96;6669251.3;-1.8707906;47.0208269;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228929;44021_x713_00001;;La Brianciere;1;331757.24;6669980.77;-1.8517448;47.0282098;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229884;44021_0405_00007;;Route du Port la Roche;7;327350.39;6670216.8;-1.9098513;47.0278799;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231182;44021_0480_00001;;Rue de la Taillée;1;324006.31;6671983.43;-1.955255;47.0418749;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR246586;44021_0550_00003_bis;;Rue des Vignes Saint-Laurent;3;323901.69;6672684.55;-1.9572096;47.0481157;2024-01-04;2022-01-28;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230842;44021_0096_00014;;Rue du Champ de Foire;14;329654.08;6669834.21;-1.8792654;47.0257268;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231641;44021_b792_00652;;La Grande Touche;652;327181.98;6670860.14;-1.9125911;47.0335666;2024-01-04;2021-03-12;;;;44021000ZY0103;1
;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231425;44021_0065_00008;;Rue des Bleuets;8;325314.08;6672095.2;-1.9381568;47.0436162;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230671;44021_0224_00024;;Rue de la Haute Croix;24;327781.7;6670452.91;-1.9043761;47.0302427;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR255252;44021_x563_00193;;Rue Antarès;193;330681.34;6669594.07;-1.8655709;47.0241391;2024-01-04;2023-01-03;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR259849;44021_0433_00027;;Rue Pierre Robard;27;324628.5;6672116.63;-1.9471864;47.0434228;2024-01-04;2023-09-04;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229556;44021_0210_00029;;Rue des Genêts;29;327948.37;6670179.32;-1.9019622;47.0278774;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR246218;44021_x758_00070;;Rue de Sirius;70;330513.77;6669632.17;-1.8678039;47.0243886;2024-01-04;2022-01-13;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231055;44021_0556_00012;;Rue des Cités;12;330314.09;6669615.34;-1.8704142;47.0241266;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229990;44021_0017_00031;;Rue du Champ d’Alouettes;31;329938.8;6669017.36;-1.8748602;47.0185446;2024-01-04;2021-03-12;;;;440210590C1153;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230121;44021_0442_00006;;Rue des Ruauds;6;325013.02;6671424.22;-1.9415616;47.0374176;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261151;44021_x741_00143;;Rue des Chênes;143;323978.13;6672806.77;-1.9563056;47.049257;2024-01-04;2023-09-28;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230525;44021_0177_00034;;Rue de la Frazelière;34;328496.96;6670099.79;-1.8946879;47.0274689;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229984;44021_0017_00019;;Rue du Champ d’Alouettes;19;330064.38;6669114.23;-1.8732888;47.0194848;2024-01-04;2021-03-12;;;;440210590C0907;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229880;44021_0425_00130_bis;;Route des Puymains;130;322983.73;6673064.14;-1.9695914;47.0510074;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263437;44021_x575_00131;;Le Niton;131;327068.69;6667312.25;-1.9111762;47.0016222;2024-01-04;2023-11-27;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230105;44021_0325_00021;;Rue des Mousserons;21;328008.95;6670583.75;-1.9014964;47.0315454;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229164;44021_x894_02260;;Le Chilois;2260;326305.2;6668687.74;-1.9223324;47.0135544;2024-01-04;2021-03-12;;;;440210000X0582;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR246238;44021_x758_00183;;Rue de Sirius;183;330603.02;6669667.74;-1.8666599;47.0247577;2024-01-04;2022-01-13;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230720;44021_0212_00002;;Rue Louis Gouy;2;324861.92;6672054.8;-1.9440671;47.0429986;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229109;44021_x516_00063;;La Frogerie;63;332922.51;6669884.18;-1.8363525;47.027985;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263911;44021_x505_00392;;Moulin Coteau;392;326764.17;6671138.07;-1.9183102;47.03583;2024-01-04;2023-12-11;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231050;44021_0556_00007;;Rue des Cités;7;330145.99;6669661.95;-1.8726611;47.0244521;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231290;44021_0559_00119;;Rue de l’Auditoire;119;329902.78;6669772.49;-1.8759469;47.0253103;2024-01-04;2021-03-12;;;;440210590A1839;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235692;44021_c234_00931;;La Noë Briord;931;329787.18;6670558.41;-1.8781049;47.0323085;2024-01-04;2021-03-12;;;;44021000ZV0298;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230322;44021_x323_00002;;Avenue de la Gare;2;324150.74;6672339.46;-1.9536506;47.0451555;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230645;44021_a001_00008;;Résidence du Moulin Saint-Laurent;8;324013.48;6672601.49;-1.9556713;47.0474325;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229160;44021_x856_00230;;La Daviere;230;325502.64;6674545.98;-1.9376953;47.0657441;2024-01-04;2021-03-12;;;;44021000ZE0060;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229897;44021_0405_00026;;Route du Port la Roche;26;327219.94;6670106.95;-1.9114756;47.0268198;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229898;44021_0405_00030;;Route du Port la Roche;30;327102.62;6669923.65;-1.9128673;47.025107;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263429;44021_x543_04174;;Le Village Thebaud;4174;326203.05;6667034.6;-1.9223187;46.9986422;2024-01-04;2023-11-27;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231584;44021_0112_00002;;Rue des Colverts;2;323618.92;6672296.8;-1.9606061;47.0444717;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230434;44021_0115_00003;;Rue de la Culée;3;323349.07;6672893.06;-1.9646468;47.0496768;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230717;44021_c402_00004;;Le Petit Collet;4;322802.89;6671113.79;-1.9703527;47.0333802;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228843;44021_x361_00008;;La Brosse;8;331937.94;6668252.64;-1.8479739;47.01278;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235654;44021_0240_00353;;Route de Machecoul;353;327865.34;6670380.94;-1.9032181;47.0296427;2024-01-04;2021-03-12;;;;44021000ZY0260;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229534;44021_0210_00005;;Rue des Genêts;5;327648.53;6670215.3;-1.9059321;47.0280331;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231222;44021_0555_00007;;Rue des Chaumes;7;330334.18;6669475.15;-1.8700365;47.0228779;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229356;44021_x737_00005;;Rue de Pornic;5;329947.73;6669572.05;-1.8751933;47.0235341;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229038;44021_x231_00002;;La Gravouillere;2;329350.21;6674322.68;-1.8869138;47.0658913;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR235662;44021_x687_00252;;Route de Nantes;252;325071.68;6672320.71;-1.9415289;47.0455062;2024-01-04;2021-03-12;;;;44021000YD0079;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231217;44021_0555_00001;;Rue des Chaumes;1;330360.34;6669538.39;-1.8697439;47.0234607;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR228968;44021_x260_00475;;Les Fuberts;475;325209.52;6667223.04;-1.9355229;46.9997775;2024-01-04;2021-03-12;;;;440210000X0625;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230977;44021_0475_00014;;Rue des Sports;14;328155.18;6670421.24;-1.899442;47.0301667;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230047;44021_0370_00020;;Rue du Point de Vue;20;328343.36;6670756.92;-1.8972428;47.0332882;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250512;44021_0422_00018;;Rue du Puy Charrier;18;325201.77;6670946.75;-1.9386877;47.0332335;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR261205;44021_x741_00154;;Rue des Chênes;154;323991.03;6672815.01;-1.9561428;47.0493383;2024-01-04;2023-09-29;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230072;44021_0370_00052;;Rue du Point de Vue;52;328760.36;6670738.22;-1.8917468;47.0333527;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229711;44021_0118_00001;;Rue des Cygnes;1;324377.7;6671802.5;-1.9502239;47.0404587;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229746;44021_0425_00021;;Route des Puymains;21;323725.5;6672301.79;-1.9592092;47.0445769;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250624;44021_0238_00010;;Rue des Jalberges;10;327081.68;6669713.3;-1.9129703;47.0232051;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230833;44021_0412_00145;;Chemin de Prigny;145;323817.7;6674338.3;-1.959681;47.062928;2024-01-04;2021-03-12;;;;44021000ZC0145;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230500;44021_0177_00002;;Rue de la Frazelière;2;328048.73;6670194.2;-1.9006554;47.0280672;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250564;44021_0475_00009;;Rue des Sports;9;328162.49;6670406.08;-1.8993335;47.0300346;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231006;44021_b460_00114;;Les Clos Mouilles;114;327573.33;6674747.48;-1.910629;47.0687166;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229751;44021_0425_00027;;Route des Puymains;27;323688.85;6672348.62;-1.9597298;47.044977;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229903;44021_0405_00040;;Route du Port la Roche;40;327021.91;6669796.54;-1.9138238;47.0239196;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229432;44021_0460_00030;;Rue Sans Charité;30;324164.61;6671873.87;-1.9530837;47.0409797;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229743;44021_0425_00018;;Route des Puymains;18;323746.91;6672295.65;-1.9589227;47.0445337;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231388;44021_0176_00019;;Rue de la Fortinière;19;326516.6;6670244.72;-1.9208315;47.0276638;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229694;44021_0380_00011;;Rue du Pont Edelin;11;324324.25;6672198.05;-1.951253;47.0439828;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230405;44021_0465_00003;;Rue des Saules;3;327999.19;6670219.74;-1.9013274;47.0282689;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263605;44021_x555_00174;;Les Courantes;174;325396.9;6672479.06;-1.937384;47.0471121;2024-01-04;2023-12-04;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229899;44021_0405_00032;;Route du Port la Roche;32;327082.53;6669890.16;-1.913104;47.0247948;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230656;44021_0224_00003;;Rue de la Haute Croix;3;327987.28;6670707.62;-1.9018824;47.0326464;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231137;44021_0015_00001;;Rue des Aigrettes;1;324528.95;6671843.32;-1.9482695;47.0409107;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR231079;44021_0556_00038;;Rue des Cités;38;330652.96;6669472.98;-1.8658456;47.0230353;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230400;44021_0553_00018_bis;;Rue du Calvaire;18;330038.87;6669648.53;-1.8740578;47.024272;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229996;44021_x880_00001;;Rue Sainte-Catherine;1;328038.6;6670361.07;-1.9009248;47.0295609;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229998;44021_x880_00003;;Rue Sainte-Catherine;3;328050.43;6670395.77;-1.9007977;47.0298794;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229081;44021_x807_00261;;Le Pay;261;325467.06;6672823.32;-1.936745;47.050245;2024-01-04;2021-03-12;;;;44021000ZK0112;1
bis;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR263757;44021_x753_00005_bis;;La Javeliere;5;329141.69;6673247.32;-1.8887794;47.056112;2024-01-04;2023-12-07;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230904;44021_0552_00008_bis;;Rue du Barbot;8;330200.71;6669960.48;-1.8721844;47.0271651;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230456;44021_0108_00024;;Rue des Cigognes;24;324649.3;6671771.2;-1.9466281;47.0403306;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230725;44021_0212_00007;;Rue Louis Gouy;7;324826.52;6672030.98;-1.9445128;47.0427647;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231438;44021_0238_00006;;Rue des Jalberges;6;327043.57;6669728.55;-1.9134836;47.0233208;2024-01-04;2021-03-12;;;;;1
bis;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR230899;44021_0552_00017_bis;;Rue du Barbot;17;330299.42;6669899.95;-1.870838;47.026676;2024-01-04;2021-03-12;;;;;1
b;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250278;44021_x034_00019_b;;Le Vignaud;19;325629.84;6670761.01;-1.9329089;47.0318052;2024-01-04;2022-02-21;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR231303;44021_0433_00009;;Rue Pierre Robard;9;324725.13;6672216.78;-1.9459987;47.0443771;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR228831;44021_x993_00002;;Beaumont;2;330630.19;6670271.92;-1.8667928;47.0302021;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229178;44021_x953_00002;;Rue Boissoleil;2;324301.83;6672177.6;-1.9515308;47.0437864;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;parcelle;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR229767;44021_0425_00045;;Route des Puymains;45;323628.94;6672471.19;-1.9606186;47.0460444;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229225;44021_x878_00017;;La Charmille;17;331750.95;6668588.58;-1.8507022;47.0156956;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44059;Fresnay-en-Retz;ADR229105;44021_x516_00054;;La Frogerie;54;333009.87;6669906.26;-1.8352222;47.0282316;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR228984;44021_x034_00001;;Le Vignaud;1;325793.55;6670729.28;-1.9307313;47.0316121;2024-01-04;2021-03-12;;;;;1
;Villeneuve-en-Retz;entrée;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR230337;44021_x323_00017;;Avenue de la Gare;17;323925.37;6672581.17;-1.9568127;47.0472002;2024-01-04;2021-03-12;;;;44021000AA0054;1
a;Villeneuve-en-Retz;bâtiment;Villeneuve-en-Retz;;44021;44021;Bourgneuf-en-Retz;ADR250280;44021_x034_00019_a;;Le Vignaud;19;325646.79;6670755.7;-1.9326819;47.0317671;2024-01-04;2022-02-21;;;;;1
