suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Falleron;entrée;Falleron;;85086;;;BAL85_01808160;85086_x001_00003;;Allée des penières;3;342574.24;6653220.79;-1.6964503;46.8834714;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808164;85086_x001_00004;;Allée des penières;4;342599.61;6653226.61;-1.6961222;46.8835373;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808159;85086_x001_00006;;Allée des penières;6;342603.02;6653279.61;-1.696119;46.8840155;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808163;85086_x001_00007;;Allée des penières;7;342564.89;6653272.06;-1.6966129;46.8839272;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00442003;85086_x001_00009;;Allée des penières;9;342574.69;6653326.7;-1.6965271;46.8844235;2020-10-23;2020-10-23;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00442005;85086_x001_00011;;Allée des penières;11;342573.5;6653367.41;-1.6965745;46.8847888;2020-10-23;2020-10-23;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808819;85086_x002_00001;;breuil herbault;1;342957.58;6649710.1;-1.6886893;46.8521228;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808817;85086_x002_00002;;breuil herbault;2;342997.84;6649702.03;-1.6881555;46.8520718;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808818;85086_x002_00003;;breuil herbault;3;343044.02;6649719.15;-1.6875639;46.8522503;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808815;85086_x002_00004;;breuil herbault;4;343036.5;6649700.65;-1.687648;46.8520801;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808816;85086_x002_00006;;breuil herbault;6;343153.33;6649801.07;-1.6861955;46.853045;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01808897;85086_x003_00003;;Chemin des écoliers;3;342179.71;6652754.53;-1.7012577;46.8790695;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809067;85086_x004_00001;;Cité de l'ouche du bois;1;342085.5;6652637.2;-1.7024009;46.8779645;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809048;85086_x004_00002;;Cité de l'ouche du bois;2;342085.5;6652643.1;-1.7024055;46.8780175;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809058;85086_x004_00003;;Cité de l'ouche du bois;3;342085.4;6652649.1;-1.7024115;46.8780714;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809063;85086_x004_00004;;Cité de l'ouche du bois;4;342084.8;6652656.13;-1.7024248;46.8781343;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809047;85086_x004_00005;;Cité de l'ouche du bois;5;342085.06;6652662.79;-1.7024266;46.8781942;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809062;85086_x004_00006;;Cité de l'ouche du bois;6;342046.72;6652630.71;-1.7029041;46.8778853;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809050;85086_x004_00007;;Cité de l'ouche du bois;7;342095.81;6652657.12;-1.7022813;46.878149;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809066;85086_x004_00008;;Cité de l'ouche du bois;8;342096.39;6652651.53;-1.7022694;46.8780991;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809059;85086_x004_00009;;Cité de l'ouche du bois;9;342095.73;6652641.92;-1.7022704;46.8780124;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809049;85086_x004_00010;;Cité de l'ouche du bois;10;342095.83;6652637.23;-1.7022655;46.8779703;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809060;85086_x004_00011;;Cité de l'ouche du bois;11;342095.41;6652626.79;-1.7022628;46.8778762;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809061;85086_x004_00012;;Cité de l'ouche du bois;12;342092.19;6652619.64;-1.7022995;46.8778103;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809057;85086_x004_00013;;Cité de l'ouche du bois;13;342083.04;6652619.34;-1.7024191;46.8778027;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809053;85086_x004_00014;;Cité de l'ouche du bois;14;342076.4;6652619.51;-1.7025063;46.8778007;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809055;85086_x004_00015;;Cité de l'ouche du bois;15;342067.38;6652619.39;-1.7026245;46.8777947;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809065;85086_x004_00016;;Cité de l'ouche du bois;16;342080.6;6652674.1;-1.7024939;46.8782935;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809056;85086_x004_00017;;Cité de l'ouche du bois;17;342096.26;6652672.21;-1.7022872;46.878285;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809052;85086_x004_00018;;Cité de l'ouche du bois;18;342099.86;6652616.72;-1.7021966;46.8777881;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809064;85086_x004_00019;;Cité de l'ouche du bois;19;342099.77;6652602.55;-1.7021867;46.8776607;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809051;85086_x004_00020;;Cité de l'ouche du bois;20;342099.23;6652595.52;-1.7021883;46.8775972;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809174;85086_x005_00001;;Cité des ormeaux;1;342184.68;6652959.46;-1.7013526;46.880914;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809179;85086_x005_00002;;Cité des ormeaux;2;342178.9;6652970.2;-1.7014368;46.8810075;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809180;85086_x005_00003;;Cité des ormeaux;3;342169.6;6652974.2;-1.7015619;46.8810384;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809178;85086_x005_00004;;Cité des ormeaux;4;342160.5;6652981.5;-1.7016868;46.8810992;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809177;85086_x005_00005;;Cité des ormeaux;5;342145.58;6652990.11;-1.7018892;46.8811685;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809176;85086_x005_00006;;Cité des ormeaux;6;342133.47;6652990.19;-1.702048;46.8811628;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809175;85086_x005_00007;;Cité des ormeaux;7;342127.16;6653001.72;-1.7021397;46.881263;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809173;85086_x005_00008;;Cité des ormeaux;8;342139.18;6653008.43;-1.7019874;46.8813298;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809530;85086_x006_00001;;Impasse de la carterie;1;342030.22;6652564.79;-1.7030689;46.8772841;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809535;85086_x006_00002;;Impasse de la carterie;2;342041.7;6652534.4;-1.7028946;46.8770171;2018-09-03;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809533;85086_x006_00003;;Impasse de la carterie;3;342031.84;6652577.29;-1.7030574;46.8773973;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809534;85086_x006_00004;;Impasse de la carterie;4;342057.04;6652562.64;-1.7027156;46.8772791;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809531;85086_x006_00005;;Impasse de la carterie;5;342038.31;6652582.63;-1.7029768;46.8774488;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809532;85086_x006_00006;;Impasse de la carterie;6;342059.99;6652570.89;-1.7026833;46.8773548;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809529;85086_x006_00008;;Impasse de la carterie;8;342045.8;6652579.3;-1.702876;46.8774228;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809826;85086_x007_00004;;Impasse des berges;4;342300.54;6653195.14;-1.700018;46.8830943;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809829;85086_x007_00005;;Impasse des berges;5;342308.41;6653229.04;-1.6999415;46.8834032;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809833;85086_x007_00006;;Impasse des berges;6;342314.21;6653213.04;-1.6998528;46.8832625;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809835;85086_x007_00007;;Impasse des berges;7;342319.2;6653241.93;-1.69981;46.8835248;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809823;85086_x007_00008;;Impasse des berges;8;342327.15;6653229.57;-1.6996961;46.883418;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809830;85086_x007_00009;;Impasse des berges;9;342310.3;6653270.5;-1.699949;46.8837769;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809820;85086_x007_00010;;Impasse des berges;10;342334.35;6653231.56;-1.6996033;46.8834398;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809824;85086_x007_00011;;Impasse des berges;11;342313.4;6653298.04;-1.6999298;46.8840261;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809822;85086_x007_00012;;Impasse des berges;12;342352.4;6653246.5;-1.6993784;46.8835837;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809827;85086_x007_00013;;Impasse des berges;13;342323.12;6653309.74;-1.6998117;46.8841364;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809836;85086_x007_00014;;Impasse des berges;14;342347.59;6653256.48;-1.6994492;46.8836708;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809828;85086_x007_00015;;Impasse des berges;15;342335.96;6653330.71;-1.6996596;46.8843318;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809834;85086_x007_00016;;Impasse des berges;16;342330.1;6653269.6;-1.6996887;46.8837794;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809837;85086_x007_00017;;Impasse des berges;17;342346.1;6653326.54;-1.6995235;46.8842998;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809831;85086_x007_00018;;Impasse des berges;18;342329.87;6653298.14;-1.6997141;46.8840357;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809832;85086_x007_00020;;Impasse des berges;20;342343.1;6653313.71;-1.6995528;46.8841828;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01809821;85086_x007_00022;;Impasse des berges;22;342346.2;6653317.5;-1.6995151;46.8842185;2023-06-06;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810160;85086_x008_00001;;Impasse des iris;1;341854.02;6652583.01;-1.7053926;46.8773534;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810156;85086_x008_00002;;Impasse des iris;2;341853.96;6652577.83;-1.7053892;46.8773068;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810159;85086_x008_00003;;Impasse des iris;3;341853.79;6652564.5;-1.7053811;46.8771869;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810178;85086_x009_00001;;Impasse des jardins;1;342175.79;6652462.87;-1.7010812;46.876446;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810176;85086_x009_00002;;Impasse des jardins;2;342169.81;6652440.54;-1.7011422;46.8762421;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810179;85086_x009_00003;;Impasse des jardins;3;342217.66;6652469.26;-1.7005374;46.8765259;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810174;85086_x009_00004;;Impasse des jardins;4;342170.7;6652433.68;-1.7011251;46.876181;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810173;85086_x009_00005;;Impasse des jardins;5;342237.66;6652480.64;-1.7002841;46.8766389;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810175;85086_x009_00006;;Impasse des jardins;6;342203.39;6652444.12;-1.7007048;46.8762923;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810171;85086_x009_00007;;Impasse des jardins;7;342245.04;6652483.21;-1.7001894;46.8766659;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810172;85086_x009_00008;;Impasse des jardins;8;342221.64;6652454;-1.7004733;46.8763909;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793731;85086_x009_00009;;Impasse des jardins;9;342265.21;6652489.54;-1.69993;46.8767336;2023-06-26;2023-06-26;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810177;85086_x009_00010;;Impasse des jardins;10;342240.61;6652464.52;-1.7002329;46.8764956;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793732;85086_x009_00011;;Impasse des jardins;11;342266.55;6652487;-1.6999104;46.8767115;2023-06-26;2023-06-26;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793728;85086_x009_00014;;Impasse des jardins;14;342269.83;6652473.58;-1.699857;46.8765927;2023-06-26;2023-06-26;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793730;85086_x009_00016;;Impasse des jardins;16;342268.79;6652483.57;-1.6998784;46.8766819;2023-06-26;2023-06-26;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810187;85086_x010_00001;;Impasse des joncs;1;341778.78;6652625.94;-1.7064124;46.8776988;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371452;85086_x010_00002;;Impasse des joncs;2;341772.7;6652611.28;-1.7064805;46.8775638;2019-10-25;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00793176;85086_x010_00003;;Impasse des joncs;3;341752.94;6652597.34;-1.7067286;46.877428;2023-06-08;2023-06-08;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00371453;85086_x010_00004;;Impasse des joncs;4;341764.68;6652585.21;-1.7065653;46.8773252;2023-06-08;2019-10-25;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810182;85086_x010_00005;;Impasse des joncs;5;341776.03;6652584.31;-1.7064158;46.8773232;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810185;85086_x010_00006;;Impasse des joncs;6;341777.88;6652603.86;-1.7064068;46.8775;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810184;85086_x010_00007;;Impasse des joncs;7;341788.27;6652621.33;-1.7062843;46.8776625;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810479;85086_x011_00001;;Impasse des preles;1;341825.01;6652601.16;-1.705787;46.8775009;2019-10-25;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810475;85086_x011_00002;;Impasse des preles;2;341816.6;6652580.27;-1.7058809;46.8773087;2019-10-25;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810478;85086_x011_00003;;Impasse des preles;3;341805.79;6652565.19;-1.7060108;46.8771674;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810480;85086_x011_00004;;Impasse des preles;4;341819.7;6652552.78;-1.7058188;46.8770633;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810476;85086_x011_00005;;Impasse des preles;5;341828.02;6652552.16;-1.7057093;46.8770621;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810481;85086_x011_00006;;Impasse des preles;6;341833.81;6652572.23;-1.705649;46.8772456;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810477;85086_x011_00007;;Impasse des preles;7;341833.59;6652599.9;-1.7056735;46.8774942;2019-10-25;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810498;85086_x012_00001;;Impasse des prunelliers;1;342190.24;6652638.7;-1.7010292;46.8780341;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810502;85086_x012_00002;;Impasse des prunelliers;2;342177.12;6652641.98;-1.7012037;46.8780565;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810503;85086_x012_00003;;Impasse des prunelliers;3;342180.1;6652658.2;-1.7011773;46.8782039;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810494;85086_x012_00004;;Impasse des prunelliers;4;342188.41;6652680.26;-1.7010857;46.8784067;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810499;85086_x012_00006;;Impasse des prunelliers;6;342191.55;6652715.57;-1.7010721;46.8787257;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810495;85086_x012_00007;;Impasse des prunelliers;7;342203.83;6652726.25;-1.7009195;46.8788283;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810500;85086_x012_00008;;Impasse des prunelliers;8;342209.49;6652707.83;-1.7008308;46.8786657;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810501;85086_x012_00009;;Impasse des prunelliers;9;342206.54;6652692.62;-1.7008577;46.8785274;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810493;85086_x012_00010;;Impasse des prunelliers;10;342196.95;6652670.73;-1.7009663;46.8783255;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810496;85086_x012_00011;;Impasse des prunelliers;11;342195.31;6652666.27;-1.7009842;46.8782846;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810517;85086_x013_00001;;Impasse des roseaux;1;342279.94;6653289.29;-1.7003617;46.8839295;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810514;85086_x013_00003;;Impasse des roseaux;3;342276.18;6653294.63;-1.7004151;46.8839755;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810522;85086_x013_00004;;Impasse des roseaux;4;342276.6;6653310.8;-1.7004223;46.884121;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810523;85086_x013_00005;;Impasse des roseaux;5;342249.94;6653315.98;-1.7007758;46.8841533;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810520;85086_x013_00006;;Impasse des roseaux;6;342270;6653319.77;-1.7005158;46.8841981;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810513;85086_x013_00007;;Impasse des roseaux;7;342249.84;6653324.27;-1.7007836;46.8842277;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810521;85086_x013_00008;;Impasse des roseaux;8;342288.26;6653348.78;-1.7002991;46.8844686;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810518;85086_x013_00009;;Impasse des roseaux;9;342260.89;6653339.84;-1.7006508;46.8843736;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810511;85086_x013_00010;;Impasse des roseaux;10;342280.54;6653397.48;-1.7004383;46.8849022;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810515;85086_x013_00011;;Impasse des roseaux;11;342273.22;6653351.53;-1.7004984;46.8844853;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810516;85086_x013_00013;;Impasse des roseaux;13;342278.88;6653371.51;-1.7004398;46.8846679;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810519;85086_x013_00015;;Impasse des roseaux;15;342269.2;6653384.2;-1.7005766;46.8847768;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810512;85086_x013_00017;;Impasse des roseaux;17;342273.59;6653396.47;-1.7005286;46.8848894;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810798;85086_x014_00001;;Impasse du grand champ;1;342143.26;6652544.75;-1.7015715;46.8771645;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810799;85086_x014_00002;;Impasse du grand champ;2;342138.43;6652550.61;-1.7016394;46.8772146;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810796;85086_x014_00003;;Impasse du grand champ;3;342141.4;6652563.53;-1.7016106;46.8773323;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810797;85086_x014_00004;;Impasse du grand champ;4;342152.48;6652592.02;-1.7014876;46.8775943;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810795;85086_x014_00005;;Impasse du grand champ;5;342154.54;6652600.68;-1.7014674;46.8776732;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810860;85086_x015_00001;;Impasse du marche aux berges;1;342343.38;6653405.31;-1.6996206;46.8850063;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810862;85086_x015_00002;;Impasse du marche aux berges;2;342329.83;6653431.25;-1.6998186;46.8852322;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810859;85086_x015_00003;;Impasse du marche aux berges;3;342343.57;6653394.83;-1.6996099;46.8849121;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00442006;85086_x015_00004;;Impasse du marche aux berges;4;342327.29;6653408.57;-1.6998341;46.8850269;2020-10-23;2020-10-23;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810861;85086_x015_00006;;Impasse du marche aux berges;6;342334.48;6653392.51;-1.6997274;46.8848864;2020-10-23;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810881;85086_x016_00001;;Impasse du moulin de gate bourse;1;342435.98;6652637.19;-1.6978069;46.8781521;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810880;85086_x016_00002;;Impasse du moulin de gate bourse;2;342465.49;6652651.81;-1.6974316;46.8782993;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01810882;85086_x016_00003;;Impasse du moulin de gate bourse;3;342471;6652670.5;-1.697374;46.8784703;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811293;85086_x017_00001;;la birochère;1;344510.97;6651371.28;-1.6696264;46.8678817;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811292;85086_x017_00006;;la birochère;6;344477.6;6651319.3;-1.6700233;46.8673968;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811370;85086_x018_00002;;la boucardière;2;340160.77;6649530.16;-1.7251885;46.8490054;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811371;85086_x018_00004;;la boucardière;4;340166.28;6649537.01;-1.7251218;46.8490699;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811597;85086_x019_00001;;la briotière;1;343298.71;6651998.36;-1.6860012;46.8728717;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811596;85086_x019_00002;;la briotière;2;343342.23;6652005.66;-1.6854366;46.8729606;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811598;85086_x019_00003;;la briotière;3;343331.59;6652017.98;-1.6855856;46.8730656;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00439732;85086_x019_00004;;la briotière;4;343327.17;6651946.11;-1.6855876;46.8724173;2020-09-14;2020-09-14;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811689;85086_x020_00001;;la butte;1;341729.2;6651613.29;-1.7062701;46.8685708;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811691;85086_x021_00001;;la caffinière;1;342728.16;6653726.68;-1.6948274;46.8881006;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811692;85086_x021_00002;;la caffinière;2;342762.56;6653758.25;-1.694401;46.8884028;2020-09-14;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811690;85086_x021_00003;;la caffinière;3;342740.99;6653749.61;-1.694677;46.8883136;2023-06-07;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_00439736;85086_x021_00005;;la caffinière;5;342763.33;6653795.47;-1.6944199;46.8887377;2023-06-07;2020-09-14;;;;;1
a;Falleron;entrée;Falleron;;85086;;;BAL85_01811717;85086_x022_00003_a;;la cantrie;3;341651.45;6649897.23;-1.7059472;46.8531055;2023-06-08;2018-09-03;;;;;1
;Falleron;entrée;Falleron;;85086;;;BAL85_01811720;85086_x022_00005;;la cantrie;5;341781.41;6649774.49;-1.7041487;46.852072;2023-06-08;2018-09-03;;;;;1
