suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465838;72277_b231_00001;;Lieu Dit La Luardiere;1;512773.5;6787783.89;0.4813761;48.1635412;2022-05-05;2022-05-05;;;;722770000B0270;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465889;72277_b232_00002;;Lieu Dit Les Maisons Neuves;2;512942.04;6788120.87;0.4834974;48.1666202;2022-05-05;2022-05-05;;;;722770000B0517;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465870;72277_b232_00001;;Lieu Dit Les Maisons Neuves;1;513058.9;6788167.35;0.4850485;48.1670717;2022-05-05;2022-05-05;;;;722770000B0283;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465847;72277_b290_00001;;Lieu Dit La Poterie;1;513250.48;6787886.28;0.4877444;48.1645988;2022-05-05;2022-05-05;;;;722770000B0288;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465831;72277_b144_00001;;Lieu Dit La Coliniere;1;513367.8;6787563.44;0.4894596;48.1617289;2022-05-05;2022-05-05;;;;722770000B0353;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465841;72277_x005_00001;;Lieu Dit La Peloirie;1;513378.39;6788057.43;0.4893908;48.1661746;2022-05-05;2022-05-05;;;;722770000B0390;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465866;72277_b387_00001;;Lieu Dit Le Quart;1;513467.06;6788186.59;0.4905276;48.1673616;2022-05-05;2022-05-05;;;;722770000B0306;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465837;72277_x002_00001;;Lieu Dit La Loniere;1;513756.88;6787258.46;0.49482;48.1590972;2022-05-05;2022-05-05;;;;722770000B0376;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465848;72277_b385_00001;;Lieu Dit La Prevenchere;1;513844.46;6786512.66;0.4963153;48.1524147;2022-05-05;2022-05-05;;;;722770000B0221;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465867;72277_b029_00001;;Lieu Dit Les Brejons;1;513868.45;6788053.73;0.4959807;48.1662814;2022-05-05;2022-05-05;;;;722770000B0530;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465876;72277_b251_00001;;Lieu Dit Pas D Oie;1;513938.3;6787086.23;0.4973321;48.1576;2022-05-05;2022-05-05;;;;722770000B0191;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465897;72277_b430_00005;;Lieu Dit Le Petit Bois;5;514026.16;6787269.05;0.4984352;48.1592692;2022-05-05;2022-05-05;;;;722770000B0513;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465894;72277_b430_00003;;Lieu Dit Le Petit Bois;3;514034.32;6787225.19;0.4985636;48.1588771;2022-05-05;2022-05-05;;;;722770000B0514;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465890;72277_b407_00002;;Lieu Dit Les Terres Blanches;2;514036.31;6788383.98;0.4980966;48.1692994;2022-05-05;2022-05-05;;;;722770000B0497;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465860;72277_b430_00001;;Lieu Dit Le Petit Bois;1;514043.31;6787176.75;0.4987051;48.158444;2022-05-05;2022-05-05;;;;722770000B0515;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465874;72277_b407_00001;;Lieu Dit Les Terres Blanches;1;514043.84;6788294.53;0.498236;48.168497;2022-05-05;2022-05-05;;;;722770000B0039;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465850;72277_b417_00001;;Lieu Dit La Vigne;1;514189.09;6786748.7;0.5008468;48.1546358;2022-05-05;2022-05-05;;;;722770000B0200;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465856;72277_b132_00001;;Lieu Dit Le Cicotai;1;514319.56;6786675.82;0.5026315;48.1540175;2022-05-05;2022-05-05;;;;722770000B0474;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465855;72277_b124_00001;;Lieu Dit Le Chatelet;1;514347.73;6787678.44;0.5025837;48.1630427;2022-05-05;2022-05-05;;;;722770000B0499;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465830;72277_b160_00001;;Lieu Dit La Clouterie;1;514387.64;6788199.04;0.5028988;48.1677361;2022-05-05;2022-05-05;;;;722770000B0076;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465854;72277_b123_00001;;Lieu Dit Le Chateau;1;514554.02;6786212.14;0.5059797;48.1499139;2022-05-05;2022-05-05;;;;722770000A0329;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465905;72277_x003_09991;;Lieu Dit L Eglise;9991;514563.31;6786189.51;0.5061142;48.149713;2022-05-05;2022-05-05;;;;722770000A0327;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465857;72277_b164_00001;;Lieu Dit Le Domaine;1;514573.06;6786259.74;0.5062154;48.1503474;2022-05-05;2022-05-05;;;;722770000A0334;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465845;72277_b284_00001;;Lieu Dit La Planconnerie;1;514583.67;6786793.62;0.5061313;48.155152;2022-05-05;2022-05-05;;;;722770000B0174;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465858;72277_x003_00001;;Lieu Dit L Eglise;1;514594.15;6786185.33;0.5065304;48.1496842;2022-05-05;2022-05-05;;;;722770000A0326;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465852;72277_b027_00001;;Lieu Dit Le Bourg;1;514601.62;6786240.46;0.5066074;48.1501821;2022-05-05;2022-05-05;;;;722770000A0641;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465895;72277_b027_00004;;Lieu Dit Le Bourg;4;514614.48;6786285.62;0.5067611;48.150592;2022-05-05;2022-05-05;;;;722770000A0336;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465844;72277_b282_00001;;Lieu Dit La Pezerie;1;514615.71;6787904.94;0.50609;48.165156;2022-05-05;2022-05-05;;;;722770000B0091;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465893;72277_b027_00003;;Lieu Dit Le Bourg;3;514621.13;6786247.05;0.5068668;48.150247;2022-05-05;2022-05-05;;;;722770000A0612;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465843;72277_b279_00001;;Lieu Dit La Petite Planconnerie;1;514623.27;6786903.93;0.5066167;48.1561554;2022-05-05;2022-05-05;;;;722770000B0520;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465898;72277_b027_00006;;Lieu Dit Le Bourg;6;514624.49;6786266.63;0.5069037;48.150424;2022-05-05;2022-05-05;;;;722770000A0335;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465834;72277_b161_00001;;Lieu Dit La Cure;1;514642.22;6786451;0.5070637;48.1520872;2022-05-05;2022-05-05;;;;722770000A0341;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465896;72277_b027_00005;;Lieu Dit Le Bourg;5;514646.62;6786248.81;0.5072087;48.15027;2022-05-05;2022-05-05;;;;722770000A0323;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465900;72277_b027_00008;;Lieu Dit Le Bourg;8;514650.3;6786268.46;0.5072498;48.1504478;2022-05-05;2022-05-05;;;;722770000A0337;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465842;72277_x001_00001;;Lieu Dit La Petite Noirie;1;514650.69;6788165.3;0.5064497;48.1675075;2022-05-05;2022-05-05;;;;722770000B0372;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465901;72277_b027_00010;;Lieu Dit Le Bourg;10;514661.58;6786266.56;0.5074022;48.1504339;2022-05-05;2022-05-05;;;;722770000A0318;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465849;72277_b410_00001;;Lieu Dit La Vallee;1;514676.99;6787554.29;0.5070627;48.1620197;2022-05-05;2022-05-05;;;;722770000B0132;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465863;72277_b433_00001;;Lieu Dit Le Pre Des Laizes;1;514690.17;6786580.79;0.5076531;48.1532681;2022-05-05;2022-05-05;;;;722770000A0345;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465899;72277_b027_00007;;Lieu Dit Le Bourg;7;514697.77;6786248.39;0.5078963;48.1502808;2022-05-05;2022-05-05;;;;722770000A0609;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465903;72277_b027_00014;;Lieu Dit Le Bourg;14;514700.54;6786265.17;0.5079264;48.1504325;2022-05-05;2022-05-05;;;;722770000A0443;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465904;72277_b027_00016;;Lieu Dit Le Bourg;16;514711.85;6786266.65;0.5080778;48.150449;2022-05-05;2022-05-05;;;;722770000A0442;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465872;72277_b257_00001;;Lieu Dit Les Patures;1;514774.59;6786932.35;0.5086386;48.1564539;2022-05-05;2022-05-05;;;;722770000A0366;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465828;72277_b155_00001;;Lieu Dit Courvau;1;514803.27;6788365.4;0.5084161;48.1693504;2022-05-05;2022-05-05;;;;722770000A0409;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465864;72277_b358_00001;;Lieu Dit Le Pre Du Cocher;1;514822.77;6787418.06;0.5090802;48.1608359;2022-05-05;2022-05-05;;;;722770000A0378;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465862;72277_b318_00001;;Lieu Dit Le Pre De La Fontaine;1;514945.81;6787030.39;0.5108985;48.1573843;2022-05-05;2022-05-05;;;;722770000A0370;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465888;72277_x005_00002;;Lieu Dit Les Forges;2;515025.1;6786523.83;0.5121789;48.1528509;2022-05-05;2022-05-05;;;;722770000A0305;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465869;72277_x005_00001;;Lieu Dit Les Forges;1;515052.35;6786465.17;0.51257;48.152331;2022-05-05;2022-05-05;;;;722770000A0297;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465873;72277_b383_00001;;Lieu Dit Les Pres;1;515057.13;6787609.23;0.5121497;48.1626217;2022-05-05;2022-05-05;;;;722770000A0588;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465875;72277_b409_00001;;Lieu Dit Le Val;1;515064.74;6786906.4;0.5125497;48.1563028;2022-05-05;2022-05-05;;;;722770000A0195;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465892;72277_b155_00003;;Lieu Dit Courvau;3;515107.59;6788203.32;0.5125763;48.1679791;2022-05-05;2022-05-05;;;;722770000A0652;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465865;72277_b384_00001;;Lieu Dit Le Pressoir;1;515162.57;6787168.79;0.5137536;48.1586904;2022-05-05;2022-05-05;;;;722770000A0603;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465829;72277_b129_00001;;Lieu Dit La Chevalerie;1;515233.71;6788656.17;0.5140802;48.1720876;2022-05-05;2022-05-05;;;;722770000A0082;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465885;72277_b058_00002;;Lieu Dit Le Champ De La Grange;2;515276.72;6786216.61;0.5156908;48.1501591;2022-05-05;2022-05-05;;;;723630000A0472;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465853;72277_b058_00001;;Lieu Dit Le Champ De La Grange;1;515287.44;6786227.95;0.5158301;48.1502641;2022-05-05;2022-05-05;;;;722770000A0444;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465839;72277_x004_00001;;Lieu Dit La Maison Neuve;1;515401.12;6787386.1;0.5168683;48.1607124;2022-05-05;2022-05-05;;;;722770000A0519;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465868;72277_b038_00001;;Lieu Dit Les Caves;1;515462.02;6787732.89;0.5175404;48.1638485;2022-05-05;2022-05-05;;;;722770000A0604;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465886;72277_b140_00002;;Lieu Dit Le Closeau;2;515477.31;6789304;0.5170816;48.1779829;2022-05-05;2022-05-05;;;;722770000A0104;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465887;72277_b038_00002;;Lieu Dit Les Caves;2;515501.11;6787754.2;0.5180569;48.1640512;2022-05-05;2022-05-05;;;;722770000A0416;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465832;72277_b151_00001;;Lieu Dit La Cotiniere;1;515594.1;6788243.89;0.5191001;48.1684816;2022-05-05;2022-05-05;;;;722770000A0130;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465846;72277_b286_00001;;Lieu Dit La Poliniere;1;515649.92;6786724.28;0.5204923;48.1548305;2022-05-05;2022-05-05;;;;722770000A0216;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465851;72277_b010_00001;;Lieu Dit Le Bignon;1;515797.33;6787405.43;0.5221863;48.1609982;2022-05-05;2022-05-05;;;;722770000A0470;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465871;72277_b426_00001;;Lieu Dit Les Merisiers;1;515800.52;6787869.1;0.5220335;48.1651692;2022-05-05;2022-05-05;;;;722770000A0587;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465827;72277_b111_00001;;Lieu Dit Champ Loiseau;1;515881.1;6787492.84;0.5232755;48.161808;2022-05-05;2022-05-05;;;;722770000A0163;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465840;72277_b235_00001;;Lieu Dit La Marsoliere;1;515884.74;6787098.64;0.5234907;48.1582637;2022-05-05;2022-05-05;;;;722770000A0555;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465835;72277_b429_00001;;Lieu Dit La Fontaine;1;515885.02;6787709;0.523237;48.1637532;2022-05-05;2022-05-05;;;;722770000A0154;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465833;72277_b159_00001;;Lieu Dit La Croix Verte;1;515897.9;6787428.23;0.5235286;48.1612316;2022-05-05;2022-05-05;;;;722770000A0240;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465859;72277_b233_00001;;Lieu Dit Le Malpart;1;515948.46;6787351.22;0.5242407;48.1605533;2022-05-05;2022-05-05;;;;722770000A0639;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465861;72277_b432_00001;;Lieu Dit Le Preau;1;515948.53;6787595.49;0.5241387;48.1627502;2022-05-05;2022-05-05;;;;722770000A0627;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000493408;72277_x007_00002;;Lieu Dit La Bussonnière;2;514303.51;6788062.16;0.501826;48.1664812;2022-05-31;2022-05-31;;;;722770000B0072;1
;Saint-Denis-des-Coudrais;entrée;Région des Pays de la Loire;;72277;;;BALPDLP000493409;72277_x007_00001;;Lieu Dit La Bussonnière;1;514241.42;6788028;0.5010058;48.1661563;2022-05-31;2022-05-31;;;;722770000B0097;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465902;72277_b027_00012;;Lieu Dit Le Bourg;12;514679.72;6786265.17;0.5076466;48.1504266;2022-05-05;2022-05-05;;;;722770000A0315;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;souche noire;BALPDLP000465891;72277_x008_00002;;lieu dit souches noires;2;514201.52;6788603.17;0.5002245;48.1713177;2022-08-01;2022-05-05;;;;722770000B0030;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465836;72277_b428_00001;;Lieu Dit La Garenne;1;514441.97;6788407.01;0.5035409;48.169622;2022-05-05;2022-05-05;;;;722770000B0021;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465883;72277_b290_00002;;Lieu Dit La Poterie;2;513237.64;6787840.12;0.4875915;48.16418;2022-05-05;2022-05-05;;;;722770000B0288;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465881;72277_x005_00002;;Lieu Dit La Peloirie;2;513392.98;6788019.56;0.4896031;48.1658382;2022-05-05;2022-05-05;;;;722770000B0327;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465884;72277_b027_00002;;Lieu Dit Le Bourg;2;514633.24;6786321.92;0.5069978;48.1509238;2022-05-05;2022-05-05;;;;722770000A0338;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465880;72277_b212_00002;;Lieu Dit La Heuliere;2;514818.07;6788914.44;0.5083821;48.1742925;2022-05-05;2022-05-05;;;;722770000A0078;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465878;72277_b155_00002;;Lieu Dit Courvau;2;514881.27;6788390.04;0.5094544;48.1695942;2022-05-05;2022-05-05;;;;722770000A0071;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465877;72277_b392_00001;;Lieu Dit Rougemont;1;515446.88;6789255.75;0.5166928;48.1775403;2022-05-05;2022-05-05;;;;722770000A0102;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465882;72277_b286_00002;;Lieu Dit La Poliniere;2;515661.4;6786693.76;0.5206595;48.1545592;2022-05-05;2022-05-05;;;;722770000A0542;1
;Saint-Denis-des-Coudrais;bâtiment;Région des Pays de la Loire;;72277;;;BALPDLP000465879;72277_b151_00002;;Lieu Dit La Cotiniere;2;515678.97;6788230.31;0.5202468;48.1683835;2022-05-05;2022-05-05;;;;722770000A0129;1
;Saint-Denis-des-Coudrais;entrée;Région des Pays de la Loire;;72277;;;BALPDLP000592799;72277_x010_00001;;lieu dit le champ aux gallus;1;513577.36;6786466.57;0.492745;48.1519239;2022-09-29;2022-09-29;https://datafichiers.geopal.org/bar/medias/BALPDLN000092730_1_2021D25%20ADRESSAGE%20%20CREATION%20DE%20LIEUDIT.PDF;https://datafichiers.geopal.org/bar/medias/BALPDLN000092730_2_Visualisation%20cartographique%20le%20champ%20aux%20gallus%2D%20G%C3%A9oportail.pdf;;722770000B0230;1
