suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000390785;49053_x001_00004;;Les Minières;4;456325.11;6678793.92;-0.2175181;47.1647378;2022-02-04;2022-02-04;;;;490530000B1971;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000116795;49053_x001_00002;;Les Minières;2;456328.83;6678781.41;-0.2174623;47.1646266;2021-04-12;2021-04-12;;;;490530000B1970;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014689;49053_0040_00002;;Rue de fosse sèche;2;456807.08;6678676.27;-0.211098;47.163856;2021-03-03;2021-03-03;;;;490530000B0496;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014751;49053_0060_00007;;Rue du groupe scolaire;7;456836.17;6678712.99;-0.210734;47.164197;2021-03-03;2021-03-03;;;;490530000B1666;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014671;49053_0018_00001;;Impasse du clos;1;456634.53;6678909.52;-0.213499;47.165891;2021-03-03;2021-03-03;;;;490530000B1834;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014670;49053_0065_00001;;Impasse des lilas;1;456571.68;6678846.15;-0.214294;47.165298;2021-03-03;2021-03-03;;;;490530000B1916;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014669;49053_0013_00001;;Impasse de la chapelle;1;456577.7;6678921.5;-0.2142551;47.165978;2021-03-03;2021-03-03;;;;490530000B1848;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014677;49053_0070_00001;;Rue de la mairie;1;456559.19;6679012.41;-0.214548;47.166789;2021-03-03;2021-03-03;;;;490530000B1660;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014707;49053_0070_00003;;Rue de la mairie;3;456582.57;6678996.23;-0.214231;47.166652;2021-03-03;2021-03-03;;;;490530000B1661;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014687;49053_0018_00002;;Impasse du clos;2;456630.54;6678884;-0.213538;47.16566;2021-03-03;2021-03-03;;;;490530000B1834;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014702;49053_0018_00003;;Impasse du clos;3;456627.83;6678867.77;-0.213565;47.165513;2021-03-03;2021-03-03;;;;490530000B1834;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014678;49053_0100_00001;;Rue de la vallée du bois;1;456524.01;6678995.5;-0.215003;47.166624;2021-03-03;2021-03-03;;;;490530000B1526;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014708;49053_0100_00003;;Rue de la vallée du bois;3;456512.19;6678958.52;-0.215139;47.166287;2021-03-03;2021-03-03;;;;490530000B1573;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014690;49053_0014_00002;;Rue de la chapelle;2;456546.72;6678888.53;-0.214646;47.16567;2021-03-03;2021-03-03;;;;490530000B1853;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014705;49053_0014_00003;;Rue de la chapelle;3;456537.54;6678858.55;-0.2147509;47.165397;2021-03-03;2021-03-03;;;;490530000B1899;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014686;49053_0065_00002;;Impasse des lilas;2;456572.32;6678830.23;-0.214277;47.165155;2021-03-03;2021-03-03;;;;490530000B1915;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014717;49053_0014_00004;;Rue de la chapelle;4;456547.47;6678817.68;-0.214598;47.165033;2021-03-03;2021-03-03;;;;490530000B1913;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014727;49053_0014_00005;;Rue de la chapelle;5;456541.52;6678816.7;-0.214676;47.165022;2021-03-03;2021-03-03;;;;490530000B1901;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014712;49053_0075_00003;;Rue  saint girard;3;456638.02;6678736.29;-0.21336;47.164334;2021-03-03;2021-03-03;;;;490530000B1820;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014696;49053_0075_00002;;Rue  saint girard;2;456652.13;6678757.06;-0.213185;47.164526;2021-03-03;2021-03-03;;;;490530000B1819;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014704;49053_0017_00003;;Place  clement janequin;3;456640.74;6678628.01;-0.213266;47.163361;2021-03-03;2021-03-03;;;;490530000B1635;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014719;49053_0020_00004;;Rue de l’église;4;456629.03;6678614.15;-0.213413;47.163232;2021-03-03;2021-03-03;;;;490530000B0591;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014692;49053_0020_00002;;Rue de l’église;2;456657.8;6678622.42;-0.2130379;47.163317;2021-03-03;2021-03-03;;;;490530000B1634;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014682;49053_0060_00001;;Rue du groupe scolaire;1;456742.59;6678699.57;-0.211961;47.164042;2021-03-03;2021-03-03;;;;490530000B0419;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014723;49053_0060_00004;;Rue du groupe scolaire;4;456748.68;6678692.65;-0.211877;47.163982;2021-03-03;2021-03-03;;;;490530000B0491;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014725;49053_0080_00004;;Rue  traversière;4;456774.53;6678655.25;-0.211516;47.163655;2021-03-03;2021-03-03;;;;490530000B0499;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014684;49053_0080_00001;;Rue  traversière;1;456725.32;6678653.36;-0.212164;47.16362;2021-03-03;2021-03-03;;;;490530000B0485;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014709;49053_0020_00003;;Rue de l’église;3;456673.67;6678615.66;-0.212825;47.163262;2021-03-03;2021-03-03;;;;490530000B1801;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014697;49053_0080_00002;;Rue  traversière;2;456739.62;6678637.77;-0.211967;47.163485;2021-03-03;2021-03-03;;;;490530000B0509;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014680;49053_0010_00001;;Rue des caves;1;456755.97;6678601.53;-0.2117319;47.163165;2021-03-03;2021-03-03;;;;490530000B0509;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014716;49053_0040_00004;;Rue de fosse sèche;4;456814.31;6678565.14;-0.210943;47.162859;2021-03-03;2021-03-03;;;;490530000B0550;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014722;49053_0015_00004;;Rue du chêne brosse;4;456895.19;6678823.87;-0.210015;47.165216;2021-03-03;2021-03-03;;;;490530000B1729;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014718;49053_0070_00004;;Rue de la mairie;4;456774.93;6678784.3;-0.21158;47.164816;2021-03-03;2021-03-03;;;;490530000B1390;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014711;49053_0060_00003;;Rue du groupe scolaire;3;456886.42;6678822.56;-0.21013;47.165201;2021-03-03;2021-03-03;;;;490530000B0417;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014694;49053_0015_00002;;Rue du chêne brosse;2;456913.81;6678810;-0.209762;47.165098;2021-03-03;2021-03-03;;;;490530000B1726;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014710;49053_0050_00003;;Rue des fourneaux;3;456666.07;6678499.8;-0.212863;47.162217;2021-03-03;2021-03-03;;;;490530000B0569;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014681;49053_0050_00001;;Rue des fourneaux;1;456671.19;6678500.82;-0.212796;47.162228;2021-03-03;2021-03-03;;;;490530000B0568;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014706;49053_0030_00003;;Rue de la falaiserie;3;456760.08;6678497.76;-0.211622;47.162233;2021-03-03;2021-03-03;;;;490530000B1744;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014676;49053_0030_00001;;Rue de la falaiserie;1;456751.93;6678502.31;-0.211732;47.162271;2021-03-03;2021-03-03;;;;490530000B1541;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014720;49053_0010_00004;;Rue des caves;4;456731.94;6678594.39;-0.212045;47.163092;2021-03-03;2021-03-03;;;;490530000B1699;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014688;49053_a010_00002;;Lotissement de la mairie;2;456765.99;6678760.2;-0.211685;47.164596;2021-03-03;2021-03-03;;;;490530000B1389;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014703;49053_a010_00003;;Lotissement de la mairie;3;456754.14;6678798.82;-0.211862;47.164939;2021-03-03;2021-03-03;;;;490530000B1386;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014729;49053_0100_00005;;Rue de la vallée du bois;5;456503.97;6678927.95;-0.215231;47.166009;2021-03-03;2021-03-03;;;;490530000B1587;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014750;49053_0100_00007;;Rue de la vallée du bois;7;456499.42;6678898.23;-0.2152751;47.16574;2021-03-03;2021-03-03;;;;490530000B1588;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014748;49053_0014_00007;;Rue de la chapelle;7;456541.79;6678793.57;-0.21466;47.164814;2021-03-03;2021-03-03;;;;490530000B1902;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014754;49053_0014_00008;;Rue de la chapelle;8;456548.12;6678775.97;-0.214567;47.164658;2021-03-03;2021-03-03;;;;490530000B1911;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014776;49053_0014_00011;;Rue de la chapelle;11;456542;6678755.87;-0.2146369;47.164475;2021-03-03;2021-03-03;;;;490530000B1904;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014782;49053_0014_00012;;Rue de la chapelle;12;456556.97;6678742.03;-0.2144321;47.164356;2021-03-03;2021-03-03;;;;490530000B1908;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014761;49053_0075_00008;;Rue  saint girard;8;456591.41;6678762.86;-0.213989;47.164556;2021-03-03;2021-03-03;;;;490530000B1910;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014732;49053_0075_00005;;Rue  saint girard;5;456617.58;6678759.46;-0.213642;47.164535;2021-03-03;2021-03-03;;;;490530000B1822;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014744;49053_0075_00006;;Rue  saint girard;6;456617.4;6678762.58;-0.2136461;47.164563;2021-03-03;2021-03-03;;;;490530000B1823;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014770;49053_0070_00010;;Rue de la mairie;10;456691.88;6678863.6;-0.2127179;47.165499;2021-03-03;2021-03-03;;;;490530000B1851;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014766;49053_0100_00009;;Rue de la vallée du bois;9;456547;6678675.74;-0.2145279;47.163756;2021-03-03;2021-03-03;;;;490530000B1646;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014756;49053_0020_00008;;Rue de l’église;8;456580.8;6678615.78;-0.2140499;47.163229;2021-03-03;2021-03-03;;;;490530000B1344;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014771;49053_0020_00010;;Rue de l’église;10;456584.07;6678586.41;-0.213991;47.162966;2021-03-03;2021-03-03;;;;490530000B1343;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014733;49053_0080_00005;;Rue  traversière;5;456770.28;6678685.1;-0.2115881;47.163922;2021-03-03;2021-03-03;;;;490530000B0492;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014745;49053_0080_00006;;Rue  traversière;6;456776.79;6678666.16;-0.211492;47.163754;2021-03-03;2021-03-03;;;;490530000B0498;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014757;49053_0010_00008;;Rue des caves;8;456764.52;6678576.95;-0.211606;47.162947;2021-03-03;2021-03-03;;;;490530000B0549;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014740;49053_0010_00006;;Rue des caves;6;456745.82;6678577.71;-0.211853;47.162947;2021-03-03;2021-03-03;;;;490530000B1699;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014743;49053_0060_00006;;Rue du groupe scolaire;6;456846.73;6678709.78;-0.210593;47.164172;2021-03-03;2021-03-03;;;;490530000B1304;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014767;49053_0060_00009;;Rue du groupe scolaire;9;456853.44;6678719.96;-0.2105099;47.164266;2021-03-03;2021-03-03;;;;490530000B1666;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014780;49053_0060_00011;;Rue du groupe scolaire;11;456872.38;6678736.42;-0.210269;47.164421;2021-03-03;2021-03-03;;;;490530000B1665;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014738;49053_0070_00006;;Rue de la mairie;6;456786.08;6678799.3;-0.211441;47.164955;2021-03-03;2021-03-03;;;;490530000B1391;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014765;49053_0070_00009;;Rue de la mairie;9;456807.97;6678838.09;-0.2111731;47.165312;2021-03-03;2021-03-03;;;;490530000B1632;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014755;49053_0070_00008;;Rue de la mairie;8;456813.93;6678835.51;-0.2110931;47.165291;2021-03-03;2021-03-03;;;;490530000B1522;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014759;49053_0015_00008;;Rue du chêne brosse;8;456873.59;6678846.32;-0.210312;47.16541;2021-03-03;2021-03-03;;;;490530000B1777;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014773;49053_0015_00010;;Rue du chêne brosse;10;456854.52;6678860.43;-0.2105711;47.16553;2021-03-03;2021-03-03;;;;490530000B1777;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014777;49053_0070_00011;;Rue de la mairie;11;456808.91;6678898.31;-0.211193;47.165854;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014731;49053_0060_00005;;Rue du groupe scolaire;5;456873.38;6678831.87;-0.210307;47.16528;2021-03-03;2021-03-03;;;;490530000B0417;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014774;49053_0060_00010;;Rue du groupe scolaire;10;456955.48;6678738.38;-0.209174;47.164469;2021-03-03;2021-03-03;;;;490530000B0651;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014758;49053_0050_00008;;Rue des fourneaux;8;456613.22;6678501.62;-0.213561;47.162214;2021-03-03;2021-03-03;;;;490530000B0574;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014741;49053_0050_00006;;Rue des fourneaux;6;456635.9;6678501.81;-0.213262;47.162224;2021-03-03;2021-03-03;;;;490530000B0570;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014736;49053_0040_00006;;Rue de fosse sèche;6;456814.23;6678505.45;-0.210912;47.162322;2021-03-03;2021-03-03;;;;490530000B0552;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014753;49053_a010_00008;;Lotissement de la mairie;8;456820.26;6678828.92;-0.211006;47.165234;2021-03-03;2021-03-03;;;;490530000B1522;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014735;49053_a010_00006;;Lotissement de la mairie;6;456790.93;6678791.98;-0.2113731;47.164891;2021-03-03;2021-03-03;;;;490530000B1391;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014775;49053_a010_00011;;Lotissement de la mairie;11;456815.42;6678883.14;-0.211099;47.16572;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014781;49053_a010_00012;;Lotissement de la mairie;12;456830.35;6678903.66;-0.2109131;47.16591;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014768;49053_a010_00010;;Lotissement de la mairie;10;456835.21;6678894.35;-0.210844;47.165828;2021-03-03;2021-03-03;;;;490530000B1960;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014799;49053_0070_00015;;Rue de la mairie;15;456703.53;6678995.42;-0.2126351;47.166689;2021-03-03;2021-03-03;;;;490530000B1920;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014790;49053_0070_00013;;Rue de la mairie;13;456675.13;6678923.43;-0.212971;47.166031;2021-03-03;2021-03-03;;;;490530000B1919;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014789;49053_0014_00013;;Rue de la chapelle;13;456542.74;6678742.39;-0.2146199;47.164354;2021-03-03;2021-03-03;;;;490530000B1907;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014794;49053_0014_00014;;Rue de la chapelle;14;456547.48;6678741.53;-0.214557;47.164348;2021-03-03;2021-03-03;;;;490530000B1907;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014804;49053_0070_00017;;Rue de la mairie;17;456702.95;6678817.13;-0.212547;47.165085;2021-03-03;2021-03-03;;;;490530000B1943;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014806;49053_0070_00019;;Rue de la mairie;19;456712.95;6678817.13;-0.2124151;47.1650887;2021-03-03;2021-03-03;;;;490530000B1943;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014807;49053_0070_00020;;Rue de la mairie;20;456694.88;6678715.74;-0.212599;47.16417;2021-03-03;2021-03-03;;;;490530000B0468;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014815;49053_0070_00028;;Rue de la mairie;28;456677.2;6678633.42;-0.212788;47.163423;2021-03-03;2021-03-03;;;;490530000B0479;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014817;49053_0070_00030;;Rue de la mairie;30;456676.83;6678628.21;-0.2127901;47.163376;2021-03-03;2021-03-03;;;;490530000B0507;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014813;49053_0070_00026;;Rue de la mairie;26;456687.49;6678638.45;-0.212655;47.163472;2021-03-03;2021-03-03;;;;490530000B1639;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014810;49053_0070_00023;;Rue de la mairie;23;456699.93;6678661.06;-0.212503;47.16368;2021-03-03;2021-03-03;;;;490530000B0484;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014811;49053_0070_00024;;Rue de la mairie;24;456695.48;6678672.81;-0.212568;47.163784;2021-03-03;2021-03-03;;;;490530000B0472;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014808;49053_0070_00021;;Rue de la mairie;21;456701.62;6678687.67;-0.212495;47.16392;2021-03-03;2021-03-03;;;;490530000B0482;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014809;49053_0070_00022;;Rue de la mairie;22;456694.68;6678692.18;-0.212589;47.163958;2021-03-03;2021-03-03;;;;490530000B0471;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014814;49053_0070_00027;;Rue de la mairie;27;456680.63;6678617.05;-0.2127339;47.163277;2021-03-03;2021-03-03;;;;490530000B0507;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014816;49053_0070_00029;;Rue de la mairie;29;456686.56;6678598.91;-0.212646;47.163116;2021-03-03;2021-03-03;;;;490530000B0524;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014818;49053_0070_00031;;Rue de la mairie;31;456686.93;6678581.88;-0.212632;47.162963;2021-03-03;2021-03-03;;;;490530000B1698;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014820;49053_0070_00033;;Rue de la mairie;33;456694.64;6678545.89;-0.212511;47.162642;2021-03-03;2021-03-03;;;;490530000B1687;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014821;49053_0070_00034;;Rue de la mairie;34;456692.69;6678539.07;-0.212533;47.16258;2021-03-03;2021-03-03;;;;490530000B1686;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014823;49053_0070_00036;;Rue de la mairie;36;456695.2;6678528.08;-0.212494;47.162482;2021-03-03;2021-03-03;;;;490530000B1701;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014785;49053_0010_00012;;Rue des caves;12;456795.2;6678602.49;-0.211215;47.163188;2021-03-03;2021-03-03;;;;490530000B0515;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014786;49053_0015_00012;;Rue du chêne brosse;12;456845.09;6678867.15;-0.210699;47.165587;2021-03-03;2021-03-03;;;;490530000B1777;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014783;49053_0070_00012;;Rue de la mairie;12;456821.94;6678898;-0.2110209;47.165856;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014800;49053_0060_00015;;Rue du groupe scolaire;15;456904.84;6678766.45;-0.2098569;47.164703;2021-03-03;2021-03-03;;;;490530000B1625;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014805;49053_0060_00017;;Rue du groupe scolaire;17;456919.31;6678784.98;-0.209676;47.164875;2021-03-03;2021-03-03;;;;490530000B1622;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014826;49053_0070_00040;;Rue de la mairie;40;456700.03;6678469.74;-0.212399;47.161959;2021-03-03;2021-03-03;;;;490530000B1734;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014824;49053_0070_00037;;Rue de la mairie;37;456705.06;6678461.2;-0.2123281;47.161884;2021-03-03;2021-03-03;;;;490530000B0561;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014787;49053_0060_00012;;Rue du groupe scolaire;12;456988.99;6678861.41;-0.208798;47.165588;2021-03-03;2021-03-03;;;;490530000B1828;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014798;49053_a010_00015;;Lotissement de la mairie;15;456800.05;6678908;-0.211315;47.165938;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014793;49053_a010_00014;;Lotissement de la mairie;14;456813.44;6678912.8;-0.211141;47.165986;2021-03-03;2021-03-03;;;;490530000B1959;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014802;49053_0020_00016;;Rue de l’église;16;456581.84;6678378.98;-0.2139091;47.1610993;2021-03-03;2021-03-03;;;;490530000B0929;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014796;49053_0020_00014;;Rue de l’église;14;456594.96;6678510.53;-0.2138067;47.1622875;2021-03-03;2021-03-03;;;;490530000B1723;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014784;49053_0020_00012;;Rue de l’église;12;456592.78;6678526.41;-0.2138439;47.1624295;2021-03-03;2021-03-03;;;;490530000B1780;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014778;49053_0100_00011;;Rue de la vallée du bois;11;456531.68;6679025.65;-0.214918;47.166898;2021-03-03;2021-03-03;;;;490530000B1526;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014739;49053_0020_00006;;Rue de l’église;6;456584.32;6678629.75;-0.214011;47.163356;2021-03-03;2021-03-03;;;;490530000B1803;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014728;49053_0070_00005;;Rue de la mairie;5;456611.62;6678979.82;-0.213839;47.166515;2021-03-03;2021-03-03;;;;490530000B1662;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014675;49053_0014_00001;;Rue de la chapelle;1;456555.23;6678929.98;-0.214556;47.166046;2021-03-03;2021-03-03;;;;490530000B1852;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014803;49053_0070_00017_bis;;Rue de la mairie;17;456707.95;6678817.13;-0.212481;47.1650868;2021-03-03;2021-03-03;;;;490530000B1943;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014699;49053_0070_00003_bis;;Rue de la mairie;3;456597.8;6678988.61;-0.214026;47.166589;2021-03-03;2021-03-03;;;;490530000B1576;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014714;49053_0070_00004_bis;;Rue de la mairie;4;456618.29;6678968.65;-0.213745;47.166417;2021-03-03;2021-03-03;;;;490530000B1786;1
Bis;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014668;49053_0018_00001_bis;;Impasse du clos;1;456641.07;6678948.94;-0.213434;47.166248;2021-03-03;2021-03-03;;;;490530000B1860;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014701;49053_0065_00003;;Impasse des lilas;3;456570.54;6678827.41;-0.2142989;47.165129;2021-03-03;2021-03-03;;;;490530000B1915;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014737;49053_0014_00006;;Rue de la chapelle;6;456547.68;6678796.66;-0.2145839;47.164844;2021-03-03;2021-03-03;;;;490530000B1912;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014764;49053_0014_00009;;Rue de la chapelle;9;456542.02;6678776.99;-0.214648;47.164665;2021-03-03;2021-03-03;;;;490530000B1903;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014769;49053_0014_00010;;Rue de la chapelle;10;456560.18;6678750.02;-0.214394;47.164429;2021-03-03;2021-03-03;;;;490530000B1909;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014752;49053_0075_00007;;Rue  saint girard;7;456634.42;6678761.56;-0.213421;47.16456;2021-03-03;2021-03-03;;;;490530000B1879;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014724;49053_0075_00004;;Rue  saint girard;4;456631.07;6678736.9;-0.213452;47.164337;2021-03-03;2021-03-03;;;;490530000B1821;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014683;49053_0075_00001;;Rue  saint girard;1;456678.58;6678754.98;-0.212835;47.164517;2021-03-03;2021-03-03;;;;490530000B1818;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014695;49053_0060_00002;;Rue du groupe scolaire;2;456735.79;6678692.62;-0.212047;47.163977;2021-03-03;2021-03-03;;;;490530000B0486;1
;Brossay;entrée;Région des Pays de la Loire;;49053;;;BALPDLP000014713;49053_0080_00003;;Rue  traversière;3;456771.02;6678678.96;-0.211575;47.163867;2021-03-03;2021-03-03;;;;490530000B0490;1
