suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00000025;85138_0119_00001_bis;;Allée des Ouches;1;342594.2;6630520.2;-1.6785364;46.679447;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000026;85138_0119_00001;;Allée des Ouches;1;342563.34;6630516.95;-1.6789369;46.6794013;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009400;85138_0119_00002;;Allée des Ouches;2;342539.68;6630523.5;-1.679251;46.6794476;2019-07-25;2018-03-02;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000024;85138_0119_00003;;Allée des Ouches;3;342544.99;6630516.17;-1.6791759;46.6793846;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000027;85138_0119_00005;;Allée des Ouches;5;342503.82;6630468.71;-1.6796768;46.678936;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000604;85138_0065_00001;;Impasse de la Forge;1;342568.39;6630214.09;-1.6786363;46.6766818;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000599;85138_0065_00002;;Impasse de la Forge;2;342589.19;6630208.61;-1.6783605;46.6766437;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000600;85138_0065_00003;;Impasse de la Forge;3;342557.89;6630228.98;-1.678785;46.67681;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000606;85138_0065_00004;;Impasse de la Forge;4;342577.78;6630218.25;-1.6785169;46.6767242;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00249351;85138_0065_00005;;Impasse de la Forge;5;342545.75;6630242.46;-1.6789539;46.6769247;2019-07-25;2019-04-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000602;85138_0065_00006;;Impasse de la Forge;6;342571.1;6630223.34;-1.6786081;46.6767664;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000608;85138_0065_00007;;Impasse de la Forge;7;342536.8;6630248.48;-1.6790755;46.6769741;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000603;85138_0065_00008;;Impasse de la Forge;8;342565.99;6630229.5;-1.6786796;46.6768191;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000601;85138_0065_00010;;Impasse de la Forge;10;342560.33;6630232.92;-1.6787561;46.6768468;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000605;85138_0065_00012;;Impasse de la Forge;12;342529.77;6630265.9;-1.6791807;46.6771269;2019-07-25;2018-02-09;;;;;1
;Martinet;segment;Martinet;;85138;;;NOM85_00042629;85138_x006_99999;;Impasse des Ajoncs;99999;342440.48;6629344.44;-1.6796329;46.6687968;2024-07-12;2021-05-10;;;;;0
;Martinet;entrée;Martinet;;85138;;;BAL85_00788153;85138_x010_00001;;Impasse des Chênes;1;342480.86;6630583.05;-1.6800653;46.6799515;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788154;85138_x010_00003;;Impasse des Chênes;3;342480.86;6630591.51;-1.6800718;46.6800276;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788155;85138_x010_00005;;Impasse des Chênes;5;342480.86;6630597.86;-1.6800768;46.6800846;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788156;85138_x010_00007;;Impasse des Chênes;7;342481.21;6630604.21;-1.6800771;46.6801419;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788157;85138_x010_00009;;Impasse des Chênes;9;342478.39;6630614.27;-1.6801217;46.6802308;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788158;85138_x010_00011;;Impasse des Chênes;11;342487.21;6630613.92;-1.6800063;46.6802323;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788159;85138_x010_00013;;Impasse des Chênes;13;342494.09;6630614.45;-1.6799168;46.6802407;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788160;85138_x010_00015;;Impasse des Chênes;15;342499.91;6630614.97;-1.6798412;46.6802486;2022-12-20;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788161;85138_x010_00017;;Impasse des Chênes;17;342507.32;6630609.51;-1.6797402;46.6802034;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788162;85138_x010_00019;;Impasse des Chênes;19;342502.03;6630602.27;-1.6798037;46.6801356;2022-12-20;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788163;85138_x010_00021;;Impasse des Chênes;21;342494.97;6630601.22;-1.6798951;46.6801223;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00788164;85138_x010_00023;;Impasse des Chênes;23;342488.62;6630601.92;-1.6799785;46.6801253;2024-02-08;2022-12-20;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000836;85138_0194_00001;;Impasse des Fragonnettes;1;342276.15;6630026.84;-1.6823075;46.6748428;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000837;85138_0194_00002;;Impasse des Fragonnettes;2;342274.45;6630025.11;-1.6823283;46.6748264;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000930;85138_x001_00001;;Impasse des Libellules;1;343592;6631463.6;-1.6662343;46.688458;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000932;85138_x001_00002;;Impasse des Libellules;2;343603.92;6631455.85;-1.6660726;46.6883946;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00000931;85138_x001_00003;;Impasse des Libellules;3;343627.86;6631434.82;-1.6657436;46.6882184;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001097;85138_0070_00001;;Impasse des Papillons;1;343618.2;6631299.2;-1.665765;46.6869942;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001098;85138_0070_00002;;Impasse des Papillons;2;343627.34;6631320.15;-1.6656618;46.6871874;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001096;85138_0070_00003;;Impasse des Papillons;3;343584.86;6631296.67;-1.6661985;46.6869537;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001212;85138_0154_00001;;Impasse des Vignes;1;342217.29;6629897.75;-1.6829761;46.6736512;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001214;85138_0154_00002;;Impasse des Vignes;2;342222.74;6629890.58;-1.6828992;46.6735896;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001213;85138_0154_00003;;Impasse des Vignes;3;342233.7;6629872.5;-1.6827421;46.6734329;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001215;85138_0154_00004;;Impasse des Vignes;4;342244.5;6629871.7;-1.6826005;46.6734315;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001305;85138_x002_00001;;Impasse du Moulin de la Brunière;1;342349.5;6629719.2;-1.6811112;46.6721168;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001307;85138_x002_00002;;Impasse du Moulin de la Brunière;2;342319.6;6629702.35;-1.6814885;46.6719494;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001306;85138_x002_00004;;Impasse du Moulin de la Brunière;4;342297.61;6629682.37;-1.6817602;46.6717581;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00001342;85138_0069_00001_bis;;Impasse du Vieux Village;1;343642.51;6631403.85;-1.6655284;46.6879478;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001344;85138_0069_00001;;Impasse du Vieux Village;1;343637.02;6631395.03;-1.6655932;46.6878656;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001343;85138_0069_00003;;Impasse du Vieux Village;3;343642.39;6631414.27;-1.665538;46.6880414;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001340;85138_0069_00004;;Impasse du Vieux Village;4;343645.1;6631443.3;-1.665525;46.6883038;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001341;85138_0069_00006;;Impasse du Vieux Village;6;343652.12;6631448.66;-1.6654374;46.6883557;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00249364;85138_b011_00001;;la Berthière;1;341586.39;6626782.05;-1.6887956;46.6453092;2019-07-25;2019-04-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073603;85138_b013_00001;;la Blaydière;1;344309.8;6628112.73;-1.6542754;46.6587198;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001693;85138_b048_00002;;la Coutancière;2;343685.86;6628866.39;-1.6630025;46.6651629;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001696;85138_b048_00004;;la Coutancière;4;343694.94;6628860.69;-1.6628797;46.6651165;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001695;85138_b048_00006;;la Coutancière;6;343779.47;6628813.3;-1.6617393;46.6647355;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001694;85138_b048_00008;;la Coutancière;8;343811.07;6628793.75;-1.6613117;46.6645765;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001725;85138_b060_00002;;la Florencière;2;342786;6630743.5;-1.6762044;46.6815564;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001733;85138_b060_00006;;la Florencière;6;342896.95;6630756.86;-1.6747657;46.6817356;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001726;85138_b060_00008;;la Florencière;8;342939.5;6630765.7;-1.6742169;46.6818377;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001729;85138_b060_00010;;la Florencière;10;342924.56;6630815.77;-1.6744507;46.6822798;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001723;85138_b060_00011;;la Florencière;11;342908.75;6630799.31;-1.6746445;46.6821234;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001730;85138_b060_00012;;la Florencière;12;342930.74;6630820.98;-1.674374;46.6823299;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001722;85138_b060_00013;;la Florencière;13;342905.02;6630804.46;-1.6746972;46.6821677;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001732;85138_b060_00014;;la Florencière;14;342948.42;6630834.78;-1.6741538;46.6824634;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001724;85138_b060_00015;;la Florencière;15;342894.78;6630891.15;-1.6748981;46.6829415;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001731;85138_b060_00016;;la Florencière;16;342899.9;6630825.61;-1.6747804;46.6823551;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001727;85138_b060_00017;;la Florencière;17;342914.38;6630894.78;-1.6746449;46.6829845;2023-01-10;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001728;85138_b060_00019;;la Florencière;19;342932.68;6630907.67;-1.6744159;46.6831102;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001734;85138_b060_00020;;la Florencière;20;342927.98;6630895.04;-1.6744675;46.6829941;2022-08-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001735;85138_b060_00021;;la Florencière;21;343049.28;6630850.97;-1.6728491;46.6826626;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001747;85138_b063_00002;;la Frènière;2;342676.8;6627188.3;-1.6748785;46.6495425;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001746;85138_b063_00004;;la Frènière;4;342670.85;6627175.41;-1.6749462;46.6494235;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001745;85138_b063_00006;;la Frènière;6;342535.48;6626947.35;-1.6765365;46.6473015;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001892;85138_b091_00001;;la Gressière;1;340813.9;6627889.7;-1.699739;46.6548518;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001893;85138_b091_00003;;la Gressière;3;340734.28;6627788.07;-1.7006993;46.6538957;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001890;85138_b091_00004;;la Gressière;4;340668.37;6627795.63;-1.7015655;46.6539283;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001891;85138_b091_00005;;la Gressière;5;340724.3;6627769.8;-1.7008153;46.6537261;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00001888;85138_b091_00007;;la Gressière;7;340710.7;6627754;-1.7009806;46.6535768;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02743094;85138_b092_00001;;la Guibretière;1;343026.87;6628681.56;-1.6714636;46.663151;2024-04-09;2024-04-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073605;85138_b111_00001;;la Maconnière;1;340533.88;6628907.97;-1.704187;46.6638543;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002082;85138_b114_00001;;la Maison Neuve;1;344011.49;6627843.93;-1.6579625;46.6561454;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002085;85138_b114_00003;;la Maison Neuve;3;344039.4;6627806.5;-1.6575694;46.6558238;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002083;85138_b114_00004;;la Maison Neuve;4;344116.5;6627745;-1.6565155;46.6553119;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002087;85138_b114_00005;;la Maison Neuve;5;344044.24;6627800.1;-1.6575013;46.6557689;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002084;85138_b114_00007;;la Maison Neuve;7;344055.6;6627783.9;-1.6573405;46.6556293;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002088;85138_b114_00008;;la Maison Neuve;8;344129.99;6627737.03;-1.6563333;46.6552474;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002086;85138_b114_00009;;la Maison Neuve;9;344073.37;6627776.14;-1.6571026;46.6555689;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002090;85138_b114_00011;;la Maison Neuve;11;344106.6;6627755.6;-1.6566529;46.655402;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002089;85138_b114_00013;;la Maison Neuve;13;344134.93;6627749.68;-1.6562785;46.6553638;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009414;85138_b115_00001;;la Malvergne;1;343424.04;6629038.8;-1.6665542;46.6665734;2022-08-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009413;85138_b115_00002;;la Malvergne;2;343426.78;6629018.3;-1.6665025;46.6663907;2022-08-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00009415;85138_b115_00003;;la Malvergne;3;343438.13;6629029.37;-1.6663629;46.6664962;2022-08-25;2018-03-03;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00249521;85138_b115_00018;;la Malvergne;18;343262.48;6628813.19;-1.6684892;46.6644596;2019-07-25;2019-04-30;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002108;85138_b117_00002;;la Martinière;2;341590.19;6628301.83;-1.6899256;46.6589715;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002109;85138_b117_00004;;la Martinière;4;341565.15;6628256.43;-1.6902171;46.6585501;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00073606;85138_b138_00001;;la Paternière;1;340748.14;6628649.09;-1.7011883;46.6616422;2019-07-25;2018-05-24;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002335;85138_b195_00001;;la Réveillère;1;340803.47;6629921.75;-1.7014563;46.6731108;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002331;85138_b195_00002;;la Réveillère;2;340821.22;6629913.56;-1.7012182;46.6730467;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002336;85138_b195_00003;;la Réveillère;3;340714.51;6630005.8;-1.7026835;46.6738186;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002343;85138_b195_00004;;la Réveillère;4;340806.78;6629934.72;-1.7014232;46.6732291;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002341;85138_b195_00005;;la Réveillère;5;340682.6;6630020.8;-1.7031118;46.6739363;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002345;85138_b195_00006;;la Réveillère;6;340793.58;6629972.38;-1.7016249;46.6735606;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002329;85138_b195_00010;;la Réveillère;10;340823.97;6629991.07;-1.7012426;46.6737448;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002349;85138_b195_00011;;la Réveillère;11;340814.6;6630000.27;-1.7013722;46.6738225;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002330;85138_b195_00020;;la Réveillère;20;340764.8;6630016.7;-1.7020353;46.6739435;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002332;85138_b195_00021;;la Réveillère;21;340796.56;6630043.63;-1.7016415;46.6742026;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002339;85138_b195_00022;;la Réveillère;22;340798.4;6630036.3;-1.7016118;46.6741377;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002347;85138_b195_00030;;la Réveillère;30;340806.33;6630095.43;-1.7015542;46.6746735;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002337;85138_b195_00031;;la Réveillère;31;340805.45;6630071.18;-1.7015469;46.674455;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002338;85138_b195_00032;;la Réveillère;32;340818.96;6630108.4;-1.7013994;46.6747967;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002348;85138_b195_00033;;la Réveillère;33;340796.78;6630091.35;-1.7016758;46.6746316;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002334;85138_b195_00034;;la Réveillère;34;340800.87;6630108.92;-1.701636;46.6747918;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002342;85138_b195_00035;;la Réveillère;35;340783.2;6630091.5;-1.7018532;46.6746257;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002344;85138_b195_00036;;la Réveillère;36;340770.23;6630092.14;-1.7020231;46.6746245;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002346;85138_b195_00038;;la Réveillère;38;340758.77;6630087.43;-1.702169;46.6745761;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002333;85138_b195_00042;;la Réveillère;42;340715.7;6630060;-1.7027101;46.6743064;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002340;85138_b195_00044;;la Réveillère;44;340600.68;6630143.18;-1.7042768;46.6749924;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002442;85138_b213_00001;;la Thibaudière;1;341769.8;6626274.5;-1.6860083;46.6408451;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002441;85138_b213_00003;;la Thibaudière;3;341787.06;6626255.97;-1.6857687;46.6406877;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002443;85138_b213_00005;;la Thibaudière;5;341847.1;6626157.5;-1.6849088;46.6398347;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002594;85138_b220_00001;;la Vallonnière;1;341407.23;6629560.74;-1.693292;46.6701892;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002596;85138_b220_00003;;la Vallonnière;3;341470.54;6629476.12;-1.6923996;46.6694624;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002593;85138_b220_00005;;la Vallonnière;5;341418.94;6629469.37;-1.693068;46.6693742;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002595;85138_b220_00007;;la Vallonnière;7;341369.22;6629528.93;-1.6937635;46.669883;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002592;85138_b220_00009;;la Vallonnière;9;341348.57;6629514.26;-1.6940217;46.66974;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00002634;85138_b223_00001_bis;;la Vieille Malvergne;1;343223.62;6628898.3;-1.6690623;46.6652039;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002617;85138_b223_00001;;la Vieille Malvergne;1;343205.68;6628879.08;-1.6692818;46.6650216;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002628;85138_b223_00002;;la Vieille Malvergne;2;343128.72;6628795.55;-1.670222;46.6642299;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002620;85138_b223_00003;;la Vieille Malvergne;3;343241.98;6628907.1;-1.6688294;46.6652928;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002619;85138_b223_00004;;la Vieille Malvergne;4;343154.23;6628816.73;-1.6699053;46.6644338;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002626;85138_b223_00005;;la Vieille Malvergne;5;343250.49;6628914.85;-1.6687243;46.665367;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002629;85138_b223_00006;;la Vieille Malvergne;6;343158.26;6628822.99;-1.6698575;46.6644923;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002627;85138_b223_00007;;la Vieille Malvergne;7;343258.11;6628919.62;-1.6686286;46.665414;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002630;85138_b223_00008;;la Vieille Malvergne;8;343192.42;6628853.12;-1.6694348;46.6647812;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00002631;85138_b223_00010_bis;;la Vieille Malvergne;10;343360.66;6628888.61;-1.6672657;46.6651897;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002624;85138_b223_00010;;la Vieille Malvergne;10;343200.92;6628860.16;-1.6693293;46.664849;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002616;85138_b223_00012;;la Vieille Malvergne;12;343349.23;6628860.72;-1.6673933;46.664933;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002635;85138_b223_00014;;la Vieille Malvergne;14;343333.05;6628830.15;-1.6675809;46.6646496;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002632;85138_b223_00015;;la Vieille Malvergne;15;343174.46;6628850.17;-1.669667;46.6647452;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002622;85138_b223_00016;;la Vieille Malvergne;16;343273.36;6628810.91;-1.6683454;46.6644449;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002638;85138_b223_00020;;la Vieille Malvergne;20;343296.3;6628794.66;-1.6680333;46.664311;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002637;85138_b223_00022;;la Vieille Malvergne;22;343308.76;6628746.64;-1.6678336;46.6638861;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002636;85138_b223_00024;;la Vieille Malvergne;24;343301.53;6628713.83;-1.6679026;46.6635873;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002618;85138_b223_00026;;la Vieille Malvergne;26;343308.62;6628696.54;-1.6677967;46.6634356;2019-07-25;2018-02-09;;;;;1
bis;Martinet;entrée;Martinet;;85138;;;BAL85_00002625;85138_b223_00028_bis;;la Vieille Malvergne;28;343222.44;6628698.18;-1.6689231;46.6634045;2019-07-25;2018-02-09;;;;;1
ter;Martinet;entrée;Martinet;;85138;;;BAL85_00002621;85138_b223_00028_ter;;la Vieille Malvergne;28;343201.79;6628734.41;-1.6692207;46.6637192;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_00002633;85138_b223_00028;;la Vieille Malvergne;28;343229.06;6628698.47;-1.6688369;46.6634107;2019-07-25;2018-02-09;;;;;1
;Martinet;entrée;Martinet;;85138;;;BAL85_02741346;85138_b223_00030;;la Vieille Malvergne;30;343222.21;6628664.81;-1.6689003;46.6631045;2024-02-08;2024-02-08;;;;;1
