suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014052;49089_0006_00007;;Rue du clos du moulin;7;407770.97;6730976.54;-0.8916216;47.6143463;2021-03-03;2021-03-03;;;;49089000ZO0157;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500573;49089_x001_00003;;Impasse de la Croix Mellier;3;407864.14;6731088.13;-0.8904561;47.6153908;2022-06-24;2022-06-09;;;;49089000ZO0194;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500574;49089_x001_00005;;Impasse de la Croix Mellier;5;407876.07;6731086.04;-0.8902961;47.6153773;2022-06-24;2022-06-09;;;;49089000ZO0194;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500598;49089_x005_00012;;Allée de la Boivinière;12;407936.01;6731099.46;-0.8895078;47.6155245;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500583;49089_x005_00002;;Allée de la Boivinière;2;407890.68;6731147.18;-0.8901418;47.6159334;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500584;49089_x005_00004;;Allée de la Boivinière;4;407899.63;6731132.86;-0.8900135;47.6158087;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500585;49089_x005_00006;;Allée de la Boivinière;6;407909.17;6731120.34;-0.8898784;47.6157003;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500587;49089_x005_00008;;Allée de la Boivinière;8;407916.03;6731110.5;-0.8897807;47.6156149;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500592;49089_x005_00010;;Allée de la Boivinière;10;407923.79;6731102.15;-0.8896722;47.6155432;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500604;49089_x005_00014;;Allée de la Boivinière;14;407949.14;6731096.78;-0.8893316;47.6155062;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500610;49089_x005_00016;;Allée de la Boivinière;16;407961.07;6731094.69;-0.8891716;47.6154927;2022-06-09;2022-06-09;;;;49089000ZO0194;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 126;BALPDLP000503039;49089_x001_00578;;Route des Guittières;578;410521.29;6731509.73;-0.8554004;47.6203537;2022-06-22;2022-06-22;;;;49089000ZM0049;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Garsalaie;49089;;;BALPDLP000247596;49089_x001_00234;;Chemin de la Garsalaie;234;406047.21;6732188.36;-0.915339;47.624474;2022-06-22;2021-08-30;;;;49089000YK0014;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503006;49089_x001_00364;;Chemin de la Nalaie;364;406890.77;6732571.37;-0.9043734;47.628293;2022-06-22;2022-06-22;;;;49089000ZD0034;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Champirés;49089;;VC 179;BALPDLP000270753;49089_x001_00174;;Chemin des Champirés;174;405678.16;6733075.43;-0.9208328;47.6322839;2022-06-22;2021-09-23;;;;49089000YM0020;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD les Champirés;49089;;VC 179;BALPDLP000270754;49089_x001_00171;;Chemin des Champirés;171;405666.76;6733077.46;-0.9209856;47.632297;2022-06-22;2021-09-23;;;;49089000YM0020;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Champirés;49089;;VC 179;BALPDLP000270752;49089_x001_00189;;Chemin des Champirés;189;405677.5;6733098.05;-0.9208564;47.6324869;2022-06-22;2021-09-23;;;;49089000YM0028;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503005;49089_x007_00091;;Chemin de Raguin;91;407362.48;6731963.66;-0.8977009;47.6230394;2023-04-13;2022-06-22;;;;49089000ZE0074;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000290806;49089_0005_00032;;Rue de la clé des champs;32;408436.59;6731852.76;-0.8833452;47.6225185;2023-04-13;2021-10-26;;;;49089000ZN0016;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 10;BALPDLP000503007;49089_x001_00197;;Chemin de la Briantaie;197;404693.76;6732880.12;-0.9337953;47.6300876;2022-06-22;2022-06-22;;;;49089000YL0015;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 10;BALPDLP000503008;49089_x001_00153;;Chemin de la Briantaie;153;404755.32;6732876.3;-0.9329741;47.6300808;2022-06-22;2022-06-22;;;;49089000YL0015;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503018;49089_x001_01167;;Chemin de la Thébaudaie;1167;406986.69;6734182.15;-0.9041578;47.6428166;2022-06-22;2022-06-22;;;;49089000ZC0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP000503010;49089_x001_01834;;Route des Courberies;1834;404901.58;6732427.14;-0.9307314;47.6261085;2022-06-22;2022-06-22;;;;49089000YM0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP000503009;49089_x001_02001;;Route des Courberies;2001;404938.56;6732595.35;-0.930351;47.6276372;2022-06-22;2022-06-22;;;;49089000YL0005;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Nath Croq;49089;;;BALPDLP000503016;49089_x001_00043;;Chemin de la Mauvaisinaie;43;407820.83;6733349.09;-0.8925149;47.6356978;2022-06-22;2022-06-22;;;;49089000ZI0048;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP000503011;49089_x001_01953;;Route des Courberies;1953;404923.05;6732551.69;-0.9305283;47.6272377;2022-06-22;2022-06-22;;;;49089000YL0005;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP000503012;49089_x001_02027;;Route des Courberies;2027;404942.62;6732618.74;-0.9303126;47.6278492;2022-06-22;2022-06-22;;;;49089000YL0013;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503028;49089_x001_00215;;Chemin des Petits Hêtres;215;405770.32;6734645.81;-0.9206449;47.6464426;2022-06-22;2022-06-22;;;;49089000ZB0047;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D 203;BALPDLP000503013;49089_x001_03694;;Route de l'Aubize;3694;404989.15;6733502.86;-0.9302795;47.6358182;2022-06-22;2022-06-22;;;;49089000YM0018;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D 183;BALPDLP000503014;49089_x001_00198;;Route de la Mauvaisinaie;198;407875.23;6732115.89;-0.8909824;47.6246354;2022-06-22;2022-06-22;;;;49089000ZN0070;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD L'Ergouère;49089;;;BALPDLP000290724;49089_x001_00376;;Chemin de l'Ergouère;376;408205.03;6732399.37;-0.8867824;47.6273301;2022-06-22;2021-10-26;;;;49089000ZH0016;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD L'Ergouère;49089;;;BALPDLP000290725;49089_x001_00432;;Chemin de l'Ergouère;432;408263.19;6732427.41;-0.8860273;47.6276079;2022-06-22;2021-10-26;;;;49089000ZH0085;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Tenières;49089;;VC 5;BALPDLP000290735;49089_x001_00969;;Route des Avirés;969;406962.53;6733218.05;-0.9038446;47.6341386;2022-06-22;2021-10-26;;;;49089000ZD0019;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503015;49089_x001_00372;;Chemin de l'Ergouère;372;408198.53;6732395.88;-0.8868666;47.6272959;2022-06-22;2022-06-22;;;;49089000ZH0016;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503017;49089_x001_00150;;Chemin du Chêne;150;408420.67;6733918.14;-0.8849093;47.6410795;2022-06-22;2022-06-22;;;;49089000ZI0037;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP000503021;49089_x001_02459;;Route des Avirés;2459;405625.96;6733719.87;-0.921953;47.638054;2022-06-22;2022-06-22;;;;49089000ZB0067;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Les Tenières (Pépinière);49089;;VC 5;BALPDLP000290743;49089_x001_01004;;Route des Avirés;1004;406973.9;6733248.52;-0.9037135;47.6344175;2022-06-22;2021-10-26;;;;49089000ZC0031;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP000503019;49089_x001_01006;;Route des Avirés;1006;406971.78;6733250.34;-0.9037429;47.6344329;2022-06-22;2022-06-22;;;;49089000ZC0022;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Rosaire;49089;;VC 5;BALPDLP000270782;49089_x001_01148;;Route des Avirés;1148;406834.17;6733319.77;-0.9056189;47.6349959;2022-06-22;2021-09-23;;;;49089000ZC0009;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bertrie;49089;;VC 5;BALPDLP000270779;49089_x001_01218;;Route des Avirés;1218;406768.37;6733347.15;-0.906512;47.6352128;2022-06-22;2021-09-23;;;;49089000ZC0027;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 107;BALPDLP000503025;49089_x001_01250;;Route du Haras;1250;406100.54;6734753.47;-0.916323;47.6475579;2022-06-22;2022-06-22;;;;49089000ZB0039;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP000503020;49089_x001_02353;;Route des Avirés;2353;405723.79;6733691.71;-0.9206332;47.6378446;2022-06-22;2022-06-22;;;;49089000ZB0068;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 5;BALPDLP000503022;49089_x001_02695;;Route des Avirés;2695;405411.35;6733805.23;-0.9248641;47.6387254;2022-06-22;2022-06-22;;;;49089000ZB0029;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503023;49089_x001_00135;;Chemin des Brardaies;135;406385.42;6733564.9;-0.911749;47.6369998;2022-06-22;2022-06-22;;;;49089000ZB0049;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 107;BALPDLP000503026;49089_x001_01257;;Route du Haras;1257;406095.29;6734767.07;-0.9164018;47.6476778;2022-06-22;2022-06-22;;;;49089000ZA0017;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503024;49089_x001_00167;;Chemin des Brardaies;167;406394.49;6733597.35;-0.9116499;47.6372955;2022-06-22;2022-06-22;;;;49089000ZB0050;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Merceraie;49089;;;BALPDLP000290721;49089_x001_00163;;Chemin de la Merceraie;163;406517.25;6733598.48;-0.9100178;47.6373604;2022-06-22;2021-10-26;;;;49089000ZB0040;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503027;49089_x001_00265;;Chemin des Grands Hêtres;265;405760.3;6734741.66;-0.9208416;47.6472998;2022-06-22;2022-06-22;;;;49089000ZB0063;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503029;49089_x001_00546;;Chemin du Puits Gasnier;546;406301.91;6734211.02;-0.9132861;47.6427711;2022-06-22;2022-06-22;;;;49089000ZB0009;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Gilardaie;49089;;D 184;BALPDLP000270790;49089_x001_00968;;Route des Bois;968;408943.61;6732661.12;-0.8771312;47.6300099;2021-09-23;2021-09-23;;;;49089000ZK0062;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD le Bois;49089;;D 184;BALPDLP000270791;49089_x001_01050;;Route des Bois;1050;408961.33;6732709.67;-0.8769273;47.6304543;2021-09-23;2021-09-23;;;;49089000ZK0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D 184;BALPDLP000503030;49089_x001_01430;;Route des Bois;1430;409153.88;6733038.43;-0.8745812;47.6334949;2022-06-22;2022-06-22;;;;49089000ZI0034;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 6;BALPDLP000503031;49089_x001_02390;;Route des Méturies;2390;410371.45;6732083.2;-0.8577657;47.6254435;2022-06-22;2022-06-22;;;;49089000ZL0001;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 6;BALPDLP000503032;49089_x001_02236;;Route des Méturies;2236;410313.71;6731949.11;-0.8584464;47.6242126;2022-06-22;2022-06-22;;;;49089000ZL0012;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503035;49089_x001_00142;;Chemin des Petites Guittières;142;410512.46;6731642.87;-0.8556043;47.6215468;2022-06-22;2022-06-22;;;;49089000ZL0015;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;société;49089;;VC 6;BALPDLP000503034;49089_x001_02097;;Route des Méturies;2097;410194.05;6732012.52;-0.8600789;47.6247301;2022-06-22;2022-06-22;;;;49089000ZK0023;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Maison;49089;;VC 6;BALPDLP000503033;49089_x001_02085;;Route des Méturies;2085;410182.48;6732009.71;-0.8602309;47.6246998;2022-06-22;2022-06-22;;;;49089000ZK0024;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000503036;49089_x001_00123;;Chemin des Petites Guittières;123;410495.76;6731598.49;-0.8557976;47.6211405;2022-06-22;2022-06-22;;;;49089000ZL0015;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Transfo EDF;49089;;;BALPDLP000503260;49089_0036_00007;;Rue des moissons;7;407899.33;6731171.94;-0.8900431;47.6161598;2022-06-24;2022-06-24;;;;49089000AD0466;0
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000500572;49089_x001_00001;;Impasse de la Croix Mellier;1;407853.7;6731089.92;-0.890596;47.6154022;2022-06-24;2022-06-09;;;;49089000ZO0194;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Chabosselaie;49089;;VC 104;BALPDLP000247587;49089_x001_00719;;Route de Vezeuvres;719;406857.85;6731624.08;-0.9041879;47.6197622;2021-10-25;2021-08-30;;;;49089000YH0043;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Thouardière;49089;;VC 104;BALPDLP000250445;49089_x001_02080;;Route de Vezeuvres;2080;405897.01;6731553.13;-0.9169169;47.6186962;2021-10-25;2021-08-30;;;;49089000YI0029;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Chabosselaie;49089;;VC 104;BALPDLP000247586;49089_x001_00717;;Route de Vezeuvres;717;406866.91;6731621.57;-0.9040657;47.6197437;2021-10-25;2021-08-30;;;;49089000YH0043;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Studio photo / commerce;49089;;;BALPDLP000014082;49089_0052_00010;;Place  saint-julien;10;407704.34;6731342.99;-0.8927479;47.6176111;2021-03-03;2021-03-03;;;;49089000AD0550;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000013970;49089_0015_00003;;Rue du 19 mars 1962;3;407686.88;6731381.1;-0.893005;47.617946;2021-03-03;2021-03-03;;;;49089000AD0250;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000251318;49089_x001_00070;;Chemin de la Petite Houssinaye;70;408654.49;6731774.17;-0.8803962;47.6219084;2021-09-07;2021-09-07;;;;49089000ZK0092;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014084;49089_0007_00010;;Rue de la croix marie;10;407980.97;6731383.05;-0.8890959;47.618094;2021-03-03;2021-03-03;;;;49089000AD0443;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014061;49089_0007_00008;;Rue de la croix marie;8;407956.97;6731395.25;-0.8894231;47.618193;2021-03-03;2021-03-03;;;;49089000AD0326;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000605003;49089_x006_00001;;Impasse du Rocher;1;407655.09;6731629.3;-0.8935905;47.6201633;2022-10-19;2022-10-19;;;;49089000ZE0058;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Garderie;49089;;;BALPDLP000014135;49089_0007_00018;;Rue de la croix marie;18;408094.3;6731338.73;-0.88756;47.6177457;2021-04-06;2021-03-03;;;;49089000ZO0176;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Ecole A. JARDIN;49089;;;BALPDLP000014147;49089_0007_00020;;Rue de la croix marie;20;408094.3;6731338.73;-0.88756;47.6177457;2021-04-06;2021-03-03;;;;49089000ZO0176;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014162;49089_0049_00021;;Allée du rocher;21;407792.37;6731595.91;-0.8917433;47.619924;2021-03-03;2021-03-03;;;;49089000ZE0064;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014155;49089_0049_00020;;Allée du rocher;20;407789.62;6731585.31;-0.8917728;47.6198274;2021-03-03;2021-03-03;;;;49089000ZE0064;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014036;49089_0044_00006;;Rue du prieuré;6;407728.63;6731274.06;-0.8923796;47.6170023;2021-03-03;2021-03-03;;;;49089000AD0428;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014088;49089_0044_00010;;Rue du prieuré;10;407748.38;6731266.27;-0.892112;47.616941;2021-03-03;2021-03-03;;;;49089000AD0164;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014108;49089_0044_00012;;Rue du prieuré;12;407756.81;6731261.96;-0.891997;47.616906;2021-03-03;2021-03-03;;;;49089000AD0163;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Château de Raguin;49089;;;BALPDLP000121962;49089_0003_00014;;Rue du chateau de raguin;14;407583.7;6731554.97;-0.8944911;47.6194634;2021-05-18;2021-04-26;;;;49089000ZE0092;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000607225;49089_0003_00016;;Rue du chateau de raguin;16;407577.41;6731555.55;-0.894575;47.6194658;2022-11-02;2022-11-02;;;;49089000ZE0092;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000607226;49089_0003_00016;;Rue du chateau de raguin;16;407577.41;6731555.55;-0.894575;47.6194658;2022-11-02;2022-11-02;;;;49089000ZE0092;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 180;BALPDLP000613542;49089_x001_00145;;Route du Chatelier;145;408455.86;6731828.68;-0.8830732;47.6223105;2022-11-14;2022-11-14;;;;49089000ZN0094;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD le Jalmain;49089;;;BALPDLP000250449;49089_x001_00205;;Chemin du Jalmain;205;408541.75;6729202.16;-0.8802133;47.5987355;2022-03-09;2021-08-30;;;;49089000ZR0035;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Le Jalmain;49089;;;BALPDLP000250450;49089_x001_00200;;Chemin du Jalmain;200;408552.19;6729196.19;-0.8800707;47.5986865;2022-03-09;2021-08-30;;;;49089000ZR0035;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001066582;49089_x007_00033;;Chemin de Raguin;33;407358.61;6731904.58;-0.8977137;47.6225065;2023-04-13;2023-04-04;;;;49089000ZE0074;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001069666;49089_0005_00034;;Rue de la clé des champs;34;408450.49;6731865.51;-0.8831687;47.6226393;2023-04-13;2023-04-13;;;;49089000ZN0016;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001069667;49089_0049_00032;;Allée du rocher;32;407807.17;6731594.7;-0.8915457;47.6199197;2023-04-13;2023-04-13;;;;49089000ZE0076;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001069669;49089_0049_00033;;Allée du rocher;33;407801.5;6731573.82;-0.8916073;47.6197295;2023-04-13;2023-04-13;;;;49089000ZE0076;1
A;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001069673;49089_0025_00001_a;;Rue du haut-anjou;1;407855.19;6731591.12;-0.8909048;47.6199088;2023-04-13;2023-04-13;;;;49089000ZE0076;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Motte du Four;49089;;VC 6;BALPDLP000290766;49089_x001_01440;;Route des Méturies;1440;409622.9;6731713.4;-0.8674791;47.6217895;2021-10-26;2021-10-26;;;;49089000ZM0057;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 158;BALPDLP000449714;49089_x001_00033;;Chemin des Saules;33;406091.23;6728068.43;-0.9120371;47.5874551;2022-04-20;2022-04-20;;;;49089000YA0056;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 158;BALPDLP000449715;49089_x001_00055;;Chemin des Saules;55;406098.39;6728063.77;-0.9119389;47.5874164;2022-04-20;2022-04-20;;;;49089000YA0056;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 158;BALPDLP000449718;49089_x001_00211;;Chemin des Saules;211;406260.4;6728106.72;-0.9098143;47.5878747;2022-04-20;2022-04-20;;;;49089000YA0105;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;D 183;BALPDLP000449733;49089_x001_01946;;Route des Fours à Chaux;1946;406258.01;6729324.53;-0.9106482;47.5988219;2022-04-21;2022-04-20;;;;49089000YC0042;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 105;BALPDLP000013963;49089_x001_01799;;Route du Tertre;1799;407199.46;6728319.45;-0.8974749;47.5902049;2022-04-25;2021-03-03;;;;49089000ZW0035;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000369258;49089_x001_00011;;Rue du Chemin de Fer;11;408273.03;6731597.39;-0.8853529;47.6201502;2022-04-25;2021-12-28;;;;49089000ZN0161;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 105;BALPDLP000431433;49089_x001_01365;;Route du Tertre;1365;407242.71;6728680.85;-0.8971374;47.5934732;2022-04-25;2022-03-09;;;;49089000ZW0001;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD la Motte du Four;49089;;VC 6;BALPDLP000290765;49089_x001_01380;;Route des Méturies;1380;409555.8;6731714.9;-0.8683724;47.6217733;2021-10-26;2021-10-26;;;;49089000ZM0055;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD Moury;49089;;VC 123;BALPDLP000290795;49089_x001_00372;;Chemin de Chanteloup;372;409523.29;6732086.51;-0.869047;47.6250999;2021-10-26;2021-10-26;;;;49089000ZK0039;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000369259;49089_x001_00013;;Rue du Chemin de Fer;13;408287.35;6731622.74;-0.8851791;47.6203845;2022-04-25;2021-12-28;;;;49089000ZN0162;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 123;BALPDLP000449928;49089_x001_00475;;Chemin de Chanteloup;475;409483.62;6732180.61;-0.8696359;47.6259284;2022-04-25;2022-04-25;;;;49089000ZK0051;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001108313;49089_x001_00126;;Chemin de la Grande Houssinaie;126;408815.84;6732450.67;-0.8786929;47.6280615;2023-05-26;2023-05-26;;;;49089000ZK0079;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001108314;49089_x001_00126;;Chemin de la Grande Houssinaie;126;408815.84;6732450.67;-0.8786929;47.6280615;2023-05-26;2023-05-26;;;;49089000ZK0079;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;VC 101;BALPDLP001240670;49089_x001_00712;;Route des Courberies;712;405189.75;6731555.05;-0.9263221;47.6183975;2024-02-22;2024-02-22;;;;49089000YK0036;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP001152925;49089_0024_00003;;Place de la fontaine;3;407624.49;6731309.54;-0.8937876;47.617275;2023-09-21;2023-09-21;;;;49089000AD0493;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie Route des Fours à Chaux;49089;;LD La Bodinaie;BALPDLP000014045;49089_x001_00065;;Chemin de la Bodinaie;65;407272.56;6730572.98;-0.897983;47.6104971;2022-01-13;2021-03-03;;;;49089000ZO0172;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Bodinaie Route des Fours à Chaux;49089;;LD La Bodinaie;BALPDLP000014024;49089_x001_00031;;Chemin de la Bodinaie;31;407243.71;6730578.45;-0.8983702;47.6105334;2022-01-13;2021-03-03;;;;49089000ZO0168;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000290753;49089_x001_00150;;Chemin de la Blotinière;150;409830.78;6730404.69;-0.8638626;47.6101154;2024-03-11;2021-10-26;;;;49089000ZP0007;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;;49089;;;BALPDLP000014056;49089_0049_00008;;Allée du rocher;8;407735.69;6731602.89;-0.8925015;47.6199616;2021-03-03;2021-03-03;;;;49089000ZE0073;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Bureau Antier - L'Hommeau;49089;;;BALPDLP000014179;49089_0005_00028;;Rue de la clé des champs;28;408372.44;6731810.06;-0.8841702;47.6221062;2021-07-16;2021-03-03;;;;49089000ZN0146;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;LD La Chataigneraie;49089;;D 73;BALPDLP000247588;49089_x001_00622;;Route de Villechêne;622;406476.09;6730466.28;-0.9085014;47.6091835;2021-08-30;2021-08-30;;;;49089000YE0003;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Villechêne;49089;;D 73;BALPDLP000400660;49089_x001_02269;;Route de Villechêne;2269;404905.67;6731035.26;-0.9297551;47.6135974;2022-02-18;2022-02-18;;;;49089000YI0049;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Villechêne;49089;;D 73;BALPDLP000400661;49089_x001_02392;;Route de Villechêne;2392;404807.84;6731066.88;-0.9310767;47.6138378;2022-02-18;2022-02-18;;;;49089000YI0014;1
;Chazé-sur-Argos;entrée;Région des Pays de la Loire;Villechêne;49089;;D 73;BALPDLP000400663;49089_x001_02420;;Route de Villechêne;2420;404783.09;6731072.69;-0.9314096;47.613879;2022-02-18;2022-02-18;;;;49089000YI0063;1
