suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073034;53002_x040_00002;;la Gerardière;2;425734.11;6798972.55;-0.6951056;48.2333331;2023-04-28;2023-04-28;;;;530020000C0285;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP001073033;53002_x040_00001;;la Gerardière;1;425719.79;6798963.76;-0.6952926;48.233248;2023-04-28;2023-04-28;;;;530020000C0285;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590429;53002_0050_00001_bis;;Passage du monument;1;420354;6798839;-0.7673955;48.2298462;2022-09-28;2022-09-28;;;;53002000AB0131;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590430;53002_0060_00001;;Allée des cedres;1;420421;6798536;-0.7662997;48.2271517;2022-09-28;2022-09-28;;;;530020000A0916;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590431;53002_0061_00001;;Allée des charmes;1;420345;6798535;-0.7673213;48.2271101;2022-09-28;2022-09-28;;;;530020000A0908;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590432;53002_0063_00001;;Allée des chenes;1;420495;6798577;-0.7653306;48.2275519;2022-09-28;2022-09-28;;;;530020000A0934;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590433;53002_0064_00001;;Allée des eglantiers;1;420569;6798723;-0.764429;48.2288958;2022-09-28;2022-09-28;;;;530020000A0940;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590436;53002_b210_00001;;creans la butte;1;422885;6798654;-0.7332311;48.2292647;2022-09-28;2022-09-28;;;;530020000D0162;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590438;53002_x001_00001;;hambers;1;425281;6797350;-0.7001776;48.2185589;2022-09-28;2022-09-28;;;;530020000D0611;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590439;53002_0047_00001;;Impasse des bleuets;1;420267;6798749;-0.768508;48.2289999;2022-09-28;2022-09-28;;;;53002000AB0100;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590440;53002_0080_00001;;Impasse du port de montgiroux;1;424903;6796779;-0.7049008;48.2132674;2022-09-28;2022-09-28;;;;530020000D0264;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590441;53002_0065_00001;;Impasse l'englecherie;1;420502;6798738;-0.7653398;48.2290019;2022-09-28;2022-09-28;;;;530020000A0469;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590442;53002_x003_00001;;la breciniere;1;422197;6800602;-0.7437291;48.2464795;2022-09-28;2022-09-28;;;;530020000B0054;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590443;53002_x005_00001;;la buissonniere du ruisseau;1;420857;6799127;-0.760814;48.2326502;2022-09-28;2022-09-28;;;;530020000B0355;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590444;53002_x006_00001;;la cocherie;1;425733;6799497;-0.6954509;48.2380463;2022-09-28;2022-09-28;;;;530020000C0886;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590445;53002_x007_00001;;la coupeliere;1;419242;6801291;-0.7839353;48.251405;2022-09-28;2022-09-28;;;;530020000A0154;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590446;53002_x008_00001;;la daviere;1;419231;6800679;-0.7836884;48.2459;2022-09-28;2022-09-28;;;;530020000A0785;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590448;53002_b328_00001;;la haut montchien;1;419496;6800647;-0.780102;48.2457266;2022-09-28;2022-09-28;;;;530020000A0836;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590449;53002_x010_00001;;la heurtrie;1;422989;6798472;-0.7317163;48.2276731;2022-09-28;2022-09-28;;;;530020000D0136;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590450;53002_b652_00001;;la maison du moulin;1;422935;6798324;-0.7323485;48.22632;2022-09-28;2022-09-28;;;;530020000D0132;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590451;53002_x013_00001;;la malgallerie;1;425491;6798641;-0.698167;48.2302508;2022-09-28;2022-09-28;;;;530020000C0310;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590452;53002_x014_00001;;la masure;1;420937;6798565;-0.7593776;48.2276335;2022-09-28;2022-09-28;;;;530020000A0809;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590454;53002_x016_00001;;la monnerie;1;425828;6800114;-0.6945614;48.2436318;2022-09-28;2022-09-28;;;;530020000C0450;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590455;53002_x017_00001;;la morinais;1;424116;6798906;-0.7168316;48.2320519;2022-09-28;2022-09-28;;;;530020000D0616;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590456;53002_x018_00001;;la moriniere;1;421364;6799791;-0.7544186;48.2388349;2022-09-28;2022-09-28;;;;530020000B0558;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590457;53002_b446_00001;;la petite rochellerie;1;424995;6798428;-0.7047048;48.2281273;2022-09-28;2022-09-28;;;;530020000C0367;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590458;53002_x021_00001;;la primaudiere;1;422343;6800116;-0.7414544;48.2421738;2022-09-28;2022-09-28;;;;530020000B0751;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590460;53002_b012_00001;;le bas montchien;1;420129;6798792;-0.7703919;48.2293272;2022-09-28;2022-09-28;;;;530020000A0217;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590461;53002_x026_00001;;le chenay;1;420115;6798315;-0.7702736;48.2250341;2022-09-28;2022-09-28;;;;530020000A0922;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590462;53002_b292_00001;;le grand reveux;1;421687;6798806;-0.7494433;48.2301202;2022-09-28;2022-09-28;;;;530020000B0766;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590463;53002_x030_00001;;le halleray;1;423471;6798407;-0.7251915;48.2272936;2022-09-28;2022-09-28;;;;530020000D0102;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590464;53002_x031_00001;;le mezeray;1;422009;6799277;-0.7454125;48.2344908;2022-09-28;2022-09-28;;;;530020000B0545;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590465;53002_x032_00001;;l'entredouziere;1;420388;6797691;-0.766201;48.2195431;2022-09-28;2022-09-28;;;;530020000A1007;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590468;53002_b643_00001;;le vieux crean;1;423978;6797912;-0.7180579;48.2230596;2022-09-28;2022-09-28;;;;530020000D0192;1
;Alexain;entrée;Région des Pays de la Loire;;53002;;;BALPDLP000590453;53002_x015_00001;;la metairie;1;419747.35;6798286.6;-0.7752004;48.2246209;2022-09-28;2022-09-28;;;;530020000A0949;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590466;53002_x034_00001;;Rubert;1;421295;6798277;-0.7543778;48.2251983;2024-04-08;2022-09-28;;;;530020000A0349;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590469;53002_0054_00001;;Résidence du livet;1;420208;6798650;-0.769238;48.2280849;2024-04-08;2022-09-28;;;;53002000AB0191;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590471;53002_0050_00001;;Passage du monument;1;420349;6798839;-0.7674628;48.229844;2022-09-28;2022-09-28;;;;53002000AB0034;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590473;53002_a003_00001;;Résidence de la croix verte;1;420293;6798519;-0.7680105;48.226944;2022-09-28;2022-09-28;;;;53002000AB0226;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590476;53002_0052_00001;;Rue de la mairie;1;420334;6798815;-0.7676491;48.2296219;2022-09-28;2022-09-28;;;;53002000AB0038;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590477;53002_0053_00001;;Rue de marigny;1;420293;6798871;-0.7682366;48.2301076;2022-09-28;2022-09-28;;;;53002000AB0017;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590478;53002_0059_00001;;Rue du stade;1;420316;6798791;-0.7678758;48.2293985;2022-09-28;2022-09-28;;;;53002000AB0069;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590480;53002_0053_00002_bis;;Rue de marigny;2;420352;6798900;-0.7674616;48.2303935;2022-09-28;2022-09-28;;;;53002000AB0247;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590481;53002_0060_00002;;Allée des cedres;2;420431;6798545;-0.766171;48.2272369;2022-09-28;2022-09-28;;;;530020000A0917;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590482;53002_0061_00002;;Allée des charmes;2;420354;6798536;-0.7672009;48.227123;2022-09-28;2022-09-28;;;;530020000A0912;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590483;53002_0063_00002;;Allée des chenes;2;420505;6798582;-0.7651993;48.2276012;2022-09-28;2022-09-28;;;;530020000A0938;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590484;53002_0064_00002;;Allée des eglantiers;2;420569;6798732;-0.7644347;48.2289767;2022-09-28;2022-09-28;;;;530020000A0943;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590485;53002_0056_00002;;Allée du parc;2;420251;6798541;-0.7685896;48.2271237;2022-09-28;2022-09-28;;;;53002000AB0179;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590486;53002_0047_00002;;Impasse des bleuets;2;420261;6798751;-0.76859;48.2290153;2022-09-28;2022-09-28;;;;53002000AB0100;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590487;53002_0080_00002;;Impasse du port de montgiroux;2;424884;6796746;-0.7051355;48.2129628;2022-09-28;2022-09-28;;;;530020000D0277;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590488;53002_0065_00002;;Impasse l'englecherie;2;420499;6798706;-0.7653596;48.228713;2022-09-28;2022-09-28;;;;530020000A0672;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590489;53002_x002_00002;;la bordelliere;2;419365;6801142;-0.782184;48.2501189;2022-09-28;2022-09-28;;;;530020000A0825;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590490;53002_x004_00002;;la bricaudiere;2;420884;6797616;-0.7594823;48.2190816;2022-09-28;2022-09-28;;;;530020000A0700;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590491;53002_b044_00002;;la bussonniere du houx;2;418720;6800679;-0.7905641;48.2456796;2022-09-28;2022-09-28;;;;530020000A0136;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590492;53002_x006_00002;;la cocherie;2;425737;6799458;-0.6953725;48.2376975;2022-09-28;2022-09-28;;;;530020000C0727;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590493;53002_x008_00002;;la daviere;2;419264;6800710;-0.7832643;48.2461928;2022-09-28;2022-09-28;;;;530020000A0772;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590494;53002_b314_00002;;la grande rochellerie;2;424929;6798282;-0.7055004;48.2267872;2022-09-28;2022-09-28;;;;530020000C0719;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590495;53002_x011_00002;;la houellerie;2;424988;6800431;-0.7060645;48.2461268;2022-09-28;2022-09-28;;;;530020000C0092;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590496;53002_x012_00002;;la maillardiere;2;421344;6798017;-0.7535523;48.2228825;2022-09-28;2022-09-28;;;;530020000A0338;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590497;53002_b653_00002;;la maison neuve de la marie;2;424438;6797600;-0.7116734;48.2204501;2022-09-28;2022-09-28;;;;530020000D0204;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590498;53002_x014_00002;;la masure;2;420915;6798586;-0.759687;48.2278128;2022-09-28;2022-09-28;;;;530020000A0796;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590500;53002_x017_00002;;la morinais;2;424159;6798866;-0.7162278;48.2317106;2022-09-28;2022-09-28;;;;530020000D0491;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590501;53002_x019_00002;;la pelardiere;2;419673;6799448;-0.7769481;48.2350269;2022-09-28;2022-09-28;;;;530020000A0893;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590502;53002_x021_00002;;la primaudiere;2;422364;6800138;-0.7411859;48.2423805;2022-09-28;2022-09-28;;;;530020000B0752;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590504;53002_x027_00002;;le domaine;2;425020;6799965;-0.7053394;48.2419521;2022-09-28;2022-09-28;;;;530020000C0870;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590507;53002_b292_00002;;le grand reveux;2;421725;6798706;-0.7488682;48.2292377;2022-09-28;2022-09-28;;;;530020000B0553;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590508;53002_x030_00002;;le halleray;2;423411;6798375;-0.7259782;48.2269806;2022-09-28;2022-09-28;;;;530020000D0087;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590509;53002_x032_00002;;l'entredouziere;2;420410;6797674;-0.7658943;48.2193997;2022-09-28;2022-09-28;;;;530020000A0277;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590512;53002_b379_00002;;les moulins neufs;2;422904;6800270;-0.7340042;48.2437968;2022-09-28;2022-09-28;;;;530020000B0110;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590516;53002_0050_00002;;Passage du monument;2;420334;6798839;-0.7676645;48.2298376;2022-09-28;2022-09-28;;;;53002000AB0035;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590518;53002_a003_00002;;Résidence de la croix verte;2;420287;6798490;-0.7680726;48.2266808;2022-09-28;2022-09-28;;;;53002000AB0227;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590519;53002_a002_00002;;Résidence de livet;2;420246;6798667;-0.7687378;48.228254;2022-09-28;2022-09-28;;;;53002000AB0192;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590520;53002_0052_00002;;Rue de la mairie;2;420333;6798805;-0.7676561;48.2295316;2022-09-28;2022-09-28;;;;53002000AB0068;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590513;53002_b630_00002;;Vau Martin;2;425297;6797790;-0.7002399;48.2225204;2024-04-08;2022-09-28;;;;530020000C0843;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590511;53002_x035_00002;;le Chalonge;2;424382;6799489;-0.7136223;48.2374043;2024-04-08;2022-09-28;;;;530020000C0157;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590517;53002_0049_00002;;Résidence de la chellerie;2;420449.51;6798900.71;-0.7661503;48.2304418;2022-09-28;2022-09-28;;;;53002000AB0170;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590515;53002_x036_00002;;le Métivage;2;422515;6799606;-0.738815;48.2376634;2024-04-08;2022-09-28;;;;530020000B0128;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590479;53002_x038_00001;;vilette;1;424464;6800405;-0.713099;48.2456717;2024-04-08;2022-09-28;;;;530020000C0830;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590521;53002_0053_00002;;Rue de marigny;2;420325;6798879;-0.7678113;48.2301932;2022-09-28;2022-09-28;;;;53002000AB0025;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590522;53002_0062_00002;;Rue des marronniers;2;420389;6798507;-0.7667115;48.2268773;2022-09-28;2022-09-28;;;;530020000A0927;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590523;53002_0059_00002;;Rue du stade;2;420303;6798803;-0.7680584;48.2295007;2022-09-28;2022-09-28;;;;53002000AB0108;1
A;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590525;53002_0053_00003_a;;Rue de marigny;3;420306;6798878;-0.7680662;48.2301761;2022-09-28;2022-09-28;;;;53002000AB0139;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590526;53002_0059_00003_bis;;Rue du stade;3;420315;6798764;-0.7678719;48.2291554;2022-09-28;2022-09-28;;;;53002000AB0070;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590527;53002_0060_00003;;Allée des cedres;3;420422;6798568;-0.7663068;48.2274397;2022-09-28;2022-09-28;;;;530020000A0915;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590528;53002_0061_00003;;Allée des charmes;3;420348;6798568;-0.7673022;48.227408;2022-09-28;2022-09-28;;;;530020000A0907;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590529;53002_0063_00003;;Allée des chenes;3;420491;6798606;-0.7654031;48.2278109;2022-09-28;2022-09-28;;;;530020000A0935;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590530;53002_0064_00003;;Allée des eglantiers;3;420555;6798726;-0.7646192;48.2289168;2022-09-28;2022-09-28;;;;530020000A0942;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590532;53002_b210_00003;;creans la butte;3;422863;6798627;-0.7335099;48.2290126;2022-09-28;2022-09-28;;;;530020000D0164;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590535;53002_x017_00003;;la morinais;3;424078;6798951;-0.7173713;48.2324403;2022-09-28;2022-09-28;;;;530020000D0483;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590536;53002_x018_00003;;la moriniere;3;421663;6799687;-0.7503294;48.238028;2022-09-28;2022-09-28;;;;530020000B0402;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590538;53002_x025_00003;;la valette;3;419725;6797903;-0.7752541;48.2211637;2022-09-28;2022-09-28;;;;530020000A0673;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590539;53002_x026_00003;;le chenay;3;420042;6798339;-0.7712709;48.2252185;2022-09-28;2022-09-28;;;;530020000A0190;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590540;53002_x032_00003;;l'entredouziere;3;420408;6797704;-0.7659404;48.2196685;2022-09-28;2022-09-28;;;;530020000A1009;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590541;53002_b429_00003;;le petit reveux;3;421493;6798934;-0.7521348;48.2311878;2022-09-28;2022-09-28;;;;530020000B0223;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590545;53002_a003_00003;;Résidence de la croix verte;3;420284;6798473;-0.768102;48.2265267;2022-09-28;2022-09-28;;;;53002000AB0227;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590546;53002_a002_00003;;Résidence de livet;3;420211;6798626;-0.7691822;48.2278704;2022-09-28;2022-09-28;;;;53002000AB0190;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590548;53002_0052_00003;;Rue de la mairie;3;420343;6798811;-0.7675255;48.2295898;2022-09-28;2022-09-28;;;;53002000AB0039;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590549;53002_0053_00003;;Rue de marigny;3;420303;6798876;-0.7681053;48.2301568;2022-09-28;2022-09-28;;;;53002000AB0139;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590550;53002_0055_00003;;Rue du ruisseau;3;420265;6798866;-0.76861;48.2300506;2022-09-28;2022-09-28;;;;53002000AB0007;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590551;53002_0059_00003;;Rue du stade;3;420310;6798764;-0.7679392;48.2291532;2022-09-28;2022-09-28;;;;53002000AB0070;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590552;53002_0051_00003;;Rue  marin bouille;3;420268;6798835;-0.7685498;48.2297733;2022-09-28;2022-09-28;;;;53002000AB0113;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590553;53002_0060_00004;;Allée des cedres;4;420433;6798575;-0.7661633;48.2275074;2022-09-28;2022-09-28;;;;530020000A0918;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590554;53002_0061_00004;;Allée des charmes;4;420358;6798565;-0.7671657;48.2273853;2022-09-28;2022-09-28;;;;530020000A0911;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590555;53002_0063_00004;;Allée des chenes;4;420502;6798610;-0.7652577;48.2278515;2022-09-28;2022-09-28;;;;530020000A0937;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590556;53002_0064_00004;;Allée des eglantiers;4;420556;6798734;-0.7646109;48.2289891;2022-09-28;2022-09-28;;;;530020000A0942;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590558;53002_0080_00004;;Impasse du port de montgiroux;4;424896;6796733;-0.7049659;48.212851;2022-09-28;2022-09-28;;;;530020000D0276;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590559;53002_x002_00004;;la bordelliere;4;419342;6801172;-0.7825128;48.2503786;2022-09-28;2022-09-28;;;;530020000A0520;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590560;53002_x004_00004;;la bricaudiere;4;420920;6797619;-0.759;48.219124;2022-09-28;2022-09-28;;;;530020000A0703;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590561;53002_b314_00004;;la grande rochellerie;4;424884;6798303;-0.7061189;48.2269569;2022-09-28;2022-09-28;;;;530020000C0718;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590563;53002_x017_00004;;la morinais;4;424116;6798931;-0.7168474;48.2322766;2022-09-28;2022-09-28;;;;530020000D0539;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590564;53002_x022_00004;;la quetterie;4;425113;6800283;-0.7042889;48.2448494;2022-09-28;2022-09-28;;;;530020000C0063;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590566;53002_b429_00004;;le petit reveux;4;421461;6798933;-0.7525646;48.2311651;2022-09-28;2022-09-28;;;;530020000B0214;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590568;53002_0049_00004;;Résidence de la chellerie;4;420497;6798853;-0.7654809;48.2300333;2022-09-28;2022-09-28;;;;53002000AB0175;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590569;53002_a003_00004;;Résidence de la croix verte;4;420300;6798506;-0.767908;48.2268302;2022-09-28;2022-09-28;;;;53002000AB0231;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590570;53002_a002_00004;;Résidence de livet;4;420229;6798671;-0.768969;48.2282826;2022-09-28;2022-09-28;;;;53002000AB0193;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590537;53002_x023_00003;;l'ardillere;3;421819.97;6800106.3;-0.7484855;48.2418635;2022-09-28;2022-09-28;;;;530020000B0658;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590524;53002_0051_00002;;Rue  marin bouille;2;420260.6;6798851.18;-0.7686597;48.2299155;2022-09-28;2022-09-28;;;;53002000AB0005;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590544;53002_0049_00003;;Résidence de la chellerie;3;420470.75;6798889.71;-0.7658576;48.2303521;2022-09-28;2022-09-28;;;;53002000AB0172;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590557;53002_0056_00004;;Allée du parc;4;420200.6;6798565.68;-0.7692834;48.2273239;2022-09-28;2022-09-28;;;;53002000AB0187;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590571;53002_0052_00004;;Rue de la mairie;4;420342;6798804;-0.7675344;48.2295265;2022-09-28;2022-09-28;;;;53002000AB0039;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590572;53002_0053_00004;;Rue de marigny;4;420381;6798922;-0.7670856;48.2306037;2022-09-28;2022-09-28;;;;53002000AB0246;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590573;53002_0062_00004;;Rue des marronniers;4;420408;6798510;-0.7664579;48.2269124;2022-09-28;2022-09-28;;;;530020000A0928;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590574;53002_0059_00004;;Rue du stade;4;420301;6798781;-0.7680712;48.2293021;2022-09-28;2022-09-28;;;;53002000AB0107;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590575;53002_0051_00004;;Rue  marin bouille;4;420201;6798846;-0.7694581;48.2298434;2022-09-28;2022-09-28;;;;53002000AB0210;1
Bis;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590576;53002_0052_00005_bis;;Rue de la mairie;5;420363;6798807;-0.7672539;48.2295624;2022-09-28;2022-09-28;;;;53002000AB0253;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590577;53002_0060_00005;;Allée des cedres;5;420423;6798594;-0.76631;48.2276738;2022-09-28;2022-09-28;;;;530020000A0914;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590578;53002_0061_00005;;Allée des charmes;5;420350;6798594;-0.767292;48.2276425;2022-09-28;2022-09-28;;;;530020000A0906;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590580;53002_b210_00005;;creans la butte;5;422819;6798607;-0.734089;48.2288142;2022-09-28;2022-09-28;;;;530020000D0165;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590581;53002_0080_00005;;Impasse du port de montgiroux;5;425116;6796941;-0.7021386;48.2148133;2022-09-28;2022-09-28;;;;530020000D0249;1
;Alexain;bâtiment;Région des Pays de la Loire;;53002;;;BALPDLP000590583;53002_x037_00005;;montgiroux;5;424919;6796710;-0.7046421;48.212654;2022-09-28;2022-09-28;;;;530020000D0272;1
