suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000537247;44188_x001_00221;;la marouserie;221;346187.96;6668332.45;-1.6607843;47.0212175;2022-08-30;2022-08-30;;;;44188000XI0304;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001116730;44188_0102_00011_bis;;Chemin de la compointerie;11;345781.6;6670052.67;-1.6674628;47.0364622;2023-05-31;2023-05-31;;;;44188000ZS0079;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125075;44188_0321_00023;;Impasse du petit pailler;23;348339.79;6668951.53;-1.6329813;47.0279211;2021-05-03;2021-05-03;;;;44188000AR0185;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123753;44188_x001_00007;;le maupas;7;346382.45;6666749.71;-1.6570001;47.0070957;2021-05-03;2021-05-03;;;;44188000XH0104;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001118994;44188_0206_00050;;Rue de l'Hommée;50;348206.21;6670939.13;-1.6362729;47.0457147;2023-06-01;2023-06-01;;;;44188000AI0091;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001118995;44188_0206_00080;;Rue de l'Hommée;80;348234.24;6670777.18;-1.6357792;47.044274;2023-06-01;2023-06-01;;;;44188000AK0014;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000276288;44188_0111_00084;;Rue de la Vente;84;343277.66;6669410.09;-1.6998757;47.0293507;2022-02-23;2021-10-05;;;;44188000ZN0197;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000493373;44188_0111_00119;;Rue de la Vente;119;343273.33;6669391.15;-1.6999177;47.0291781;2022-05-30;2022-05-30;;;;44188000ZP0362;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126580;44188_0087_00308;;Route de la Chevrolière;308;348372.03;6671646.04;-1.6346388;47.0521558;2023-04-07;2021-05-03;;;;44188000AE0058;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123837;44188_0084_00008_bis;;Chemin des Chênes;8;348676.14;6672138.32;-1.6310197;47.0567408;2023-04-12;2021-05-03;;;;44188000YD0401;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000307373;44188_3752_00063;;Impasse du logis des jardins;63;347511.36;6670137.85;-1.6447887;47.0381456;2021-11-12;2021-11-12;;;;44188000AX0115;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000307374;44188_3752_00065;;Impasse du logis des jardins;65;347503.24;6670138.41;-1.644896;47.0381463;2021-11-12;2021-11-12;;;;44188000AX0116;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001015656;44188_0422_00048;;Chemin de st michel des champs;48;345491.7;6669316.29;-1.6707005;47.0296897;2022-12-08;2022-12-08;;;;44188000ZR0340;0
;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000126747;44188_x001_00508;;la Garoterie;508;350481.21;6669549.25;-1.6052918;47.0344205;2021-11-04;2021-05-03;;;;44188000YR0268;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125114;44188_0422_00024;;Chemin de st michel des champs;24;345637.53;6669601.34;-1.6690056;47.0323292;2021-05-03;2021-05-03;;;;44188000ZR0413;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001120635;44188_0220_00201;;Route de la limouzinière;201;348348.92;6668331.18;-1.6323824;47.0223503;2023-06-07;2023-06-07;;;;44188000XC0107;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000500209;44188_0082_00004_bis;;Chemin des chardries;4;349238.29;6672212.24;-1.6236836;47.0577016;2022-06-01;2022-06-01;;;;44188000YD0230;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000500207;44188_0240_00031_bis;;Rue de machecoul;31;346923.93;6669885.67;-1.652316;47.0355678;2022-06-01;2022-06-01;;;;44188000AW0231;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126149;44188_x001_00152;;la gravouillerie;152;344283.34;6668495.87;-1.685943;47.021672;2021-05-03;2021-05-03;;;;44188000XM0108;1
Ter;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000123564;44188_0214_00006_ter;;Rue de l'Industrie;6;348455.2;6671398.01;-1.6333534;47.0499705;2023-04-07;2021-05-03;;;;44188000AH0050;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126248;44188_0283_00190;;Chemin des pinsons;190;352356.36;6671109.15;-1.5818316;47.0494226;2021-05-03;2021-05-03;;;;44188000ZH0103;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000509119;44188_c435_00131;;le petit marais;131;348271.67;6672497.25;-1.6366165;47.0597533;2022-07-04;2022-07-04;;;;44188000YE0199;0
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000280969;44188_c435_00131_bis;;le petit marais;131;348261.9;6672495.2;-1.6367434;47.0597297;2021-10-19;2021-10-19;;;;44188000YE0199;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122707;44188_0060_00001;;Rue  de Bonne Fontaine;1;347613.23;6669691.52;-1.643104;47.034188;2023-06-15;2021-05-03;;;;44188000AT0051;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124172;44188_0060_00010;;Rue  de Bonne Fontaine;10;347575.02;6669662.73;-1.6435841;47.033909;2023-06-15;2021-05-03;;;;44188000AV0062;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124289;44188_0060_00011;;Rue  de Bonne Fontaine;11;347577.48;6669651.46;-1.643543;47.033809;2023-06-15;2021-05-03;;;;44188000AT0046;1
Ter;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124233;44188_0060_00011_ter;;Rue  de Bonne Fontaine;11;347572.78;6669607.16;-1.6435705;47.0334084;2023-06-15;2021-05-03;;;;44188000AT0191;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124469;44188_0060_00013;;Rue  de Bonne Fontaine;13;347554.73;6669638.44;-1.643832;47.03368;2023-06-15;2021-05-03;;;;44188000AT0189;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124564;44188_0060_00014;;Rue  de Bonne Fontaine;14;347551.87;6669646.73;-1.643876;47.033753;2023-06-15;2021-05-03;;;;44188000AV0064;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124778;44188_0060_00017;;Rue  de Bonne Fontaine;17;347483.22;6669600.93;-1.644743;47.033305;2023-06-15;2021-05-03;;;;44188000AT0013;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122952;44188_0060_00002;;Rue  de Bonne Fontaine;2;347627.9;6669726.15;-1.642938;47.034507;2023-06-15;2021-05-03;;;;44188000AV0060;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124960;44188_0060_00020;;Rue  de Bonne Fontaine;20;347485.17;6669612.05;-1.644726;47.033406;2023-06-15;2021-05-03;;;;44188000AV0067;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125051;44188_0060_00022;;Rue  de Bonne Fontaine;22;347467.73;6669597.5;-1.644944;47.033266;2023-06-15;2021-05-03;;;;44188000AV0068;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000530312;44188_0060_00024;;Rue  de Bonne Fontaine;24;347455.76;6669589.64;-1.6450952;47.0331889;2023-06-15;2022-07-25;;;;44188000AV0137;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123129;44188_0060_00003;;Rue  de Bonne Fontaine;3;347605.54;6669682.41;-1.643198;47.0341021;2023-06-15;2021-05-03;;;;44188000AT0332;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125374;44188_0060_00032_bis;;Rue  de Bonne Fontaine;32;347358.06;6669473.08;-1.6462893;47.0320897;2023-06-15;2021-05-03;;;;44188000AV0087;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123031;44188_0060_00003_bis;;Rue  de Bonne Fontaine;3;347602;6669677.72;-1.643241;47.034058;2023-06-15;2021-05-03;;;;44188000AT0333;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125612;44188_0060_00042;;Rue  de Bonne Fontaine;42;347256.91;6669327.34;-1.647506;47.0307262;2023-06-15;2021-05-03;;;;44188000AV0093;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125639;44188_0060_00044;;Rue  de Bonne Fontaine;44;347240.06;6669339.08;-1.6477366;47.0308228;2023-06-15;2021-05-03;;;;44188000AV0092;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125658;44188_0060_00046;;Rue  de Bonne Fontaine;46;347227.66;6669349.14;-1.6479074;47.0309067;2023-06-15;2021-05-03;;;;44188000AV0093;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123486;44188_0060_00005;;Rue  de Bonne Fontaine;5;347595.67;6669669.75;-1.643318;47.033983;2023-06-15;2021-05-03;;;;44188000AT0049;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123638;44188_0060_00006;;Rue  de Bonne Fontaine;6;347596.91;6669684.36;-1.643313;47.034115;2023-06-15;2021-05-03;;;;44188000AV0061;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000307304;44188_0060_00007;;Rue  de Bonne Fontaine;7;347602.4;6669652.27;-1.643216;47.0338295;2023-06-15;2021-11-09;;;;44188000AT0047;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124048;44188_0060_00009;;Rue  de Bonne Fontaine;9;347603.75;6669643.94;-1.6431918;47.0337554;2023-06-15;2021-05-03;;;;44188000AT0047;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123811;44188_0389_00007;;Rue des primevères;7;347026.8;6670273.55;-1.6512643;47.0391086;2021-05-03;2021-05-03;;;;44188000AA0128;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122992;44188_0389_00002;;Rue des primevères;2;347051.55;6670250.44;-1.6509211;47.038914;2021-05-03;2021-05-03;;;;44188000AA0131;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123359;44188_0389_00004;;Rue des primevères;4;347048.94;6670259.76;-1.6509625;47.0389964;2021-05-03;2021-05-03;;;;44188000AA0131;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123949;44188_0389_00008;;Rue des primevères;8;347036.79;6670254.47;-1.6511182;47.0389424;2021-05-03;2021-05-03;;;;44188000AA0131;0
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000530315;44188_0060_00024_bis;;Rue  de Bonne Fontaine;24;347453.09;6669587.04;-1.6451283;47.0331642;2023-06-15;2022-07-25;;;;44188000AV0137;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126391;44188_x001_00187;;la marouserie;187;346119.04;6668329.08;-1.6616875;47.0211506;2021-09-09;2021-05-03;;;;44188000XI0302;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126009;44188_x001_00107;;la marouserie;107;346191.78;6668373.38;-1.6607659;47.0215875;2022-09-06;2021-05-03;;;;44188000XI0010;0
;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000530982;44188_x001_00008;;la Grêle;8;345076.09;6670698.67;-1.677241;47.0418925;2024-04-05;2022-08-04;;;;44188000ZT0089;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000530985;44188_0283_00144;;Chemin des pinsons;144;352343.05;6671134.71;-1.5820261;47.0496453;2022-08-04;2022-08-04;;;;44188000ZH0301;1
Ter;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000530987;44188_0082_00004_ter;;Chemin des chardries;4;349179.99;6672227.49;-1.6244622;47.057808;2022-08-04;2022-08-04;;;;44188000YD0229;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123111;44188_x001_00003;;l’hommelais;3;346845.07;6667862.85;-1.6517842;47.0173456;2021-05-03;2021-05-03;;;;44188000XI0112;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000530998;44188_0110_00004_bis;;Rue de déas;4;347808.94;6670040.29;-1.640801;47.0374261;2022-08-04;2022-08-04;;;;44188000AM0046;1
;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000530995;44188_x001_00005;;l’hommelais;5;346818.68;6667859.39;-1.6521283;47.0173005;2022-08-04;2022-08-04;;;;44188000XI0324;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000530996;44188_0099_00001_bis;;Chemin du coeure;1;348419.23;6666606.37;-1.6301275;47.0068851;2022-08-04;2022-08-04;;;;44188000YZ0064;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126513;44188_0276_00269;;Chemin du Millet;269;350331.52;6671717.05;-1.608925;47.053826;2023-07-18;2021-05-03;;;;44188000ZI0045;0
Ter;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122813;44188_0420_00002_ter;;Route de saint-colomban;2;348231.01;6669421.5;-1.6347742;47.0320877;2021-05-03;2021-05-03;;;;44188000AO0087;0
;Saint-Philbert-de-Grand-Lieu;bâtiment;Région des Pays de la Loire;;44188;;;BALPDLP000547624;44188_x001_00117;;la marouserie;117;346163.36;6668354.81;-1.6611251;47.0214055;2022-09-06;2022-09-06;;;;44188000XI0303;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123387;44188_d486_00004;;saint remy;4;346842.78;6669266.86;-1.6529028;47.0299632;2021-05-03;2021-05-03;;;;44188000XK0114;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123021;44188_d486_00002;;saint remy;2;346855.23;6669262.31;-1.6527357;47.0299289;2021-05-03;2021-05-03;;;;44188000XK0114;0
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122777;44188_d486_00001;;saint remy;1;346874.47;6669165.25;-1.6524075;47.0290667;2021-05-03;2021-05-03;;;;44188000XK0081;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000126475;44188_0111_00247;;Rue de la Vente;247;343177.58;6669287.27;-1.701095;47.0281932;2022-02-23;2021-05-03;;;;44188000ZP0272;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125511;44188_x001_00037;;la vannerie;37;349373.41;6672373.71;-1.622031;47.0592241;2021-05-03;2021-05-03;;;;44188000YD0185;1
A;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000552737;44188_0440_00007_a;;Rue  saint jacques;7;347624.14;6669967.53;-1.6431743;47.0366745;2022-09-14;2022-09-14;;;;44188000AV0039;1
Ter;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000552789;44188_0340_00017_ter;;Rue de plaisance;17;348042.17;6669622.14;-1.6374116;47.0337913;2022-09-15;2022-09-15;;;;44188000AO0219;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000552788;44188_0340_00017_bis;;Rue de plaisance;17;348038.14;6669629.75;-1.6374704;47.0338575;2022-09-15;2022-09-15;;;;44188000AO0219;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124787;44188_0340_00017;;Rue de plaisance;17;348031.24;6669642.27;-1.6375709;47.0339664;2021-05-03;2021-05-03;;;;44188000AO0219;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000552887;44188_0247_00009;;Chemin de la maison neuve;9;348854.6;6672467.95;-1.6289272;47.0597976;2022-09-16;2022-09-16;;;;44188000YD0107;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001122052;44188_0111_00045;;Rue de la Vente;45;343306.29;6669427.84;-1.6995133;47.0295255;2023-06-21;2023-06-21;;;;44188000ZP0419;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123137;44188_0380_00003;;Rue de la poste;3;347805.73;6670099.04;-1.6408887;47.0379525;2021-05-03;2021-05-03;;;;44188000AM0035;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001021123;44188_0443_00003;;Rue de la souchais;3;347842.34;6670111.38;-1.6404169;47.0380828;2023-01-02;2023-01-02;;;;44188000AM0018;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123786;44188_0443_00007;;Rue de la souchais;7;347845.31;6670092.7;-1.6403634;47.0379165;2021-05-03;2021-05-03;;;;44188000AM0028;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123924;44188_0443_00008;;Rue de la souchais;8;347834.65;6670085.05;-1.6404977;47.037842;2021-05-03;2021-05-03;;;;44188000AM0040;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123556;44188_0443_00006_bis;;Rue de la souchais;6;347834.25;6670090.48;-1.6405071;47.0378906;2021-05-03;2021-05-03;;;;44188000AM0148;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123647;44188_0443_00006;;Rue de la souchais;6;347833.37;6670097.01;-1.6405237;47.0379489;2021-05-03;2021-05-03;;;;44188000AM0040;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123328;44188_0443_00004;;Rue de la souchais;4;347831.85;6670104.84;-1.6405498;47.0380184;2021-05-03;2021-05-03;;;;44188000AM0151;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122961;44188_0443_00002;;Rue de la souchais;2;347829.6;6670113.43;-1.640586;47.0380945;2021-05-03;2021-05-03;;;;44188000AM0017;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124646;44188_x010_00015;;Impasse de la souchais;15;347949.5;6670060.91;-1.6389691;47.0376858;2023-01-02;2021-05-03;;;;44188000AL0003;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124180;44188_0443_00010;;Rue de la souchais;10;347855.35;6670077.23;-1.6402195;47.0377827;2021-05-03;2021-05-03;;;;44188000AM0040;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125007;44188_x010_00021;;Impasse de la souchais;21;347950.24;6669998.57;-1.6389111;47.0371259;2023-01-02;2021-05-03;;;;44188000AL0005;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP001021124;44188_x010_00019;;Impasse de la souchais;19;347950.38;6670015.72;-1.6389225;47.0372801;2023-01-02;2023-01-02;;;;44188000AL0005;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124471;44188_0380_00013;;Rue de la poste;13;347785.72;6670005.03;-1.641079;47.037097;2021-05-03;2021-05-03;;;;44188000AM0046;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124906;44188_0380_00019;;Rue de la poste;19;347775.32;6669959.02;-1.6411802;47.0366779;2021-05-03;2021-05-03;;;;44188000AM0035;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124599;44188_0380_00015_bis;;Rue de la poste;15;347782.2;6669991.07;-1.6411145;47.0369696;2021-05-03;2021-05-03;;;;44188000AM0055;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124645;44188_0380_00015;;Rue de la poste;15;347783.65;6669996.73;-1.6410999;47.0370213;2021-05-03;2021-05-03;;;;44188000AM0055;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000125052;44188_0380_00022;;Rue de la poste;22;347767.31;6669968.15;-1.6412925;47.0367558;2021-05-03;2021-05-03;;;;44188000AM0058;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124927;44188_0380_00020_bis;;Rue de la poste;20;347768.16;6669972.89;-1.6412851;47.0367988;2021-05-03;2021-05-03;;;;44188000AM0059;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123555;44188_0380_00006_bis;;Rue de la poste;6;347792.25;6670083.01;-1.6410535;47.0378013;2021-05-03;2021-05-03;;;;44188000AM0103;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123493;44188_0443_00005;;Rue de la souchais;5;347846.42;6670104.48;-1.640358;47.0380229;2021-05-03;2021-05-03;;;;44188000AM0030;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123646;44188_0380_00006;;Rue de la poste;6;347794.93;6670097.13;-1.6410292;47.0379296;2021-05-03;2021-05-03;;;;44188000AM0108;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124962;44188_0380_00020;;Rue de la poste;20;347768.71;6669975.52;-1.6412798;47.0368227;2021-05-03;2021-05-03;;;;44188000AM0059;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124781;44188_0380_00017;;Rue de la poste;17;347779.53;6669977.49;-1.6411391;47.0368461;2021-05-03;2021-05-03;;;;44188000AM0056;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124855;44188_0380_00018;;Rue de la poste;18;347774.28;6670001.1;-1.6412264;47.0370556;2021-05-03;2021-05-03;;;;44188000AM0080;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124721;44188_0380_00016;;Rue de la poste;16;347776.8;6670012.55;-1.6412021;47.0371599;2021-05-03;2021-05-03;;;;44188000AM0081;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124509;44188_0380_00014_bis;;Rue de la poste;14;347780.87;6670030.17;-1.6411622;47.0373204;2021-05-03;2021-05-03;;;;44188000AM0083;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124566;44188_0380_00014;;Rue de la poste;14;347782.11;6670038.19;-1.6411521;47.0373931;2021-05-03;2021-05-03;;;;44188000AM0084;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124386;44188_0380_00012;;Rue de la poste;12;347784.14;6670045.57;-1.6411311;47.0374605;2021-05-03;2021-05-03;;;;44188000AM0085;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123785;44188_0380_00007;;Rue de la poste;7;347796.53;6670056.91;-1.640977;47.037569;2021-05-03;2021-05-03;;;;44188000AM0043;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000124179;44188_0380_00010;;Rue de la poste;10;347788.44;6670061.51;-1.641087;47.037606;2021-05-03;2021-05-03;;;;44188000AM0134;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123923;44188_0380_00008;;Rue de la poste;8;347790.37;6670074.62;-1.6410717;47.0377249;2021-05-03;2021-05-03;;;;44188000AM0102;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123492;44188_0380_00005;;Rue de la poste;5;347802.7;6670085.48;-1.640918;47.037829;2021-05-03;2021-05-03;;;;44188000AM0037;1
Ter;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000123563;44188_0380_00006_ter;;Rue de la poste;6;347793.22;6670088.35;-1.6410448;47.0378498;2021-05-03;2021-05-03;;;;44188000AM0108;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122960;44188_0380_00002;;Rue de la poste;2;347800.68;6670123.14;-1.6409737;47.0381664;2021-05-03;2021-05-03;;;;44188000AM0113;1
Ter;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122580;44188_0380_00001_ter;;Rue de la poste;1;347807.91;6670110.47;-1.6408689;47.0380564;2021-05-03;2021-05-03;;;;44188000AM0034;1
;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122716;44188_0380_00001;;Rue de la poste;1;347810.88;6670123.41;-1.6408398;47.0381742;2021-05-03;2021-05-03;;;;44188000AM0035;1
Bis;Saint-Philbert-de-Grand-Lieu;entrée;Région des Pays de la Loire;;44188;;;BALPDLP000122800;44188_0380_00002_bis;;Rue de la poste;2;347798.67;6670114.15;-1.6409932;47.0380846;2021-05-03;2021-05-03;;;;44188000AM0112;1
