suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206122;44133_0181_00019;;Rue de la Jutière;19;340986.23;6679803.93;-1.738201;47.1215289;2024-01-04;2021-03-12;;;;441330000E1273;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR242398;44133_0435_00011;;Rue de la Tour;11;340565.95;6681740.05;-1.7452681;47.1387012;2024-01-04;2021-08-06;;;;44133000AE0003;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206382;44133_0255_00010;;Rue du Petit Château;10;340679.97;6681527.99;-1.7435985;47.1368571;2024-01-04;2021-03-12;;;;44133000AE0147;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR242786;44133_x193_00003_bis;;La Charrie;3;340501.83;6679005.86;-1.7439466;47.1140951;2024-01-04;2021-08-24;;;;441330000G0561;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206754;44133_x704_00019;;Rue du Clos de Retz;19;340107.61;6680876.49;-1.7506196;47.1306927;2024-01-04;2021-03-12;;;;44133000AB0249;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205983;44133_x228_00001;;La Paternière;1;336455.55;6681394.87;-1.7991245;47.1333641;2024-01-04;2021-03-12;;;;441330000B0936;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206634;44133_0140_00008_bis;;Rue de la Frogerie;8;335628.44;6680927.14;-1.8096405;47.1287082;2024-01-04;2021-03-12;;;;441330000B2020;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206879;44133_0410_00003;;Avenue de la Rivière;3;340519.47;6681037.46;-1.7453235;47.1323621;2024-01-04;2021-03-12;;;;44133000AC0066;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206904;44133_0212_00022;;Rue du Moulin;22;339834.19;6681244.98;-1.7545125;47.1338561;2024-01-04;2021-03-12;;;;44133000AB0054;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206800;44133_0300_00033;;Rue de Pornic;33;340086.49;6681015.02;-1.7510075;47.1319262;2024-01-04;2021-03-12;;;;44133000AB0238;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206266;44133_c304_00025;;Les Rives de l’Acheneau;25;337742.31;6685260.32;-1.7852683;47.1688031;2024-01-04;2021-03-12;;;;441330000A0956|441330000A0956|441330000A0956|441330000A0956|441330000A0956;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR263255;44133_0016_00129;;Rue de Bellevue;129;339392.27;6680818.14;-1.759993;47.1297808;2024-01-04;2023-11-23;;;;44133000AA0098;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206999;44133_0115_00007;;Rue des Chênes;7;340006.9;6681061.43;-1.7520924;47.1323002;2024-01-04;2021-03-12;;;;44133000AB0104;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206541;44133_0270_00006;;Avenue du Piardais;6;340079.15;6681257.37;-1.7512964;47.1341001;2024-01-04;2021-03-12;;;;44133000AD0173;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR254454;44133_x932_00005;;Le Tanlay;5;339165.08;6682858.11;-1.7646074;47.1479898;2024-01-04;2022-10-26;;;;441330000C0450|441330000C0449|441330000C0451;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205935;44133_x950_00026;;La Bonfiserie;26;337094.77;6684550.52;-1.7932325;47.1620712;2024-01-04;2021-03-12;;;;441330000A1226;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205906;44133_x331_00003;;La Piorgère;3;336239.38;6681118.84;-1.8017498;47.1307653;2024-01-04;2021-03-12;;;;441330000B1012;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR242740;44133_0150_00009_bis;;Rue du Grand Pesle;9;341485.3;6683710.13;-1.7347176;47.1569023;2024-01-04;2021-08-24;;;;441330000D2100;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205916;44133_x331_00014;;La Piorgère;14;336169.25;6681108.38;-1.8026649;47.130633;2024-01-04;2021-03-12;;;;441330000B1032;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206482;44133_x161_00011;;Rue de la Raterie;11;340331.39;6681156.28;-1.7478945;47.1333282;2024-01-04;2021-03-12;;;;44133000AC0104;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR248102;44133_b595_00001;;Le Moulin de Chappe;1;336599.19;6683519.34;-1.7989353;47.1525339;2024-01-04;2022-02-21;;;;441330000A0697;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206309;44133_0217_00006;;Rue de Nozine;6;340191.48;6679662.37;-1.7485525;47.1198271;2024-01-04;2021-03-12;;;;441330000G1175;1
ter;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206733;44133_x775_00001_ter;;Rue du Fief l’Abbé;1;340117.08;6681021.86;-1.7506101;47.1320042;2024-01-04;2021-03-12;;;;44133000AB0180;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206497;44133_x161_00031;;Rue de la Raterie;31;340310.74;6681025.49;-1.7480628;47.1321417;2024-01-04;2021-03-12;;;;44133000AC0119;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206493;44133_x161_00024;;Rue de la Raterie;24;340288.39;6680980.74;-1.7483216;47.1317274;2024-01-04;2021-03-12;;;;44133000AB0193;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252227;44133_x345_00004;;Rue des Nénuphars;4;341435.35;6683681.72;-1.7353533;47.1566201;2024-01-04;2022-04-15;;;;441330000D2132|441330000D2132|441330000D2132|441330000D2132|441330000D2132;1
c;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR242550;44133_0217_00003_c;;Rue de Nozine;3;340273.97;6679626.52;-1.7474381;47.1195496;2024-01-04;2021-08-17;;;;441330000E2586;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206325;44133_0217_00022;;Rue de Nozine;22;340316.48;6679410.93;-1.7467075;47.1176351;2024-01-04;2021-03-12;;;;441330000G1200;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206851;44133_0112_00001;;Place de l’Église;1;340366.19;6681294.05;-1.7475454;47.1345851;2024-01-04;2021-03-12;;;;44133000AD0106;1
c;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR248042;44133_0081_00004_c;;Rue de Briord;4;340335.74;6681325.6;-1.7479715;47.1348522;2024-01-04;2022-02-21;;;;;0
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR263243;44133_0016_00065;;Rue de Bellevue;65;339451.71;6680828.94;-1.7592188;47.12991;2024-01-04;2023-11-23;;;;44133000AA0100;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206294;44133_0158_00035;;Rue des Granges;35;340842.17;6681624.17;-1.7415385;47.1378091;2024-01-04;2021-03-12;;;;44133000AE0089;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206923;44133_0370_00011;;Rue du Puits de la Jutière;11;341206.13;6679844.06;-1.7353374;47.1220082;2024-01-04;2021-03-12;;;;441330000E1929;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205836;44133_x193_00007;;La Charrie;7;340453.49;6679000.21;-1.7445785;47.1140182;2024-01-04;2021-03-12;;;;441330000G1287;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206668;44133_0081_00015;;Rue de Briord;15;340283.69;6681327.73;-1.7486586;47.1348431;2024-01-04;2021-03-12;;;;44133000AD0145;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206490;44133_x161_00021;;Rue de la Raterie;21;340321.49;6681105.24;-1.7479844;47.1328642;2024-01-04;2021-03-12;;;;44133000AC0110;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR253744;44133_x923_00001;;Rue du Champ d'Alouettes;1;339569.06;6680828.98;-1.7576736;47.129974;2024-01-04;2022-09-05;;;;44133000AA0104;1
;Port-Saint-Père;entrée;Port-Saint-Père;Lieu-dit;44133;;;ADR206586;44133_x318_00007;;Les Grandes Durandières;7;341683.43;6682928.42;-1.7314894;47.1499842;2024-01-04;2021-03-12;;;;;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252993;44133_x568_00004;;Le Port Saint Mars;4;340729.1;6679050.67;-1.7409903;47.1146206;2024-01-04;2022-06-16;;;;441330000G1162;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR255088;44133_x587_00004;;Rue du Grand Pré;4;340695.33;6680935.07;-1.7429267;47.1315371;2024-01-04;2022-12-13;;;;44133000AC0152;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252117;44133_x317_00002;;la Bréoderie;2;341299.94;6682275.55;-1.7360248;47.1439102;2024-01-04;2022-04-11;;;;441330000D1292;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206286;44133_0158_00019;;Rue des Granges;19;340873.83;6681669.67;-1.7411575;47.1382351;2024-01-04;2021-03-12;;;;44133000AE0045;1
ter;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206005;44133_x284_00002_ter;;Impasse des Salettes;2;340465.96;6681942.46;-1.7467455;47.1404662;2024-01-04;2021-03-12;;;;441330000D2044;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206478;44133_x161_00009;;Rue de la Raterie;9;340332.66;6681168.55;-1.7478875;47.1334391;2024-01-04;2021-03-12;;;;44133000AC0103;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206347;44133_0428_00011;;Rue du Taillis;11;339270.14;6680964.55;-1.7617175;47.1310302;2024-01-04;2021-03-12;;;;44133000AA0027;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205938;44133_x950_00036;;La Bonfiserie;36;337084.64;6684478.8;-1.7933085;47.1614211;2024-01-04;2021-03-12;;;;441330000A0180;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252065;44133_x309_00026;;Rue du Vanneau;26;339946.49;6681488.11;-1.7532266;47.1361019;2024-01-04;2022-04-11;;;;441330000C1205;1
;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR206081;44133_x846_00002;;Le Marchais;2;339054.08;6680180.72;-1.7639392;47.123869;2024-01-04;2021-03-12;;;;441330000F0702;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206434;44133_0161_00028;;Rue de la Grenouillère;28;340388.47;6680956.44;-1.7469844;47.1315632;2024-01-04;2021-03-12;;;;44133000AC0213;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR251916;44133_c304_00022;;Les Rives de l’Acheneau;22;337801.79;6685310.49;-1.7845246;47.1692863;2024-01-04;2022-04-04;;;;441330000A0953;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206459;44133_0068_00005;;Rue de Brains;5;340714.94;6681612.01;-1.7432045;47.1376311;2024-01-04;2021-03-12;;;;44133000AE0030;1
ter;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR254780;44133_0300_00029_ter;;Rue de Pornic;29;340209.81;6681095.34;-1.7494473;47.1327148;2024-01-04;2022-11-25;;;;44133000AB0148;1
;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR205848;44133_x495_00001;;La Tellerie;1;336607.22;6684680.44;-1.7997604;47.1629722;2024-01-04;2021-03-12;;;;441330000A0284;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206296;44133_0158_00039;;Rue des Granges;39;340830.47;6681612.75;-1.7416835;47.1377002;2024-01-04;2021-03-12;;;;44133000AE0087;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206373;44133_0250_00007_bis;;Rue du Petit Bel Air;7;339657.25;6681052.58;-1.7566899;47.1320312;2024-01-04;2021-03-12;;;;44133000AB0312;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205895;44133_x283_00007;;Le Couroucé;7;339997.28;6679718.56;-1.7511539;47.120227;2024-01-04;2021-03-12;;;;441330000G1279;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR253813;44133_x185_00002;;La Petite Peltanche;2;339883.56;6682883.38;-1.7551633;47.1486066;2024-01-04;2022-09-05;;;;441330000C1095;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206557;44133_0150_00033;;Rue du Grand Pesle;33;341172.18;6683649.02;-1.7387945;47.1561841;2024-01-04;2021-03-12;;;;441330000D1668|441330000D1668|441330000D1668|441330000D1668|441330000D1668;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR248026;44133_0161_00018_bis;;Rue de la Grenouillère;18;340431.67;6681073.46;-1.7465083;47.1326381;2024-01-04;2022-02-21;;;;44133000AC0183;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206680;44133_0081_00027;;Rue de Briord;27;340162.15;6681378.56;-1.7502995;47.1352342;2024-01-04;2021-03-12;;;;44133000AD0153;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252073;44133_x309_00034;;Rue du Vanneau;34;339892.66;6681489.6;-1.7539368;47.1360861;2024-01-04;2022-04-11;;;;441330000C1198;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206337;44133_0428_00001;;Rue du Taillis;1;339235.17;6680890.99;-1.7621195;47.1303502;2024-01-04;2021-03-12;;;;44133000AA0016;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206540;44133_0270_00005;;Avenue du Piardais;5;340105.63;6681287.27;-1.7509714;47.1343832;2024-01-04;2021-03-12;;;;44133000AD0168;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR254178;44133_x607_00002;;La Rivière;2;340729.13;6680698.7;-1.7422944;47.1294311;2024-01-04;2022-10-12;;;;441330000E0992;1
bis;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR242752;44133_0065_00007_bis;;Rue de la Boitellerie;7;338747.24;6678906.4;-1.7669651;47.1122505;2024-01-04;2021-08-24;;;;441330000G1358;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206361;44133_0428_00025;;Rue du Taillis;25;339452.2;6681034.23;-1.7593754;47.1317551;2024-01-04;2021-03-12;;;;44133000AA0040;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR253811;44133_x185_00004;;La Petite Peltanche;4;339899.67;6682893.52;-1.7549592;47.1487065;2024-01-04;2022-09-05;;;;441330000C1096;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206112;44133_0181_00009;;Rue de la Jutière;9;341078.65;6679863.5;-1.7370313;47.1221141;2024-01-04;2021-03-12;;;;441330000E2275;1
bis;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR253942;44133_0081_00029_bis;;Rue de Briord;29;340121.53;6681369.57;-1.7508275;47.1351314;2024-01-04;2022-09-20;;;;44133000AD0206;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206244;44133_c304_00003;;Les Rives de l’Acheneau;3;337669.53;6685360.67;-1.7863075;47.1696652;2024-01-04;2021-03-12;;;;441330000A0933|441330000A0933|441330000A0933|441330000A0933|441330000A0933;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206953;44133_0130_00007;;Rue des Frênes;7;339932.18;6681051.46;-1.7530685;47.1321701;2024-01-04;2021-03-12;;;;44133000AB0096;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206311;44133_0217_00008;;Rue de Nozine;8;340195.54;6679641.43;-1.7484824;47.1196411;2024-01-04;2021-03-12;;;;441330000G0440;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206250;44133_c304_00009;;Les Rives de l’Acheneau;9;337602.44;6685285.51;-1.7871315;47.1689531;2024-01-04;2021-03-12;;;;441330000A0940;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR253746;44133_x923_00003;;Rue du Champ d'Alouettes;3;339597.25;6680827.04;-1.7573009;47.1299718;2024-01-04;2022-09-05;;;;44133000AA0106;1
bis;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR256134;44133_x775_00003_bis;;Rue du Fief l’Abbé;3;340171.18;6681005.49;-1.7498848;47.1318864;2024-01-04;2023-02-16;;;;44133000AB0178;1
;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR267715;44133_x320_00001;;Le Marais de la Gare;1;340934.68;6679355.04;-1.7385247;47.1174669;2024-05-24;2024-05-23;;;;441330000G0896;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206321;44133_0217_00018;;Rue de Nozine;18;340261.27;6679469.89;-1.7474811;47.1181351;2024-01-04;2021-03-12;;;;441330000G1253;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206696;44133_0081_00052;;Rue de Briord;52;340007.39;6681323.31;-1.7522938;47.1346539;2024-01-04;2021-03-12;;;;44133000AD0006;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206360;44133_0428_00024;;Rue du Taillis;24;339465.12;6681023.21;-1.7591965;47.1316631;2024-01-04;2021-03-12;;;;44133000AA0046;1
ter;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205876;44133_x495_00018_ter;;La Tellerie;18;336640.08;6684860.33;-1.7994718;47.1646067;2024-01-04;2021-03-12;;;;441330000A1222;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206655;44133_0081_00001;;Rue de Briord;1;340351.53;6681307.12;-1.747749;47.1346947;2024-01-04;2021-03-12;;;;44133000AD0115;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252069;44133_x309_00030;;Rue du Vanneau;30;339920.4;6681491.39;-1.7535729;47.1361172;2024-01-04;2022-04-11;;;;441330000C1203;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252141;44133_b600_00001;;La Métairie Neuve;1;339580.54;6680439.54;-1.757213;47.1264805;2024-01-04;2022-04-11;;;;441330000E2087;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR248106;44133_0175_00005;;Chemin du Logis Neuf;5;338557.13;6678938.78;-1.7694933;47.1124382;2024-01-04;2022-02-21;;;;441330000G1218|441330000G0281;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR207032;44133_0145_00003_bis;;Impasse des Furets;3;339179.66;6680971.46;-1.7629144;47.1310432;2024-01-04;2021-03-12;;;;44133000AA0020;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206468;44133_0068_00002_bis;;Rue de Brains;2;340663.94;6681572.02;-1.7438445;47.1372442;2024-01-04;2021-03-12;;;;44133000AE0149;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206685;44133_0081_00033;;Rue de Briord;33;340036.38;6681310.02;-1.7519015;47.1345501;2024-01-04;2021-03-12;;;;44133000AD0181;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206463;44133_0068_00009;;Rue de Brains;9;340773.44;6681654.23;-1.7424675;47.1380421;2024-01-04;2021-03-12;;;;44133000AE0033;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206623;44133_0140_00019;;Rue de la Frogerie;19;335544.03;6680599.83;-1.8104891;47.1257206;2024-01-04;2021-03-12;;;;441330000B1213;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206667;44133_0081_00014;;Rue de Briord;14;340289.36;6681338.52;-1.7485925;47.1349432;2024-01-04;2021-03-12;;;;44133000AD0049;1
bis;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206390;44133_0255_00018_bis;;Rue du Petit Château;18;340911.95;6681412;-1.7404515;47.1359401;2024-01-04;2021-03-12;;;;44133000AE0104;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206626;44133_0140_00022;;Rue de la Frogerie;22;335512.66;6680629.96;-1.8109264;47.1259742;2024-01-04;2021-03-12;;;;441330000B2102;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206229;44133_0424_00023;;Avenue des Sports;23;340604.42;6681238.99;-1.7443645;47.1342191;2024-01-04;2021-03-12;;;;44133000AC0035;1
b;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206172;44133_0208_00001_b;;Rue de la Morinière;1;340433.43;6681287.66;-1.7466549;47.1345641;2024-01-04;2021-03-12;;;;44133000AD0104;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR252031;44133_x308_00012;;Rue du Martin Pêcheur;12;339799.31;6681464.25;-1.755146;47.1358077;2024-01-04;2022-04-11;;;;441330000C1229;1
a;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR206704;44133_0081_00002_a;;Rue de Briord;2;340361.57;6681311.97;-1.7476205;47.1347436;2024-01-04;2021-03-12;;;;44133000AD0064;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR263219;44133_x897_00234;;Rue de Bel Air;234;339543.69;6681019.97;-1.7581593;47.1316766;2024-01-04;2023-11-23;;;;44133000AA0114;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206076;44133_x155_00006;;Rue du Pont;6;340598.45;6681520.88;-1.7446665;47.1367492;2024-01-04;2021-03-12;;;;44133000AE0136;1
ter;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205847;44133_x193_00007_ter;;La Charrie;7;340429;6678993.45;-1.7448955;47.1139442;2024-01-04;2021-03-12;;;;441330000G1267;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206145;44133_0208_00002;;Rue de la Morinière;2;340391.35;6681256.71;-1.7471845;47.1342632;2024-01-04;2021-03-12;;;;44133000AC0007;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206033;44133_x908_00008;;Les Planchettes;8;341871.99;6682897.97;-1.7289814;47.1498121;2024-01-04;2021-03-12;;;;441330000D2086|441330000D2086|441330000D2086|441330000D2086|441330000D2086;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205917;44133_x331_00015;;La Piorgère;15;336115.28;6681127.15;-1.8033905;47.1307721;2024-01-04;2021-03-12;;;;441330000B2007;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR206975;44133_0003_00014;;Rue des Acacias;14;340059.09;6681159.27;-1.7514829;47.1332077;2024-01-04;2021-03-12;;;;44133000AB0134;1
;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR252752;44133_x271_00002;;L'aubier;2;340565.36;6682803.45;-1.7461188;47.1482574;2024-01-04;2022-05-24;;;;441330000D0469;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206381;44133_0255_00009;;Rue du Petit Château;9;340741.45;6681518.73;-1.7427815;47.1368072;2024-01-04;2021-03-12;;;;44133000AE0080;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206684;44133_0081_00032;;Rue de Briord;32;340183.17;6681400.99;-1.7500405;47.1354471;2024-01-04;2021-03-12;;;;44133000AD0022;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR252758;44133_x376_00001;;L'Aubinerie;1;336877.97;6684018.74;-1.795663;47.157174;2024-01-04;2022-05-24;;;;441330000A1202;1
ter;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR247996;44133_0208_00012_ter;;Rue de la Morinière;12;340489.43;6681269.22;-1.7459029;47.1344287;2024-01-04;2022-02-21;;;;44133000AC0023;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206149;44133_0208_00006;;Rue de la Morinière;6;340423.13;6681263.7;-1.7467715;47.1343432;2024-01-04;2021-03-12;;;;44133000AC0012;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206387;44133_0255_00020;;Rue du Petit Château;20;340973.94;6681459.24;-1.7396725;47.1363981;2024-01-04;2021-03-12;;;;44133000AE0099;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206837;44133_0361_00001;;Place de la Pompe;1;340366.19;6681313.06;-1.7475606;47.1347559;2024-01-04;2021-03-12;;;;44133000AD0064;1
;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR252766;44133_x376_00006;;L'Aubinerie;6;336920.62;6684040.21;-1.7951183;47.1573903;2024-01-04;2022-05-24;;;;441330000A1205;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206910;44133_0212_00034;;Rue du Moulin;34;339768.15;6681181.2;-1.7553315;47.1332472;2024-01-04;2021-03-12;;;;44133000AB0036;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206278;44133_0158_00006;;Rue des Granges;6;340832.92;6681630.05;-1.7416651;47.137857;2024-01-04;2021-03-12;;;;44133000AE0067;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR207004;44133_0163_00004;;Chemin des Hautes-Vignes;4;335487.85;6680751.43;-1.8113505;47.1270521;2024-01-04;2021-03-12;;;;441330000B2054;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR263215;44133_0012_00306;;Rue de Bel Air;306;339511.28;6681077.34;-1.7586317;47.1321746;2024-01-04;2023-11-23;;;;44133000AA0117;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206054;44133_x626_00002;;Le Plessis;2;337732.63;6684973;-1.7851661;47.1662158;2024-01-04;2021-03-12;;;;441330000A1232;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206509;44133_0065_00001;;Rue de la Boitellerie;1;338837.92;6678750.66;-1.7656474;47.1109001;2024-01-04;2021-03-12;;;;441330000G1241;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206100;44133_0157_00002;;Rue de Grandville;2;340029.67;6681208.72;-1.7519094;47.1336361;2024-01-04;2021-03-12;;;;44133000AD0176;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206318;44133_0217_00015;;Rue de Nozine;15;340313.49;6679424.24;-1.7467574;47.1177531;2024-01-04;2021-03-12;;;;441330000G1211;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR205971;44133_x360_00013;;La Terguerie;13;336857.43;6681260.15;-1.7937245;47.1323731;2024-01-04;2021-03-12;;;;441330000B0589;1
;Port-Saint-Père;entrée;Port-Saint-Père;;44133;;;ADR206523;44133_0065_00029;;Rue de la Boitellerie;29;338655.7;6679086.07;-1.7683131;47.1138153;2024-01-04;2021-03-12;;;;441330000G1159;1
bis;Port-Saint-Père;bâtiment;Port-Saint-Père;;44133;;;ADR242762;44133_x620_00009_bis;;Chappe;9;336806.54;6683779.02;-1.7964119;47.1549808;2024-01-04;2021-08-24;;;;441330000A1229;1
;Port-Saint-Père;parcelle;Port-Saint-Père;;44133;;;ADR207015;44133_b595_00004;;Le Moulin de Chappe;4;336627.14;6683476.44;-1.7985327;47.1521637;2024-01-04;2021-03-12;;;;441330000A1105;1
