suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493427;44085_0191_00001;;Rue de la Gare;1;367500.13;6739879.89;-1.4335027;47.6752746;2022-05-31;2022-05-31;;;;44085000AA0253;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493451;44085_0191_00002;;Rue de la Gare;2;367497.93;6739864.69;-1.4335207;47.6751369;2022-05-31;2022-05-31;;;;44085000AA0081;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493426;44085_0165_00001;;Rue de la Cure;1;367483.4;6739740.11;-1.4336208;47.67401;2022-05-31;2022-05-31;;;;44085000AA0198;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493412;44085_x002_00001_bis;;la Delinais;1;368976.65;6738399.6;-1.4127543;47.6627157;2022-05-31;2022-05-31;;;;44085000ZX0035;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493420;44085_x006_00001;;la Riolais;1;368693.4;6738646.79;-1.4167064;47.6647947;2022-05-31;2022-05-31;;;;44085000ZZ0030;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493440;44085_x001_00002;;Challonge;2;370090.53;6738533.3;-1.3980354;47.6644763;2022-05-31;2022-05-31;;;;44085000ZX0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493443;44085_x004_00002;;la Jumelais;2;368571.87;6740298.8;-1.4195545;47.6795796;2022-05-31;2022-05-31;;;;44085000ZO0034;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493442;44085_x003_00002;;la Gauffriere;2;366766;6739062.74;-1.4426586;47.66756;2022-05-31;2022-05-31;;;;44085000ZH0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493419;44085_x005_00001;;la Riftiere;1;366663.92;6738891.6;-1.4438883;47.6659703;2022-05-31;2022-05-31;;;;44085000ZI0049;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493417;44085_x003_00001;;la Gauffriere;1;366794.36;6739020.39;-1.4422495;47.6671937;2022-05-31;2022-05-31;;;;44085000ZI0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493454;44085_0174_00002;;Rue de l'Espérance;2;367503.42;6739810.31;-1.433407;47.674651;2022-05-31;2022-05-31;;;;44085000AA0158;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493432;44085_0273_00001;;Rue des Tilleuls;1;367077.28;6739997.3;-1.439217;47.676116;2022-05-31;2022-05-31;;;;44085000ZM0130;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493455;44085_0145_00002;;Rue des Chênes;2;367196.97;6739947.79;-1.4375874;47.6757316;2022-05-31;2022-05-31;;;;44085000ZM0141;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493425;44085_0023_00001;;Rue  Abbe Cotteux;1;367569.71;6739875.91;-1.432574;47.675274;2022-05-31;2022-05-31;;;;44085000AA0181;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493456;44085_0181_00002;;Rue des Frênes;2;367130.25;6740012.12;-1.4385234;47.6762759;2022-05-31;2022-05-31;;;;44085000ZM0113;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493436;44085_0250_00001;;Rue  René Guy Cadou;1;367592.33;6739799.75;-1.432216;47.674601;2022-05-31;2022-05-31;;;;44085000AA0092;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493458;44085_0150_00002;;Rue du Clos Diais;2;367708.77;6739773.29;-1.430647;47.674422;2022-05-31;2022-05-31;;;;44085000AA0103;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493447;44085_x008_00002;;la Treslais;2;369681.29;6740830.92;-1.4051867;47.6849194;2022-05-31;2022-05-31;;;;44085000ZP0022;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493422;44085_x008_00001;;la Treslais;1;369731.29;6740851.93;-1.4045369;47.6851333;2022-05-31;2022-05-31;;;;44085000ZR0013;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493429;44085_0255_00001;;Rue de la République;1;367479.5;6739914.37;-1.4338031;47.675574;2022-05-31;2022-05-31;;;;44085000AA0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493453;44085_0255_00002;;Rue de la République;2;367449.5;6739941.18;-1.4342223;47.6757998;2022-05-31;2022-05-31;;;;44085000AA0076;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493457;44085_0273_00002;;Rue des Tilleuls;2;367061;6739985.76;-1.439425;47.676004;2022-05-31;2022-05-31;;;;44085000ZM0131;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493439;44085_0268_00001;;Rue  Saint-Joseph;1;367526.74;6739793.67;-1.4330842;47.6745132;2022-05-31;2022-05-31;;;;44085000AA0155;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493434;44085_0222_00001;;Rue du Paty;1;367596.49;6739869.74;-1.432213;47.675232;2022-05-31;2022-05-31;;;;44085000AA0087;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493421;44085_x007_00001;;la Touche;1;369334.36;6739527.82;-1.4088345;47.6730345;2022-05-31;2022-05-31;;;;44085000ZS0046;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493423;44085_x009_00001;;le Creux;1;368431.69;6739395.12;-1.420746;47.671388;2022-05-31;2022-05-31;;;;44085000ZT0016;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493435;44085_0163_00001;;Rue le Cone;1;367884.22;6739789.81;-1.4283248;47.6746589;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493428;44085_0198_00001;;Rue de la Grée;1;367797.17;6739779.22;-1.4294752;47.6745199;2022-05-31;2022-05-31;;;;44085000AA0104;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493448;44085_x009_00002;;le Creux;2;368835.65;6739347.79;-1.415336;47.671166;2022-05-31;2022-05-31;;;;44085000ZV0044;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493466;44085_x002_00003;;la Delinais;3;368954.6;6738361.98;-1.4130196;47.6623665;2022-05-31;2022-05-31;;;;44085000ZX0078;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493494;44085_x004_00004;;la Jumelais;4;368617.28;6740307.59;-1.4189568;47.6796816;2022-05-31;2022-05-31;;;;44085000ZO0034;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493495;44085_x006_00004;;la Riolais;4;368553.86;6738636.25;-1.4185549;47.6646297;2022-05-31;2022-05-31;;;;44085000ZZ0022;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493493;44085_x002_00004;;la Delinais;4;369068.86;6738314.4;-1.4114642;47.6619963;2022-05-31;2022-05-31;;;;44085000ZX0052;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493492;44085_x001_00004;;Challonge;4;370151.23;6738549.11;-1.3972396;47.6646488;2022-05-31;2022-05-31;;;;44085000ZX0021;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493468;44085_x004_00003;;la Jumelais;3;368427.99;6740356.82;-1.4215124;47.6800287;2022-05-31;2022-05-31;;;;44085000ZN0049;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493469;44085_x005_00003;;la Riftiere;3;366654.1;6738867.63;-1.444001;47.66575;2022-05-31;2022-05-31;;;;44085000ZI0048;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493464;44085_0268_00002;;Rue  Saint-Joseph;2;367539.91;6739768.6;-1.4328902;47.6742945;2022-05-31;2022-05-31;;;;44085000AA0255;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493503;44085_0174_00004;;Rue de l'Espérance;4;367485.29;6739810;-1.433648;47.674639;2022-05-31;2022-05-31;;;;44085000AA0220;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493500;44085_0023_00004;;Rue  Abbe Cotteux;4;367568.98;6739917.71;-1.432615;47.6756492;2022-05-31;2022-05-31;;;;44085000AA0071;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493480;44085_0181_00003;;Rue des Frênes;3;367118.52;6740031.59;-1.438694;47.676445;2022-05-31;2022-05-31;;;;44085000ZM0108;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493505;44085_0181_00004;;Rue des Frênes;4;367114.82;6740022.01;-1.438736;47.676357;2022-05-31;2022-05-31;;;;44085000ZM0115;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493474;44085_0170_00003;;Place de l'Eglise;3;367523.47;6739808.63;-1.4331389;47.674646;2022-05-31;2022-05-31;;;;44085000AA0156;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493475;44085_0023_00003;;Rue  Abbe Cotteux;3;367577.09;6739900.69;-1.4324943;47.6755003;2022-05-31;2022-05-31;;;;44085000AA0059;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493499;44085_0170_00004;;Place de l'Eglise;4;367529.29;6739826.15;-1.4330746;47.6748064;2022-05-31;2022-05-31;;;;44085000AA0083;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493489;44085_0174_00004_bis;;Rue de l'Espérance;4;367441.32;6739808.69;-1.434232;47.674605;2022-05-31;2022-05-31;;;;44085000AA0161;1
Ter;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493491;44085_0174_00004_ter;;Rue de l'Espérance;4;367417.82;6739805.97;-1.4345427;47.6745687;2022-05-31;2022-05-31;;;;44085000AA0161;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493485;44085_0250_00003;;Rue  René Guy Cadou;3;367609.15;6739798.8;-1.4319915;47.674601;2022-05-31;2022-05-31;;;;44085000AA0093;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493483;44085_0222_00003;;Rue du Paty;3;367616.54;6739868.05;-1.431945;47.675227;2022-05-31;2022-05-31;;;;44085000AA0088;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493498;44085_x009_00004;;le Creux;4;368858.71;6739332.68;-1.415018;47.6710417;2022-05-31;2022-05-31;;;;44085000ZT0005;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493473;44085_x009_00003;;le Creux;3;368869.12;6739346.53;-1.4148897;47.6711714;2022-05-31;2022-05-31;;;;44085000ZV0070;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493496;44085_x007_00004;;la Touche;4;369313.2;6739547.61;-1.4091308;47.6732017;2022-05-31;2022-05-31;;;;44085000ZT0018;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493471;44085_x007_00003;;la Touche;3;369322.57;6739462.92;-1.4089431;47.6724454;2022-05-31;2022-05-31;;;;44085000ZS0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493472;44085_x008_00003;;la Treslais;3;369646.22;6740593.59;-1.405477;47.682769;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493462;44085_0272_00002;;Rue  Sainte Catherine;2;367482.86;6740202.48;-1.4339739;47.6781649;2022-05-31;2022-05-31;;;;44085000AA0043;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493463;44085_0266_00002;;Rue  Saint Jacques;2;367557.89;6740015.07;-1.4328354;47.6765186;2022-05-31;2022-05-31;;;;44085000AA0074;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493481;44085_0273_00003;;Rue des Tilleuls;3;367066.98;6739998.55;-1.439355;47.676122;2022-05-31;2022-05-31;;;;44085000ZM0129;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493490;44085_0250_00006;;Rue  René Guy Cadou;6;367598.85;6739787.39;-1.43212;47.6744931;2023-03-30;2022-05-31;;;;44085000AA0142;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493484;44085_0163_00003;;Rue le Cone;3;367905.37;6739785.09;-1.4280399;47.6746272;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493476;44085_0198_00003;;Rue de la Grée;3;367785.64;6739788.15;-1.4296353;47.6745943;2022-05-31;2022-05-31;;;;44085000AA0106;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493536;44085_x004_00006;;la Jumelais;6;368622.07;6740347.17;-1.4189226;47.6800396;2022-05-31;2022-05-31;;;;44085000ZO0040;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493516;44085_x002_00005;;la Delinais;5;368958.22;6738321.44;-1.4129413;47.662004;2022-05-31;2022-05-31;;;;44085000ZX0077;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493535;44085_x002_00006;;la Delinais;6;369063.82;6738299.29;-1.41152;47.661858;2022-05-31;2022-05-31;;;;44085000ZX0050;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493538;44085_x006_00006;;la Riolais;6;368555.87;6738658.87;-1.418545;47.664834;2022-05-31;2022-05-31;;;;44085000ZV0100;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493518;44085_x005_00005;;la Riftiere;5;366644.36;6738833.9;-1.4441052;47.6654419;2022-05-31;2022-05-31;;;;44085000ZI0047;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493537;44085_x005_00006;;la Riftiere;6;366602.49;6738953.83;-1.4447521;47.6664985;2022-05-31;2022-05-31;;;;44085000ZH0071;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493525;44085_0174_00005;;Rue de l'Espérance;5;367427.37;6739819.83;-1.434426;47.674698;2022-05-31;2022-05-31;;;;44085000AA0024;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493542;44085_0023_00006;;Rue  Abbe Cotteux;6;367575.64;6739940.76;-1.4325435;47.6758598;2022-05-31;2022-05-31;;;;44085000AA0072;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493546;44085_0181_00006;;Rue des Frênes;6;367102.39;6740030.85;-1.438908;47.6764302;2022-05-31;2022-05-31;;;;44085000ZM0113;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493528;44085_0273_00005;;Rue des Tilleuls;5;367052.5;6739996.36;-1.4395461;47.676095;2022-05-31;2022-05-31;;;;44085000ZM0128;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493545;44085_0145_00006;;Rue des Chênes;6;367150.25;6739930.75;-1.4381963;47.6755549;2022-05-31;2022-05-31;;;;44085000ZM0141;1
Bis;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493553;44085_0145_00007_bis;;Rue des Chênes;7;367143.73;6739997.01;-1.4383326;47.676147;2022-05-31;2022-05-31;;;;44085000ZM0155;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493521;44085_0170_00005;;Place de l'Eglise;5;367530.9;6739833.97;-1.433059;47.6748774;2022-05-31;2022-05-31;;;;44085000AA0197;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493541;44085_0170_00006;;Place de l'Eglise;6;367533.13;6739844.37;-1.4330371;47.674972;2022-05-31;2022-05-31;;;;44085000AA0205;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493544;44085_0174_00006;;Rue de l'Espérance;6;367387.5;6739807.15;-1.434947;47.674564;2022-05-31;2022-05-31;;;;44085000AA0163;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493507;44085_0150_00004;;Rue du Clos Diais;4;367711.61;6739794.5;-1.430625;47.674614;2022-05-31;2022-05-31;;;;44085000AA0105;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493522;44085_0023_00005;;Rue  Abbe Cotteux;5;367583.36;6739920.86;-1.432426;47.6756848;2022-05-31;2022-05-31;;;;44085000AA0058;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493534;44085_0268_00005;;Rue  Saint-Joseph;5;367530.81;6739738.78;-1.432989;47.674022;2022-05-31;2022-05-31;;;;44085000AA0214;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493540;44085_x009_00006;;le Creux;6;368874.01;6739292.23;-1.4147842;47.6706859;2022-05-31;2022-05-31;;;;44085000ZV0005;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493539;44085_x008_00006;;la Treslais;6;369471.84;6740680.01;-1.4078619;47.683458;2022-05-31;2022-05-31;;;;44085000ZP0016;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493519;44085_x008_00005;;la Treslais;5;369639.76;6740594.85;-1.4055639;47.682777;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493527;44085_0181_00005;;Rue des Frênes;5;367097.39;6740048.47;-1.4389878;47.676586;2022-05-31;2022-05-31;;;;44085000ZM0109;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493533;44085_0266_00005;;Rue  Saint Jacques;5;367517.33;6740025.62;-1.4333829;47.6765929;2022-05-31;2022-05-31;;;;44085000AA0038;1
C;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493513;44085_0023_00005_c;;Rue  Abbe Cotteux;5;367639.21;6739947.62;-1.4317028;47.6759535;2022-05-31;2022-05-31;;;;44085000AA0236;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493509;44085_0250_00004;;Rue  René Guy Cadou;4;367590.17;6739790.87;-1.4322381;47.6745201;2022-05-31;2022-05-31;;;;44085000AA0136;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493511;44085_0268_00004;;Rue  Saint-Joseph;4;367533.9;6739753.65;-1.432959;47.6741571;2022-05-31;2022-05-31;;;;44085000AA0145;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493547;44085_0150_00006;;Rue du Clos Diais;6;367714.61;6739817.03;-1.4306019;47.674818;2022-05-31;2022-05-31;;;;44085000AA0107;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493548;44085_0222_00006;;Rue du Paty;6;367729.26;6739867.41;-1.4304446;47.6752781;2022-05-31;2022-05-31;;;;44085000AA0210;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493549;44085_0163_00006;;Rue le Cone;6;367873.48;6739759.37;-1.428445;47.67438;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493508;44085_0163_00004;;Rue le Cone;4;367843.73;6739772.52;-1.4288506;47.6744831;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493543;44085_0198_00006;;Rue de la Grée;6;367820.5;6739795.58;-1.429177;47.6746787;2022-05-31;2022-05-31;;;;44085000AA0116;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493530;44085_0163_00005;;Rue le Cone;5;367920.49;6739781.7;-1.4278362;47.6746044;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493584;44085_0191_00008;;Rue de la Gare;8;367417.18;6739905.45;-1.4346256;47.6754624;2022-05-31;2022-05-31;;;;44085000AA0027;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493564;44085_0191_00007;;Rue de la Gare;7;367316.95;6739972.45;-1.4360094;47.6760138;2022-05-31;2022-05-31;;;;44085000AA0029;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493597;44085_x002_00009;;la Delinais;9;368999.4;6738375.88;-1.412434;47.662514;2022-05-31;2022-05-31;;;;44085000ZX0075;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493576;44085_x002_00008;;la Delinais;8;369078.67;6738300.01;-1.411323;47.661872;2022-05-31;2022-05-31;;;;44085000ZX0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493558;44085_x006_00007;;la Riolais;7;368658.05;6738640.58;-1.4171721;47.664721;2022-05-31;2022-05-31;;;;44085000ZZ0043;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493599;44085_x004_00009;;la Jumelais;9;368495.1;6740425.99;-1.420671;47.680684;2022-05-31;2022-05-31;;;;44085000ZN0079;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493577;44085_x004_00008;;la Jumelais;8;368579.74;6740348.07;-1.4194865;47.6800265;2022-05-31;2022-05-31;;;;44085000ZO0040;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493557;44085_x005_00007;;la Riftiere;7;366619.3;6738778.92;-1.4443975;47.6649351;2022-05-31;2022-05-31;;;;44085000ZI0046;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493555;44085_x003_00007;;la Gauffriere;7;366839.39;6739024.95;-1.4416539;47.6672575;2022-05-31;2022-05-31;;;;44085000ZI0072;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493598;44085_x003_00009;;la Gauffriere;9;366869.88;6739033.71;-1.4412547;47.6673517;2022-05-31;2022-05-31;;;;44085000ZI0071;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493575;44085_0268_00007;;Rue  Saint-Joseph;7;367561.23;6739705.97;-1.4325598;47.6737425;2022-05-31;2022-05-31;;;;44085000AA0200;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493586;44085_0174_00008;;Rue de l'Espérance;8;367369.43;6739806.61;-1.435187;47.67455;2022-05-31;2022-05-31;;;;44085000AA0165;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493604;44085_0023_00009;;Rue  Abbe Cotteux;9;367594.22;6739988.7;-1.4323322;47.6762999;2022-05-31;2022-05-31;;;;44085000AA0055;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493583;44085_0023_00008;;Rue  Abbe Cotteux;8;367575.09;6740015.38;-1.4326066;47.6765301;2022-05-31;2022-05-31;;;;44085000AA0073;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493562;44085_0170_00007;;Place de l'Eglise;7;367534.9;6739860.95;-1.433026;47.675122;2022-05-31;2022-05-31;;;;44085000AA0212;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493603;44085_0170_00009;;Place de l'Eglise;9;367561.88;6739843.53;-1.4326539;47.674979;2022-05-31;2022-05-31;;;;44085000AA0085;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493563;44085_0023_00007;;Rue  Abbe Cotteux;7;367592.01;6739969.25;-1.432347;47.676124;2022-05-31;2022-05-31;;;;44085000AA0056;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493590;44085_0150_00008;;Rue du Clos Diais;8;367718.02;6739840.32;-1.430574;47.675029;2022-05-31;2022-05-31;;;;44085000AA0110;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493602;44085_x009_00009;;le Creux;9;368895.29;6739286.25;-1.4144967;47.6706429;2022-05-31;2022-05-31;;;;44085000ZV0051;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493559;44085_x007_00007;;la Touche;7;369359.12;6739468.71;-1.4084611;47.6725158;2022-05-31;2022-05-31;;;;44085000ZS0045;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493560;44085_x008_00007;;la Treslais;7;369632.91;6740596.12;-1.4056561;47.682785;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493601;44085_x008_00009;;la Treslais;9;369624.59;6740597.81;-1.405768;47.682796;2022-05-31;2022-05-31;;;;44085000ZR0032;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493568;44085_0145_00007;;Rue des Chênes;7;367152.6;6740021.62;-1.438233;47.6763726;2022-05-31;2022-05-31;;;;44085000ZM0155;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493588;44085_0181_00008;;Rue des Frênes;8;367089.48;6740039.01;-1.4390859;47.676497;2022-05-31;2022-05-31;;;;44085000ZM0117;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493574;44085_0266_00007;;Rue  Saint Jacques;7;367494.1;6740025.37;-1.4336919;47.6765789;2022-05-31;2022-05-31;;;;44085000AA0037;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493589;44085_0273_00008;;Rue des Tilleuls;8;367100.32;6739938.84;-1.4388667;47.6756023;2022-05-31;2022-05-31;;;;44085000ZM0134;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493593;44085_0250_00008;;Rue  René Guy Cadou;8;367612.51;6739785.6;-1.431937;47.674484;2022-05-31;2022-05-31;;;;44085000AA0133;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493572;44085_0250_00007;;Rue  René Guy Cadou;7;367675.19;6739778.6;-1.4310978;47.6744528;2022-05-31;2022-05-31;;;;44085000AA0101;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493591;44085_0222_00008;;Rue du Paty;8;367736.41;6739864.27;-1.4303472;47.6752535;2022-05-31;2022-05-31;;;;44085000AA0112;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493561;44085_x009_00007;;le Creux;7;368885.78;6739321.01;-1.414649;47.6709505;2022-05-31;2022-05-31;;;;44085000ZV0084;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493592;44085_0163_00008;;Rue le Cone;8;367891.98;6739755.55;-1.428196;47.674355;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493571;44085_0163_00007;;Rue le Cone;7;367937.36;6739775.18;-1.4276068;47.6745543;2022-05-31;2022-05-31;;;;44085000ZM0066;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493565;44085_0198_00007;;Rue de la Grée;7;367803.5;6739815.62;-1.4294181;47.6748502;2022-05-31;2022-05-31;;;;44085000AA0113;1
;Louisfert;entrée;Région des Pays de la Loire;;44085;;;BALPDLP000493632;44085_0191_00011;;Rue de la Gare;11;367249.86;6740007.16;-1.4369281;47.6762918;2022-05-31;2022-05-31;;;;44085000AA0008;1
