suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268335;85034_x001_00002;;Allée de l'Europe;2;381251.21;6623368.42;-1.1685659;46.634641;2020-04-02;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268338;85034_x001_00004_bis;;Allée de l'Europe;4;381275.57;6623369.9;-1.1682489;46.6346658;2020-04-02;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268334;85034_x001_00004;;Allée de l'Europe;4;381254.24;6623393.32;-1.1685435;46.6348662;2020-04-02;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268336;85034_x001_00006;;Allée de l'Europe;6;381309.79;6623348.73;-1.1677876;46.6344917;2020-04-02;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268631;85034_x002_00002;;Avenue du Moulin;2;381021.3;6623478.24;-1.1716428;46.6355191;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268607;85034_x002_00003;;Avenue du Moulin;3;380979.92;6623485.14;-1.1721877;46.6355615;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268647;85034_x002_00005_bis;;Avenue du Moulin;5;380951.54;6623499.5;-1.1725681;46.6356771;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268619;85034_x002_00007_bis;;Avenue du Moulin;7;380912.07;6623519.07;-1.1730969;46.6358343;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268655;85034_x002_00007;;Avenue du Moulin;7;380925.45;6623512.16;-1.1729175;46.6357786;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268633;85034_x002_00008;;Avenue du Moulin;8;381009.41;6623485.8;-1.1718032;46.6355815;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268646;85034_x002_00009;;Avenue du Moulin;9;380901.1;6623524.1;-1.1732435;46.6358743;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268651;85034_x002_00010;;Avenue du Moulin;10;380997.9;6623492.29;-1.1719579;46.6356344;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268632;85034_x002_00012;;Avenue du Moulin;12;380990.11;6623496.03;-1.1720622;46.6356642;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268644;85034_x002_00013;;Avenue du Moulin;13;380885.56;6623522.14;-1.1734451;46.6358493;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00430879;85034_x002_00014_bis;;Avenue du Moulin;14;380983.67;6623499.88;-1.172149;46.6356958;2020-03-27;2020-03-27;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268603;85034_x002_00014;;Avenue du Moulin;14;380984.33;6623499.56;-1.1721402;46.6356932;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268604;85034_x002_00015;;Avenue du Moulin;15;380846.94;6623551.04;-1.1739692;46.6360907;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268601;85034_x002_00016;;Avenue du Moulin;16;380974.66;6623503.77;-1.1722692;46.6357265;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268610;85034_x002_00017_bis;;Avenue du Moulin;17;380799.74;6623564.05;-1.1745943;46.6361853;2020-03-27;2019-05-20;;;;;1
t;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268645;85034_x002_00017_t;;Avenue du Moulin;17;380769.39;6623590.33;-1.1750086;46.6364072;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268627;85034_x002_00017;;Avenue du Moulin;17;380809.28;6623556.66;-1.1744646;46.6361234;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268652;85034_x002_00018_bis;;Avenue du Moulin;18;380969.19;6623521.52;-1.1723529;46.6358835;2020-04-02;2019-05-20;;;;;1
ter;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268602;85034_x002_00018_ter;;Avenue du Moulin;18;380967.49;6623522.4;-1.1723758;46.6358906;2020-04-02;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268653;85034_x002_00018;;Avenue du Moulin;18;380960.66;6623511.36;-1.1724572;46.6357881;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268638;85034_x002_00019_bis;;Avenue du Moulin;19;380749.3;6623599.1;-1.1752769;46.6364765;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268643;85034_x002_00019;;Avenue du Moulin;19;380757.44;6623595.17;-1.1751679;46.636445;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268663;85034_x002_00020_bis;;Avenue du Moulin;20;380952.88;6623528.02;-1.1725703;46.6359342;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268648;85034_x002_00020;;Avenue du Moulin;20;380955.21;6623514.03;-1.1725302;46.6358095;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268623;85034_x002_00021;;Avenue du Moulin;21;380741.7;6623602.9;-1.1753788;46.636507;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268617;85034_x002_00022_bis;;Avenue du Moulin;22;380951.19;6623528.87;-1.1725929;46.635941;2020-04-02;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00430884;85034_x002_00022;;Avenue du Moulin;22;380949.02;6623517.11;-1.1726132;46.6358343;2020-03-27;2020-03-27;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268621;85034_x002_00023;;Avenue du Moulin;23;380734.56;6623606.65;-1.1754746;46.6365374;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268654;85034_x002_00025;;Avenue du Moulin;25;380669.2;6623639.29;-1.1763504;46.6367997;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268629;85034_x002_00027_bis;;Avenue du Moulin;27;380636.86;6623655.45;-1.1767836;46.6369296;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268611;85034_x002_00027;;Avenue du Moulin;27;380654.59;6623646.94;-1.1765463;46.6368615;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268614;85034_x002_00028;;Avenue du Moulin;28;380900.1;6623541.27;-1.1732685;46.6360283;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268640;85034_x002_00029_bis;;Avenue du Moulin;29;380608.71;6623669.44;-1.1771608;46.637042;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268659;85034_x002_00029;;Avenue du Moulin;29;380626.05;6623660.78;-1.1769284;46.6369724;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268639;85034_x002_00030;;Avenue du Moulin;30;380883.02;6623549.81;-1.1734973;46.6360969;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268622;85034_x002_00031;;Avenue du Moulin;31;380587.28;6623679.46;-1.1774475;46.6371219;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268662;85034_x002_00032;;Avenue du Moulin;32;380872.17;6623555;-1.1736425;46.6361384;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268630;85034_x002_00034;;Avenue du Moulin;34;380862.11;6623560.18;-1.1737774;46.6361802;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268616;85034_x002_00036_bis;;Avenue du Moulin;36;380838.68;6623572.13;-1.1740915;46.6362765;2021-09-08;2019-05-20;;;;;1
qua;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00464524;85034_x002_00036_quater;;Avenue du Moulin;36;380842.73;6623591.05;-1.1740518;46.6364485;2022-02-24;2022-02-24;;;;;0
ter;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268618;85034_x002_00036_ter;;Avenue du Moulin;36;380835.71;6623573.41;-1.1741312;46.6362866;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268620;85034_x002_00036;;Avenue du Moulin;36;380841.32;6623570.63;-1.174056;46.6362643;2021-09-08;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268661;85034_x002_00038;;Avenue du Moulin;38;380791.55;6623595.08;-1.1747226;46.6364604;2020-03-27;2019-05-20;;;;;1
b;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268615;85034_x002_00039_b;;Avenue du Moulin;39;380424.76;6623761.35;-1.1796256;46.6377808;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268599;85034_x002_00039;;Avenue du Moulin;39;380448.54;6623750.04;-1.1793075;46.6376905;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268660;85034_x002_00040;;Avenue du Moulin;40;380768.23;6623606.66;-1.175035;46.6365535;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268624;85034_x002_00041;;Avenue du Moulin;41;380405.67;6623769.75;-1.1798807;46.6378472;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268649;85034_x002_00042;;Avenue du Moulin;42;380743.89;6623618.97;-1.1753613;46.6366526;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268625;85034_x002_00043;;Avenue du Moulin;43;380379.91;6623782.89;-1.180226;46.6379531;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268634;85034_x002_00044_bis;;Avenue du Moulin;44;380702.41;6623703.54;-1.1759611;46.6373932;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268628;85034_x002_00044;;Avenue du Moulin;44;380685.45;6623648.48;-1.1761446;46.6368901;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268637;85034_x002_00046;;Avenue du Moulin;46;380641.65;6623670.02;-1.1767312;46.6370629;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00438413;85034_x002_00048_bis;;Avenue du Moulin;48;380569.68;6623706.43;-1.1776959;46.6373561;2022-12-15;2020-08-10;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268657;85034_x002_00048;;Avenue du Moulin;48;380574.31;6623702.82;-1.1776329;46.6373258;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268664;85034_x002_00050;;Avenue du Moulin;50;380559.07;6623710.41;-1.1778371;46.6373868;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268658;85034_x002_00052;;Avenue du Moulin;52;380524.72;6623727.4;-1.1782973;46.6375232;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268641;85034_x002_00054;;Avenue du Moulin;54;380514.9;6623732;-1.1784287;46.6375599;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268636;85034_x002_00056_bis;;Avenue du Moulin;56;380473.7;6623791.98;-1.179008;46.6380796;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268656;85034_x002_00056;;Avenue du Moulin;56;380469.34;6623755.25;-1.1790395;46.6377473;2020-03-27;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268665;85034_x002_00058_bis;;Avenue du Moulin;58;380419.39;6623779.72;-1.1797085;46.6379435;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268626;85034_x002_00058;;Avenue du Moulin;58;380441.99;6623782.46;-1.1794153;46.6379789;2020-03-27;2019-05-20;;;;;1
b;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268666;85034_x002_00060_b;;Avenue du Moulin;60;380397.95;6623847.27;-1.180035;46.6385406;2022-01-31;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268613;85034_x002_00060;;Avenue du Moulin;60;380403.8;6623858.56;-1.1799665;46.638645;2022-01-31;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268609;85034_x002_00064;;Avenue du Moulin;64;380411.89;6623878.8;-1.1798749;46.6388307;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268635;85034_x002_00066;;Avenue du Moulin;66;380391.9;6623850.22;-1.1801161;46.6385642;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00268600;85034_x002_00068;;Avenue du Moulin;68;380359.53;6623809.95;-1.1805108;46.6381867;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429704;85034_x005_00100;;Bezeau;100;379919.05;6624724.43;-1.1868945;46.6461994;2020-04-20;2020-03-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_1_BEZEAU 105 - ZL 118.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_2_BEZEAU 120 - ZL 119.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_3_BEZEAU 110 - ZL 116.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429707;85034_x005_00105;;Bezeau;105;379780.96;6624629.59;-1.1886317;46.6452807;2020-04-20;2020-03-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_1_BEZEAU 105 - ZL 118.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_2_BEZEAU 120 - ZL 119.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_3_BEZEAU 110 - ZL 116.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429705;85034_x005_00110;;Bezeau;110;379856.87;6624692.74;-1.1876844;46.6458847;2020-04-20;2020-03-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_1_BEZEAU 105 - ZL 118.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_2_BEZEAU 120 - ZL 119.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_3_BEZEAU 110 - ZL 116.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429706;85034_x005_00120;;Bezeau;120;379781.71;6624642.41;-1.1886308;46.6453963;2020-04-20;2020-03-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_1_BEZEAU 105 - ZL 118.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_2_BEZEAU 120 - ZL 119.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025926_3_BEZEAU 110 - ZL 116.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00430128;85034_x006_00100;;Bitardet;100;381677.3;6625549.87;-1.164507;46.6544582;2020-04-20;2020-03-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025927_1_BITARDET 100 - ZN 66.pdf;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431707;85034_x007_00100;;Bois Morin;100;386965.91;6619163.75;-1.0911181;46.5995226;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431780;85034_x007_00105;;Bois Morin;105;387012.51;6619209.68;-1.0905412;46.5999573;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431710;85034_x007_00115;;Bois Morin;115;387005.87;6619204.16;-1.0906241;46.5999046;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431711;85034_x007_00125;;Bois Morin;125;387032.71;6619189.99;-1.0902643;46.5997897;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431712;85034_x007_00135;;Bois Morin;135;387082.52;6619151.52;-1.0895885;46.599467;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431714;85034_x008_00100;;Champ Chevrier;100;384228.59;6621217.78;-1.1282302;46.6167105;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431717;85034_x008_00105;;Champ Chevrier;105;384235.15;6621236.72;-1.1281575;46.6168839;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431715;85034_x008_00110;;Champ Chevrier;110;384258.11;6621177.52;-1.1278174;46.6163623;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00440229;85034_x008_00114;;Champ Chevrier;114;384276.6;6621170.51;-1.1275713;46.616308;2023-04-03;2020-09-23;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431778;85034_x008_00115;;Champ Chevrier;115;384265.12;6621199.59;-1.127741;46.6165641;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431716;85034_x008_00120;;Champ Chevrier;120;384296.14;6621159.77;-1.127309;46.6162206;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431718;85034_x008_00125;;Champ Chevrier;125;384290.03;6621194.81;-1.1274127;46.6165329;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431720;85034_x008_00130;;Champ Chevrier;130;384321.04;6621159.92;-1.1269841;46.6162337;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431779;85034_x008_00135;;Champ Chevrier;135;384305.68;6621185.87;-1.1272023;46.6164598;2020-04-06;2020-04-06;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00431721;85034_x008_00140;;Champ Chevrier;140;384328.65;6621176.47;-1.1268962;46.6163861;2020-04-06;2020-04-06;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269010;85034_x009_00001_bis;;Chemin de la Motte;1;381124.05;6623770.6;-1.1705032;46.6381968;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269009;85034_x009_00001;;Chemin de la Motte;1;381093.75;6623751.85;-1.1708859;46.6380138;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269006;85034_x009_00002;;Chemin de la Motte;2;381098.71;6623748.92;-1.1708191;46.6379898;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269002;85034_x009_00003;;Chemin de la Motte;3;381129.85;6623767.91;-1.1704257;46.6381753;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269004;85034_x009_00004;;Chemin de la Motte;4;381115.73;6623755.69;-1.1706015;46.6380588;2020-04-06;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269005;85034_x009_00005_bis;;Chemin de la Motte;5;381143.96;6623769.42;-1.1702425;46.6381956;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269003;85034_x009_00005;;Chemin de la Motte;5;381125.44;6623773.57;-1.1704872;46.6382242;2020-04-06;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269007;85034_x009_00007_bis;;Chemin de la Motte;7;381206.55;6623791.38;-1.1694406;46.6384228;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269008;85034_x009_00007;;Chemin de la Motte;7;381173.48;6623780.83;-1.1698651;46.6383122;2020-09-10;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269011;85034_x009_00009;;Chemin de la Motte;9;381216.37;6623794.9;-1.1693149;46.6384592;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269012;85034_x009_00011;;Chemin de la Motte;11;381233.66;6623799.88;-1.1690926;46.6385121;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269001;85034_x009_00013;;Chemin de la Motte;13;381258.81;6623804.11;-1.1687672;46.6385622;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269022;85034_x011_00001;;Chemin des Roitelets;1;380881.13;6623018.32;-1.1731549;46.631317;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269021;85034_x011_00002;;Chemin des Roitelets;2;380872.13;6623035.68;-1.1732844;46.6314689;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269023;85034_x011_00003;;Chemin des Roitelets;3;380865.48;6623031.06;-1.1733681;46.6314241;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269041;85034_x012_00001;;Chemin du Verger;1;380675.18;6623581.32;-1.1762322;46.6362813;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429814;85034_x013_00100;;Chenillac;100;387151.86;6623661.55;-1.0917355;46.6400545;2020-04-22;2020-03-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_1_CHENILLAC 100 - WK 10.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_2_CHENILLAC 115 - WK 9.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_3_CHENILLAC 105 - L 741.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429812;85034_x013_00105;;Chenillac;105;386991.18;6623553.99;-1.0937604;46.6390124;2020-04-22;2020-03-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_1_CHENILLAC 100 - WK 10.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_2_CHENILLAC 115 - WK 9.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_3_CHENILLAC 105 - L 741.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00429813;85034_x013_00115;;Chenillac;115;387150.52;6623674.97;-1.0917621;46.6401745;2020-04-22;2020-03-18;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_1_CHENILLAC 100 - WK 10.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_2_CHENILLAC 115 - WK 9.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00025934_3_CHENILLAC 105 - L 741.pdf;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269086;85034_x014_00001;;Cité de la Fenêtre;1;381680.23;6623898.51;-1.1633307;46.6396111;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269090;85034_x014_00002;;Cité de la Fenêtre;2;381714.48;6623894.04;-1.1628805;46.6395872;2020-04-06;2019-05-20;;;;;1
bis;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269091;85034_x014_00003_bis;;Cité de la Fenêtre;3;381786.34;6623923.06;-1.1619624;46.6398822;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269083;85034_x014_00003;;Cité de la Fenêtre;3;381737.82;6623910.94;-1.1625874;46.6397502;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269089;85034_x014_00004;;Cité de la Fenêtre;4;381740.69;6623901.55;-1.1625436;46.6396671;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269087;85034_x014_00005;;Cité de la Fenêtre;5;381807.46;6623929.36;-1.161691;46.6399488;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269085;85034_x014_00006;;Cité de la Fenêtre;6;381763.45;6623906.64;-1.1622499;46.6397236;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269084;85034_x014_00008;;Cité de la Fenêtre;8;381795.11;6623915.84;-1.1618429;46.6398214;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269088;85034_x014_00010;;Cité de la Fenêtre;10;381806.1;6623919.31;-1.1617018;46.6398578;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269092;85034_x014_00012;;Cité de la Fenêtre;12;381861.03;6623901.09;-1.1609722;46.6397201;2020-04-06;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269325;85034_x015_00001;;Cité des Humeaux;1;380774.98;6623934.77;-1.1751736;46.6395069;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269327;85034_x015_00002;;Cité des Humeaux;2;380760.68;6623985.23;-1.1753952;46.6399538;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269326;85034_x015_00003;;Cité des Humeaux;3;380765.38;6623949.94;-1.1753094;46.6396388;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269322;85034_x015_00004;;Cité des Humeaux;4;380757.33;6623990.19;-1.1754423;46.6399969;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269328;85034_x015_00005;;Cité des Humeaux;5;380755.48;6623965.57;-1.1754494;46.6397746;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269324;85034_x015_00006;;Cité des Humeaux;6;380738.51;6624020.57;-1.175709;46.640261;2020-03-27;2019-05-20;;;;;1
;Bournezeau;entrée;Bournezeau;;85034;;;BAL85_00269321;85034_x015_00007;;Cité des Humeaux;7;380744.84;6623982.92;-1.1756004;46.6399255;2020-03-27;2019-05-20;;;;;1
