suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389998;85206_x001_00001;;Allée des tilleuls;1;367454;6604718.5;-1.335271;46.460266;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389997;85206_x001_00003;;Allée des tilleuls;3;367418.97;6604739.03;-1.3357415;46.4604332;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390079;85206_x003_00001;;Domaine des lotus;1;367682.3;6605112.76;-1.3325824;46.4639236;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390017;85206_x003_00002;;Domaine des lotus;2;367690.24;6605123.7;-1.332487;46.4640258;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404410;85206_x003_00003;;Domaine des lotus;3;367698.54;6605130.01;-1.3323834;46.4640867;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390082;85206_x003_00004;;Domaine des lotus;4;367704.17;6605139.58;-1.332317;46.4641755;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390064;85206_x003_00005;;Domaine des lotus;5;367712.11;6605151.92;-1.3322226;46.4642904;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390067;85206_x003_00006;;Domaine des lotus;6;367718.28;6605164.27;-1.332151;46.4644045;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390029;85206_x003_00007;;Domaine des lotus;7;367724.28;6605176.09;-1.3320815;46.4645137;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390069;85206_x003_00008;;Domaine des lotus;8;367728.51;6605180.85;-1.3320298;46.4645586;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404411;85206_x003_00009;;Domaine des lotus;9;367733.96;6605190;-1.3319655;46.4646436;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390005;85206_x003_00010;;Domaine des lotus;10;367738.57;6605198.14;-1.3319113;46.464719;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390007;85206_x003_00011;;Domaine des lotus;11;367745.45;6605211.54;-1.3318314;46.4648429;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390070;85206_x003_00012;;Domaine des lotus;12;367763.97;6605210.84;-1.3315899;46.4648457;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390072;85206_x003_00013;;Domaine des lotus;13;367769.44;6605193.9;-1.3315066;46.4646961;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390068;85206_x003_00014;;Domaine des lotus;14;367779.67;6605185.79;-1.3313677;46.4646282;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390063;85206_x003_00015;;Domaine des lotus;15;367790.25;6605178.91;-1.3312251;46.4645716;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390025;85206_x003_00016;;Domaine des lotus;16;367806.48;6605180.32;-1.331015;46.4645923;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390015;85206_x003_00017;;Domaine des lotus;17;367818.47;6605184.2;-1.3308617;46.4646331;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390066;85206_x003_00018;;Domaine des lotus;18;367836.11;6605187.91;-1.3306348;46.4646751;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390016;85206_x003_00019;;Domaine des lotus;19;367848.64;6605192.67;-1.3304753;46.4647241;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390008;85206_x003_00020;;Domaine des lotus;20;367777.9;6605176.26;-1.3313839;46.4645417;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390020;85206_x003_00021;;Domaine des lotus;21;367766.09;6605180.15;-1.3315404;46.4645708;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390039;85206_x003_00022;;Domaine des lotus;22;367755.85;6605169.91;-1.3316662;46.4644738;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390047;85206_x003_00023;;Domaine des lotus;23;367744.74;6605155.1;-1.3318002;46.4643351;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390032;85206_x003_00024;;Domaine des lotus;24;367741.74;6605139.22;-1.3318279;46.4641908;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390062;85206_x003_00025;;Domaine des lotus;25;367742.27;6605128.64;-1.3318135;46.4640959;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390030;85206_x003_00026;;Domaine des lotus;26;367744.92;6605118.23;-1.3317716;46.4640037;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390050;85206_x003_00027;;Domaine des lotus;27;367747.74;6605107.83;-1.3317274;46.4639115;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404412;85206_x003_00028;;Domaine des lotus;28;367752.13;6605103.75;-1.3316674;46.463877;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390014;85206_x003_00029;;Domaine des lotus;29;367748.8;6605098.65;-1.3317071;46.4638296;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404413;85206_x003_00030;;Domaine des lotus;30;367736.08;6605090.52;-1.3318668;46.4637501;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390054;85206_x003_00031;;Domaine des lotus;31;367716.7;6605080.84;-1.3321121;46.4636535;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390033;85206_x003_00032;;Domaine des lotus;32;367735.57;6605056.67;-1.3318493;46.4634456;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390041;85206_x003_00033;;Domaine des lotus;33;367720.75;6605059.32;-1.3320439;46.4634621;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390048;85206_x003_00034;;Domaine des lotus;34;367740.51;6605046.97;-1.3317781;46.4633608;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390000;85206_x003_00035;;Domaine des lotus;35;367746.15;6605037.09;-1.3316976;46.4632748;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390037;85206_x003_00036;;Domaine des lotus;36;367751.27;6605022.63;-1.3316207;46.4631473;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390080;85206_x003_00037;;Domaine des lotus;37;367758.32;6605030.04;-1.3315342;46.4632173;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390036;85206_x003_00038;;Domaine des lotus;38;367888.15;6605165.33;-1.3299416;46.4644978;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390060;85206_x003_00039;;Domaine des lotus;39;367892.91;6605144.51;-1.3298648;46.464313;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390059;85206_x003_00040;;Domaine des lotus;40;367888.85;6605134.46;-1.3299104;46.4642206;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390056;85206_x003_00041;;Domaine des lotus;41;367884.44;6605127.4;-1.3299628;46.464155;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390019;85206_x003_00042;;Domaine des lotus;42;367881.97;6605118.94;-1.3299888;46.4640777;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390034;85206_x003_00043;;Domaine des lotus;43;367874.92;6605108;-1.3300728;46.4639759;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390003;85206_x003_00044;;Domaine des lotus;44;367868.74;6605099.89;-1.3301474;46.4638999;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390013;85206_x003_00045;;Domaine des lotus;45;367857.63;6605084.19;-1.3302807;46.4637532;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390058;85206_x003_00046;;Domaine des lotus;46;367910.37;6605124.41;-1.3296232;46.4641409;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00389999;85206_x003_00047;;Domaine des lotus;47;367917.43;6605131.81;-1.3295367;46.464211;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390028;85206_x003_00048;;Domaine des lotus;48;367930.13;6605126.88;-1.329368;46.4641728;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390051;85206_x003_00049;;Domaine des lotus;49;367940;6605121.41;-1.3292355;46.4641285;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390076;85206_x003_00050;;Domaine des lotus;50;367949.88;6605115.76;-1.329103;46.4640826;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404414;85206_x003_00051;;Domaine des lotus;51;367956.92;6605111.16;-1.3290082;46.4640447;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390009;85206_x003_00052;;Domaine des lotus;52;367952.88;6605107.65;-1.3290582;46.4640112;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390071;85206_x003_00053;;Domaine des lotus;53;367945.83;6605104.3;-1.3291476;46.4639776;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390038;85206_x003_00054;;Domaine des lotus;54;367934.01;6605101.3;-1.3292992;46.4639448;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390044;85206_x003_00055;;Domaine des lotus;55;367920.6;6605099.54;-1.3294724;46.4639223;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390040;85206_x003_00056;;Domaine des lotus;56;367910.02;6605096.89;-1.3296082;46.4638933;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390004;85206_x003_00057;;Domaine des lotus;57;367899.79;6605094.95;-1.3297399;46.4638708;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390053;85206_x003_00058;;Domaine des lotus;58;367874.01;6605084.87;-1.3300681;46.4637675;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390052;85206_x003_00059;;Domaine des lotus;59;367886.71;6605107.28;-1.3299188;46.4639752;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390042;85206_x003_00060;;Domaine des lotus;60;367895.89;6605119.62;-1.3298083;46.4640907;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404416;85206_x003_00062;;Domaine des lotus;62;367870.08;6605044.62;-1.3300905;46.4634036;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390073;85206_x003_00063;;Domaine des lotus;63;367878.62;6605031.98;-1.3299703;46.4632942;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390011;85206_x003_00064;;Domaine des lotus;64;367888.5;6605020.51;-1.3298336;46.463196;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390022;85206_x003_00065;;Domaine des lotus;65;367895.03;6605007.81;-1.3297396;46.463085;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404417;85206_x003_00066;;Domaine des lotus;66;367909.41;6604996.64;-1.3295445;46.4629917;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390075;85206_x003_00067;;Domaine des lotus;67;367930.3;6605014.52;-1.3292854;46.4631627;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404418;85206_x003_00068;;Domaine des lotus;68;367922.29;6605029.98;-1.3294007;46.4632978;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404419;85206_x003_00069;;Domaine des lotus;69;367915.23;6605039.68;-1.3294995;46.4633815;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390055;85206_x003_00070;;Domaine des lotus;70;367908.25;6605047.15;-1.3295956;46.4634452;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390074;85206_x003_00071;;Domaine des lotus;71;367897.43;6605065.44;-1.3297496;46.4636043;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390018;85206_x003_00072;;Domaine des lotus;72;367918.59;6605066.5;-1.3294749;46.4636243;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404420;85206_x003_00073;;Domaine des lotus;73;367937.28;6605035.45;-1.3292096;46.4633543;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404421;85206_x003_00074;;Domaine des lotus;74;367946.46;6605039.15;-1.3290929;46.4633922;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390012;85206_x003_00075;;Domaine des lotus;75;367931.29;6605070.74;-1.3293127;46.4636686;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390026;85206_x003_00076;;Domaine des lotus;76;367944.7;6605073.91;-1.3291405;46.4637038;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404422;85206_x003_00077;;Domaine des lotus;77;367958.4;6605045.22;-1.3289418;46.4634526;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404423;85206_x003_00078;;Domaine des lotus;78;367975.33;6605052.98;-1.328727;46.4635307;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390065;85206_x003_00079;;Domaine des lotus;79;367963.75;6605079.91;-1.328897;46.4637671;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390061;85206_x003_00080;;Domaine des lotus;80;367981.74;6605087.32;-1.3286681;46.4638426;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390083;85206_x003_00081;;Domaine des lotus;81;367994.33;6605065.67;-1.3284889;46.4636542;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390057;85206_x003_00082;;Domaine des lotus;82;368003.26;6605076.38;-1.3283803;46.4637549;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404424;85206_x003_00083;;Domaine des lotus;83;368009.02;6605061.97;-1.3282951;46.4636282;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404425;85206_x003_00084;;Domaine des lotus;84;368016.61;6605051.92;-1.3281892;46.4635416;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404426;85206_x003_00085;;Domaine des lotus;85;368028.25;6605040.28;-1.3280294;46.4634426;2021-02-18;2019-12-03;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404480;85206_x003_00086;;Domaine des lotus;86;368036.61;6605027.29;-1.3279113;46.46333;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390043;85206_x003_00087;;Domaine des lotus;87;368049.29;6605014.18;-1.3277371;46.4632183;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390031;85206_x003_00088;;Domaine des lotus;88;368057.83;6605001.46;-1.3276168;46.4631082;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404481;85206_x003_00089;;Domaine des lotus;89;368069.95;6604985.84;-1.327448;46.4629737;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404482;85206_x003_00090;;Domaine des lotus;90;368077.54;6604976.14;-1.3273424;46.4628902;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404483;85206_x003_00091;;Domaine des lotus;91;368087.41;6604962.2;-1.3272039;46.4627698;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404484;85206_x003_00092;;Domaine des lotus;92;368095.17;6604951.79;-1.3270955;46.4626801;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404485;85206_x003_00093;;Domaine des lotus;93;368105.05;6604939.45;-1.3269582;46.4625739;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390077;85206_x003_00094;;Domaine des lotus;94;368114.39;6604925.74;-1.326827;46.4624553;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390001;85206_x003_00095;;Domaine des lotus;95;368092.87;6604940.21;-1.3271173;46.4625748;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404487;85206_x003_00096;;Domaine des lotus;96;368083.53;6604952.68;-1.3272476;46.4626823;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390027;85206_x003_00097;;Domaine des lotus;97;368076.35;6604962.13;-1.3273477;46.4627637;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404486;85206_x003_00098;;Domaine des lotus;98;368064.31;6604977.9;-1.3275157;46.4628996;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404488;85206_x003_00099;;Domaine des lotus;99;368057.6;6604988.66;-1.3276106;46.462993;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404489;85206_x003_00100;;Domaine des lotus;100;368042.26;6605005.59;-1.3278224;46.4631377;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404498;85206_x003_00101;;Domaine des lotus;101;368024.8;6605029.76;-1.3280669;46.4633463;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404497;85206_x003_00102;;Domaine des lotus;102;368016.51;6605040.16;-1.3281821;46.4634358;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390049;85206_x003_00103;;Domaine des lotus;103;368004.69;6605053.82;-1.3283456;46.4635528;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404492;85206_x003_00104;;Domaine des lotus;104;367981.58;6605045.63;-1.3286405;46.4634677;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404493;85206_x003_00105;;Domaine des lotus;105;367962.35;6605038.05;-1.3288852;46.4633901;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404494;85206_x003_00106;;Domaine des lotus;106;367946.13;6605028.17;-1.3290893;46.4632932;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390081;85206_x003_00107;;Domaine des lotus;107;367957.47;6605005.52;-1.3289256;46.4630952;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404495;85206_x003_00108;;Domaine des lotus;108;367974.35;6605011.41;-1.3287101;46.4631565;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404496;85206_x003_00109;;Domaine des lotus;109;367991.99;6605019;-1.328486;46.4632334;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404499;85206_x003_00110;;Domaine des lotus;110;368017.03;6605010.71;-1.3281542;46.4631712;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404490;85206_x003_00111;;Domaine des lotus;111;368023.38;6604992.54;-1.3280586;46.463011;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404491;85206_x003_00112;;Domaine des lotus;112;368035.03;6604975.61;-1.3278951;46.4628645;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390010;85206_x003_00113;;Domaine des lotus;113;368039.26;6604959.98;-1.3278288;46.4627261;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404502;85206_x003_00114;;Domaine des lotus;114;368023.56;6604967.85;-1.3280387;46.4627891;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404501;85206_x003_00115;;Domaine des lotus;115;368018.27;6604979.13;-1.3281156;46.462888;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404500;85206_x003_00116;;Domaine des lotus;116;368011.92;6604989.72;-1.3282058;46.46298;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390045;85206_x003_00117;;Domaine des lotus;117;368000.63;6605006.2;-1.3283644;46.4631226;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390046;85206_x003_00118;;Domaine des lotus;118;367981.41;6605005.32;-1.3286139;46.4631052;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404503;85206_x003_00119;;Domaine des lotus;119;367962.88;6604998.71;-1.3288502;46.4630367;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404504;85206_x003_00120;;Domaine des lotus;120;367952.65;6604998.36;-1.3289831;46.4630284;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390035;85206_x003_00121;;Domaine des lotus;121;367941.19;6605001.61;-1.3291345;46.463052;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404505;85206_x003_00122;;Domaine des lotus;122;367923.2;6604991.83;-1.3293617;46.4629552;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404506;85206_x003_00123;;Domaine des lotus;123;367933.07;6604950.38;-1.3292036;46.4625874;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404507;85206_x003_00124;;Domaine des lotus;124;367940.13;6604933.63;-1.3290998;46.4624402;2021-02-18;2019-12-05;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00390023;85206_x003_00125;;Domaine des lotus;125;367945.3;6604916.09;-1.3290201;46.4622851;2021-02-18;2019-10-23;;;;;1
;St Cyr en Talmondais;entrée;St Cyr en Talmondais;;85206;;;BAL85_00404508;85206_x003_00126;;Domaine des lotus;126;367952.48;6604905.23;-1.3289189;46.462191;2021-02-18;2019-12-05;;;;;1
