suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379082;72326_a045_00006;;Hameau du Gue Chaussee;6;496409.31;6805614.03;0.2530696;48.3189733;2022-01-13;2022-01-13;;;;7203260000B0014;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379036;72326_a045_00002;;Hameau du Gue Chaussee;2;496445.82;6805741.35;0.253502;48.3201295;2022-01-13;2022-01-13;;;;7203260000B0335;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379052;72326_a045_00003;;Hameau du Gue Chaussee;3;496450.67;6805656.38;0.2536073;48.319367;2022-01-13;2022-01-13;;;;7203260000B0305;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379067;72326_a045_00004;;Hameau du Gue Chaussee;4;496490.76;6805664.84;0.2541438;48.3194556;2022-01-13;2022-01-13;;;;7203260000B0012;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379074;72326_a045_00005;;Hameau du Gue Chaussee;5;496502.22;6805643.72;0.2543082;48.3192693;2022-01-13;2022-01-13;;;;7203260000B0013;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379097;72326_a045_00008;;Hameau du Gue Chaussee;8;496569.2;6805699.04;0.2551853;48.3197877;2022-01-13;2022-01-13;;;;720326000ZC0034;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379012;72326_a045_00001;;Hameau du Gue Chaussee;1;496572.3;6805797.89;0.2551807;48.3206775;2022-01-13;2022-01-13;;;;720326000ZB0024;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379089;72326_a045_00007;;Hameau du Gue Chaussee;7;496588.53;6805693.88;0.2554483;48.3197473;2022-01-13;2022-01-13;;;;720326000ZC0005;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379056;72326_x002_00003;;Lieu Dit Pentevert;3;497251.27;6806644.62;0.2639389;48.328503;2022-01-13;2022-01-13;;;;720326000ZB0004;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379024;72326_x002_00001;;Lieu Dit Pentevert;1;497268.58;6806617.91;0.2641848;48.3282682;2022-01-13;2022-01-13;;;;720326000ZB0004;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379058;72326_b334_00003;;Route de L Etang;3;498080.31;6805980.56;0.2754268;48.3227898;2022-01-13;2022-01-13;;;;720326000ZB0039;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379016;72326_b019_00001;;Lieu Dit La Beliere;1;498148.53;6805899.84;0.2763842;48.3220852;2022-01-13;2022-01-13;;;;720326000ZN0030;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379108;72326_0120_00009;;Rue du Lavoir;9;498160.31;6806206.3;0.2764004;48.3248444;2022-01-13;2022-01-13;;;;720326000ZB0027;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379027;72326_b334_00001;;Route de L Etang;1;498167.27;6806013.88;0.2765838;48.3231164;2022-01-13;2022-01-13;;;;720326000ZB0018;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379078;72326_0120_00005;;Rue du Lavoir;5;498185.13;6806381.72;0.2766535;48.3264295;2022-01-13;2022-01-13;;;;720326000ZB0041;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379062;72326_0120_00003;;Rue du Lavoir;3;498216.64;6806432.26;0.2770548;48.3268937;2022-01-13;2022-01-13;;;;720326000ZB0026;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379094;72326_0120_00007;;Rue du Lavoir;7;498218.62;6806331.2;0.2771285;48.3259856;2022-01-13;2022-01-13;;;;720326000ZB0042;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379031;72326_0120_00001;;Rue du Lavoir;1;498228.97;6806478.96;0.2771994;48.3273174;2022-01-13;2022-01-13;;;;720326000ZB0025;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379049;72326_0120_00002;;Rue du Lavoir;2;498247.9;6806365.23;0.2775075;48.3263007;2022-01-13;2022-01-13;;;;720326000ZE0053;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379112;72326_0120_00010;;Rue du Lavoir;10;498267.25;6806265.96;0.2778146;48.325414;2022-01-13;2022-01-13;;;;720326000ZE0054;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379102;72326_0120_00008;;Rue du Lavoir;8;498267.6;6806341.13;0.2777843;48.3260901;2022-01-13;2022-01-13;;;;720326000ZE0051;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379087;72326_0120_00006;;Rue du Lavoir;6;498273.36;6806372.98;0.2778472;48.3263782;2022-01-13;2022-01-13;;;;720326000ZE0081;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379048;72326_0060_00002;;Rue de L Eglise;2;498277;6806332.2;0.2779152;48.3260127;2022-01-13;2022-01-13;;;;720326000ZE0050;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379020;72326_b413_00001;;Lieu Dit Le Prieure;1;498289;6805995.26;0.2782337;48.3229867;2022-01-13;2022-01-13;;;;720326000ZN0043;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379086;72326_0060_00006;;Rue de L Eglise;6;498289;6806400.6;0.2780452;48.3266314;2022-01-13;2022-01-13;;;;720326000ZE0081;1
A;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379032;72326_0060_00002_a;;Rue de L Eglise;2;498290.37;6806325.16;0.2780988;48.3259535;2022-01-13;2022-01-13;;;;720326000ZE0049;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379030;72326_0060_00001;;Rue de L Eglise;1;498301.27;6806311.06;0.2782523;48.3258301;2022-01-13;2022-01-13;;;;720326000ZE0059;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379044;72326_0110_00002;;Place  Jean Triger;2;498321.38;6806282.6;0.2785367;48.3255805;2022-01-13;2022-01-13;;;;720326000ZE0069;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379061;72326_0060_00003;;Rue de L Eglise;3;498322.09;6806319.52;0.2785291;48.3259126;2022-01-13;2022-01-13;;;;720326000ZE0060;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379038;72326_b015_00002;;Lieu Dit Beauburet;2;498330.3;6806019.87;0.2787791;48.3232208;2022-01-13;2022-01-13;;;;720326000ZE0032;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379093;72326_0060_00007;;Rue de L Eglise;7;498332.32;6806326.52;0.2786638;48.3259788;2022-01-13;2022-01-13;;;;720326000ZE0062;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379072;72326_0060_00004;;Rue de L Eglise;4;498355.58;6806376.96;0.278954;48.3264395;2022-01-13;2022-01-13;;;;720326000ZE0046;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379026;72326_0110_00001;;Place  Jean Triger;1;498365.74;6806257.39;0.2791465;48.3253675;2022-01-13;2022-01-13;;;;720326000ZE0067;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379101;72326_0060_00008;;Rue de L Eglise;8;498385.5;6806393.49;0.2793497;48.3265974;2022-01-13;2022-01-13;;;;720326000ZE0045;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379107;72326_0060_00009;;Rue de L Eglise;9;498406.4;6806366.54;0.2796441;48.3263616;2022-01-13;2022-01-13;;;;720326000ZE0006;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379111;72326_0060_00010;;Rue de L Eglise;10;498429.66;6806411.77;0.2799367;48.3267755;2022-01-13;2022-01-13;;;;720326000ZE0044;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379054;72326_b013_00003;;Lieu Dit Le Haut Montjosson;3;498446.82;6805212.87;0.280725;48.3160005;2022-01-13;2022-01-13;;;;720326000ZN0037;1
B;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379103;72326_0060_00009_b;;Rue de L Eglise;9;498447;6806393.96;0.2801787;48.3266207;2022-01-13;2022-01-13;;;;720326000ZE0102;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379115;72326_0060_00011;;Rue de L Eglise;11;498456.26;6806405.43;0.2802983;48.3267267;2022-01-13;2022-01-13;;;;720326000ZE0106;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379055;72326_b335_00003;;Lieu Dit Les Petits Marais;3;498505.52;6806527.92;0.2809056;48.3278434;2022-01-13;2022-01-13;;;;720326000ZE0085;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379014;72326_b013_00001;;Lieu Dit Bas Montjosson;1;498525.14;6805269.38;0.2817546;48.3165329;2022-01-13;2022-01-13;;;;720326000ZN0036;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379015;72326_b022_00001;;Lieu Dit Blanche Lande;1;498578.63;6807396.8;0.2814879;48.3356788;2022-01-13;2022-01-13;;;;720326000ZA0022;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379053;72326_b022_00003;;Lieu Dit Blanche Lande;3;498630.42;6807405.66;0.2821822;48.3357745;2022-01-13;2022-01-13;;;;720326000ZA0024;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379042;72326_x003_00002;;Lieu Dit Petit Blanche Lande;2;498640.25;6807342.09;0.2823443;48.3352059;2022-01-13;2022-01-13;;;;720326000ZD0018;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379023;72326_b335_00001;;Lieu Dit Les Petits Marais;1;498707.44;6806536.74;0.2836242;48.3279852;2022-01-13;2022-01-13;;;;720326000ZE0093;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379018;72326_b418_00001;;Lieu Dit La Renardiere;1;499220.03;6806368.09;0.290614;48.3266271;2022-01-13;2022-01-13;;;;720326000ZE0025;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379022;72326_b215_00001;;Lieu Dit Les Grands Marais;1;499391.18;6806814.11;0.2927155;48.3306905;2022-01-13;2022-01-13;;;;720326000ZE0017;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379021;72326_b008_00001;;Lieu Dit Les Antonnieres;1;499704.2;6805709.55;0.2974465;48.3208549;2022-01-13;2022-01-13;;;;720326000ZM0027;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379013;72326_b165_00001;;Hameau la Cochardiere;1;499947.72;6805694.69;0.3007366;48.3207962;2022-01-13;2022-01-13;;;;720326000ZM0020;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379098;72326_b165_00008;;Hameau la Cochardiere;8;499983.2;6805727.53;0.3011998;48.3211024;2022-01-13;2022-01-13;;;;720326000ZL0121;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379068;72326_b165_00004;;Hameau la Cochardiere;4;500020.39;6805723.09;0.3017032;48.3210739;2022-01-13;2022-01-13;;;;720326000ZL0187;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379083;72326_b165_00006;;Hameau la Cochardiere;6;500031;6805693.67;0.3018598;48.3208127;2022-01-13;2022-01-13;;;;720326000ZL0099;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379095;72326_b412_00008;;Chemin de la Prevote;8;500072.27;6805938.29;0.3023035;48.3230249;2022-01-13;2022-01-13;;;;720326000ZL0118;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379109;72326_b412_00010;;Chemin de la Prevote;10;500079.65;6805964.25;0.3023911;48.3232606;2022-01-13;2022-01-13;;;;720326000ZL0132;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379104;72326_b412_00009;;Chemin de la Prevote;9;500083.48;6805886.32;0.3024786;48.3225611;2022-01-13;2022-01-13;;;;720326000ZL0005;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379079;72326_b412_00006;;Chemin de la Prevote;6;500088.84;6805952.82;0.3025202;48.3231607;2022-01-13;2022-01-13;;;;720326000ZL0117;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379080;72326_0030_00006;;Chemin des Chardonnerets;6;500113.59;6805873.81;0.3028903;48.3224578;2022-01-13;2022-01-13;;;;720326000ZL0007;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379065;72326_0030_00004;;Chemin des Chardonnerets;4;500121.88;6805926.28;0.3029779;48.3229322;2022-01-13;2022-01-13;;;;720326000ZL0185;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379105;72326_b194_00009;;Route des Mesanges;9;500121.94;6806131.01;0.3028844;48.3247731;2022-01-13;2022-01-13;;;;720326000ZL0018;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379088;72326_b412_00007;;Chemin de la Prevote;7;500122.91;6805906.66;0.3030009;48.3227561;2022-01-13;2022-01-13;;;;720326000ZL0006;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379034;72326_0030_00002;;Chemin des Chardonnerets;2;500136.64;6805946.01;0.3031679;48.3231141;2022-01-13;2022-01-13;;;;720326000ZL0168;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379011;72326_0030_00001;;Chemin des Chardonnerets;1;500138.04;6805884.43;0.3032151;48.3225608;2022-01-13;2022-01-13;;;;720326000ZL0008;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379073;72326_b412_00005;;Chemin de la Prevote;5;500161.16;6805953.25;0.3034951;48.3231868;2022-01-13;2022-01-13;;;;720326000ZL0013;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379064;72326_b412_00004;;Chemin de la Prevote;4;500161.67;6805993.92;0.3034833;48.3235526;2022-01-13;2022-01-13;;;;720326000ZL0015;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379033;72326_b412_00002;;Chemin de la Prevote;2;500177.99;6806028.29;0.3036875;48.3238667;2022-01-13;2022-01-13;;;;720326000ZL0016;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379113;72326_b194_00011;;Route des Mesanges;11;500180.41;6806165.99;0.3036567;48.3251056;2022-01-13;2022-01-13;;;;720326000ZL0134;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379037;72326_b165_00002;;Hameau la Cochardiere;2;500181.3;6805621.23;0.3039196;48.3202075;2022-01-13;2022-01-13;;;;720326000ZL0093;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379050;72326_b412_00003;;Chemin de la Prevote;3;500187.72;6805956.22;0.3038519;48.3232216;2022-01-13;2022-01-13;;;;720326000ZL0014;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379091;72326_b194_00007;;Route des Mesanges;7;500189.12;6806108.98;0.3038004;48.3245957;2022-01-13;2022-01-13;;;;720326000ZL0019;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379099;72326_b194_00008;;Route des Mesanges;8;500204.4;6806139.75;0.3039922;48.324877;2022-01-13;2022-01-13;;;;720326000ZL0145;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379134;72326_0140_00030;;Route  Napoleon Bonaparte;30;500209.86;6805647.36;0.3042926;48.3204512;2022-01-13;2022-01-13;;;;720326000ZL0094;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379084;72326_b194_00006;;Route des Mesanges;6;500233.33;6806137.04;0.3043836;48.3248615;2022-01-13;2022-01-13;;;;720326000ZL0026;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379010;72326_b412_00001;;Chemin de la Prevote;1;500239.1;6806045.16;0.3045037;48.3240371;2022-01-13;2022-01-13;;;;720326000ZL0033;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379076;72326_b194_00005;;Route des Mesanges;5;500246.64;6806083.16;0.3045878;48.3243812;2022-01-13;2022-01-13;;;;720326000ZL0139;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379132;72326_0140_00028;;Route  Napoleon Bonaparte;28;500255.88;6805726.51;0.3048766;48.321177;2022-01-13;2022-01-13;;;;720326000ZL0092;1
B;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379063;72326_b194_00004_b;;Route des Mesanges;4;500283.28;6806110.81;0.3050691;48.324641;2022-01-13;2022-01-13;;;;720326000ZL0029;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379131;72326_0140_00026;;Route  Napoleon Bonaparte;26;500284.42;6805816.95;0.3052198;48.321999;2022-01-13;2022-01-13;;;;720326000ZL0091;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379129;72326_0140_00024;;Route  Napoleon Bonaparte;24;500285.74;6805883.12;0.3052071;48.3225944;2022-01-13;2022-01-13;;;;720326000ZL0089;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379059;72326_b194_00003;;Route des Mesanges;3;500294.04;6806040.86;0.3052464;48.3240153;2022-01-13;2022-01-13;;;;720326000ZL0140;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379028;72326_b194_00001;;Route des Mesanges;1;500310.87;6806033.5;0.3054767;48.3239543;2022-01-13;2022-01-13;;;;720326000ZL0031;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379046;72326_b194_00002;;Route des Mesanges;2;500314.74;6806071.64;0.3055113;48.3242985;2022-01-13;2022-01-13;;;;720326000ZL0039;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379070;72326_b194_00004;;Route des Mesanges;4;500320.26;6806139.35;0.3055546;48.324909;2022-01-13;2022-01-13;;;;720326000ZL0028;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379135;72326_0140_00031;;Route  Napoleon Bonaparte;31;500337.63;6805841;0.3059261;48.3222316;2022-01-13;2022-01-13;;;;720326000ZL0162;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379127;72326_0140_00022;;Route  Napoleon Bonaparte;22;500340.13;6805972.22;0.3058994;48.3234123;2022-01-13;2022-01-13;;;;720326000ZL0034;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379133;72326_0140_00029;;Route  Napoleon Bonaparte;29;500343.63;6805866.67;0.3059952;48.3224643;2022-01-13;2022-01-13;;;;720326000ZL0186;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379124;72326_0140_00020;;Route  Napoleon Bonaparte;20;500345.39;6805989.09;0.3059626;48.3235656;2022-01-13;2022-01-13;;;;720326000ZL0035;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379122;72326_0140_00018;;Route  Napoleon Bonaparte;18;500355.33;6806001.35;0.306091;48.3236789;2022-01-13;2022-01-13;;;;720326000ZL0036;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379130;72326_0140_00025;;Route  Napoleon Bonaparte;25;500375.69;6805976.01;0.3063771;48.3234573;2022-01-13;2022-01-13;;;;720326000ZL0083;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379120;72326_0140_00016;;Route  Napoleon Bonaparte;16;500379.41;6806011;0.3064112;48.3237731;2022-01-13;2022-01-13;;;;720326000ZL0037;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379051;72326_0160_00003;;Chemin du Rossignol;3;500387.16;6806152.09;0.3064508;48.3250441;2022-01-13;2022-01-13;;;;720326000ZL0040;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379096;72326_0160_00008;;Chemin du Rossignol;8;500392.27;6806211.58;0.3064923;48.3255806;2022-01-13;2022-01-13;;;;720326000ZL0148;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379128;72326_0140_00023;;Route  Napoleon Bonaparte;23;500393.26;6805981.67;0.3066114;48.3235136;2022-01-13;2022-01-13;;;;720326000ZL0149;1
B;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379125;72326_0140_00021_b;;Route  Napoleon Bonaparte;21;500404.73;6806006.78;0.3067545;48.3237429;2022-01-13;2022-01-13;;;;720326000ZL0106;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379118;72326_0140_00014;;Route  Napoleon Bonaparte;14;500405.71;6806083.95;0.3067322;48.3244371;2022-01-13;2022-01-13;;;;720326000ZL0041;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379081;72326_0160_00006;;Chemin du Rossignol;6;500407.61;6806190.83;0.3067087;48.3253987;2022-01-13;2022-01-13;;;;720326000ZL0152;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379066;72326_0160_00004;;Chemin du Rossignol;4;500422.08;6806165.38;0.3069155;48.3251743;2022-01-13;2022-01-13;;;;720326000ZL0173;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379126;72326_0140_00021;;Route  Napoleon Bonaparte;21;500433.13;6806011.89;0.3071351;48.3237975;2022-01-13;2022-01-13;;;;720326000ZL0043;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379123;72326_0140_00019;;Route  Napoleon Bonaparte;19;500443.02;6806031.17;0.3072596;48.3239739;2022-01-13;2022-01-13;;;;720326000ZL0043;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379075;72326_a050_00005;;Lotissement des Hirondelles;5;500448.24;6806248.32;0.3072301;48.3259281;2022-01-13;2022-01-13;;;;720326000ZL0176;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379035;72326_0160_00002;;Chemin du Rossignol;2;500451.03;6806128.96;0.3073226;48.3248557;2022-01-13;2022-01-13;;;;720326000ZL0047;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379025;72326_a050_00001;;Lotissement des Hirondelles;1;500451.64;6806180.64;0.3073071;48.3253206;2022-01-13;2022-01-13;;;;720326000ZL0174;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379121;72326_0140_00017;;Route  Napoleon Bonaparte;17;500455.38;6806048.99;0.307418;48.324138;2022-01-13;2022-01-13;;;;720326000ZL0044;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379090;72326_a050_00007;;Lotissement des Hirondelles;7;500459.43;6806279.08;0.3073668;48.3262081;2022-01-13;2022-01-13;;;;720326000ZL0177;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379057;72326_a050_00003;;Lotissement des Hirondelles;3;500468.53;6806202.32;0.3075248;48.3255207;2022-01-13;2022-01-13;;;;720326000ZL0175;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379119;72326_0140_00015;;Route  Napoleon Bonaparte;15;500473.61;6806058.65;0.3076594;48.3242304;2022-01-13;2022-01-13;;;;720326000ZL0182;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379116;72326_0140_00012;;Route  Napoleon Bonaparte;12;500489.47;6806127.17;0.3078417;48.3248514;2022-01-13;2022-01-13;;;;720326000ZL0172;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379069;72326_a050_00004;;Lotissement des Hirondelles;4;500490.3;6806238.32;0.3078018;48.3258511;2022-01-13;2022-01-13;;;;720326000ZL0178;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379117;72326_0140_00013;;Route  Napoleon Bonaparte;13;500495.99;6806069.92;0.307956;48.3243386;2022-01-13;2022-01-13;;;;720326000ZL0191;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379043;72326_a050_00002;;Lotissement des Hirondelles;2;500505.35;6806214.73;0.3080156;48.3256436;2022-01-13;2022-01-13;;;;720326000ZL0179;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379114;72326_0140_00011;;Route  Napoleon Bonaparte;11;500540.17;6806078.96;0.3085475;48.3244335;2022-01-13;2022-01-13;;;;720326000ZL0080;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379110;72326_0140_00010;;Route  Napoleon Bonaparte;10;500543.63;6806151.19;0.3085609;48.325084;2022-01-13;2022-01-13;;;;720326000ZL0049;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379106;72326_0140_00009;;Route  Napoleon Bonaparte;9;500559.27;6806110.64;0.3087905;48.3247242;2022-01-13;2022-01-13;;;;720326000ZL0105;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379100;72326_0140_00008;;Route  Napoleon Bonaparte;8;500568.1;6806183.28;0.3088761;48.32538;2022-01-13;2022-01-13;;;;720326000ZL0144;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379092;72326_0140_00007;;Route  Napoleon Bonaparte;7;500578.93;6806137.78;0.3090431;48.3249742;2022-01-13;2022-01-13;;;;720326000ZL0078;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379085;72326_0140_00006;;Route  Napoleon Bonaparte;6;500588.67;6806209.55;0.3091414;48.3256226;2022-01-13;2022-01-13;;;;720326000ZL0143;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379077;72326_0140_00005;;Route  Napoleon Bonaparte;5;500611.28;6806150.25;0.3094735;48.3250963;2022-01-13;2022-01-13;;;;720326000ZL0189;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379071;72326_0140_00004;;Route  Napoleon Bonaparte;4;500616.09;6806228.19;0.3095026;48.3257986;2022-01-13;2022-01-13;;;;720326000ZL0141;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379047;72326_0140_00002;;Route  Napoleon Bonaparte;2;500641.78;6806259.67;0.3098345;48.3260895;2022-01-13;2022-01-13;;;;720326000ZL0052;1
;Saosnes;bâtiment;Région des Pays de la Loire;;72326;;;BALPDLP000379060;72326_0140_00003;;Route  Napoleon Bonaparte;3;500663.8;6806187.96;0.3101644;48.3254515;2022-01-13;2022-01-13;;;;720326000ZL0103;1
