suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186439;44088_x001_00017;;la Goulgatière;17;368845.04;6677996.71;-1.3699886;47.1197429;2021-08-11;2021-07-07;;;;44088000AO0572;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186236;44088_x001_00011_bis;;la Goulgatière;11;368868.84;6677976.81;-1.3696607;47.1195759;2021-08-11;2021-07-07;;;;44088000AO0329;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186170;44088_x001_00009;;la Goulgatière;9;368900.95;6677974.04;-1.3692357;47.119567;2021-08-11;2021-07-07;;;;44088000AO0572;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186796;44088_x001_00043;;la Rebourgère;43;368529.03;6678696.82;-1.3746615;47.1258789;2021-08-11;2021-07-07;;;;44088000AM0315;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186744;44088_x001_00035;;la Rebourgère;35;368477.3;6678706.81;-1.3753502;47.1259429;2021-08-11;2021-07-07;;;;44088000AL0086;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186173;44088_x001_00009;;le Pégatine;9;368163.7;6679790.92;-1.3802734;47.1355317;2021-08-11;2021-07-07;;;;44088000AC0155;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186127;44088_x001_00008;;le Pégatine;8;368205.23;6679780.48;-1.3797187;47.1354586;2021-08-11;2021-07-07;;;;44088000AD0276;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186087;44088_x001_00007;;le Pégatine;7;368149.8;6679782.16;-1.3804501;47.135446;2021-08-11;2021-07-07;;;;44088000AC0197;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185865;44088_x001_00003;;le Pégatine;3;368134.91;6679774.22;-1.3806404;47.1353672;2021-08-11;2021-07-07;;;;44088000AC0196;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185800;44088_x001_00002;;le Pégatine;2;368216.42;6679766.74;-1.3795612;47.1353406;2021-08-11;2021-07-07;;;;44088000AD0274;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186205;44088_x001_00010;;le Pégatine;10;368208.07;6679794.5;-1.3796915;47.135586;2021-08-11;2021-07-07;;;;44088000AD0040;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186922;44088_x001_00217;;la Févrie;217;368204.79;6680450.49;-1.3802146;47.1414812;2021-08-11;2021-07-07;;;;44088000AB0158;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186914;44088_x001_00213;;la Févrie;213;368178.49;6680473.16;-1.3805776;47.1416718;2021-08-11;2021-07-07;;;;44088000AB0466;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186925;44088_x001_00219;;la Févrie;219;368216.66;6680444.7;-1.380054;47.141435;2021-08-11;2021-07-07;;;;44088000AB0499;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186878;44088_x001_00201;;la Févrie;201;368083;6680424.42;-1.3818;47.141186;2021-08-11;2021-07-07;;;;44088000AB0304;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186848;44088_x001_00107;;la Févrie;107;368022.23;6680284.26;-1.382498;47.1398957;2021-08-11;2021-07-07;;;;44088000AB0460;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186851;44088_x001_00109;;la Févrie;109;368048.26;6680285.51;-1.382156;47.13992;2021-08-11;2021-07-07;;;;44088000AB0388;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186845;44088_x001_00106;;la Févrie;106;368013.35;6680315.08;-1.3826376;47.1401684;2021-08-11;2021-07-07;;;;44088000CI0185;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186827;44088_x001_00101;;la Févrie;101;368023.18;6680373.79;-1.3825511;47.140701;2021-08-11;2021-07-07;;;;44088000AB0455;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186830;44088_x001_00102;;la Févrie;102;368014.63;6680370.77;-1.3826615;47.1406696;2021-08-11;2021-07-07;;;;44088000AB0454;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186731;44088_x001_00034;;la Févrie;34;368207.88;6680386.34;-1.3801269;47.140906;2021-08-11;2021-07-07;;;;44088000AB0492;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186751;44088_x001_00036;;la Févrie;36;368232.46;6680376.17;-1.3797957;47.1408269;2021-08-11;2021-07-07;;;;44088000AB0497;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186688;44088_x001_00030;;la Févrie;30;368190.8;6680390.81;-1.3803553;47.1409377;2021-08-11;2021-07-07;;;;44088000AB0187;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186674;44088_x001_00029;;la Févrie;29;368126.62;6680405.34;-1.3812114;47.1410363;2021-08-11;2021-07-07;;;;44088000AB0280;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186344;44088_x001_00014;;la Févrie;14;368042.13;6680389.65;-1.382313;47.140853;2021-08-11;2021-07-07;;;;44088000AB0277;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186317;44088_x001_00013;;la Févrie;13;368000.31;6680390.97;-1.3828649;47.140844;2021-08-11;2021-07-07;;;;44088000CI0389;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186190;44088_0100_00009;;Rue des Garennes;9;367734.87;6675385.45;-1.382698;47.095716;2021-08-11;2021-07-07;;;;44088000BE0580;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185830;44088_0100_00002;;Rue des Garennes;2;367791.98;6675402.97;-1.3819591;47.095902;2021-08-11;2021-07-07;;;;44088000BE0511;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186329;44088_0100_00013;;Rue des Garennes;13;367692.42;6675384.36;-1.383256;47.095685;2021-08-11;2021-07-07;;;;44088000BE0582;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186581;44088_0100_00022;;Rue des Garennes;22;367596.02;6675391.83;-1.3845304;47.095704;2021-08-11;2021-07-07;;;;44088000BE0817;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186820;44088_0014_00054;;Rue des Abbés Courtais;54;367768.05;6675459.21;-1.3823151;47.0963956;2021-08-11;2021-07-07;;;;44088000BE0277;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186791;44088_0014_00042;;Rue des Abbés Courtais;42;367712.58;6675498.38;-1.383074;47.0967201;2021-08-11;2021-07-07;;;;44088000BE0264;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186817;44088_0014_00052;;Rue des Abbés Courtais;52;367753.52;6675474.93;-1.3825179;47.0965297;2021-08-11;2021-07-07;;;;44088000BE0274;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186738;44088_0014_00034;;Rue des Abbés Courtais;34;367705.29;6675517.47;-1.3831839;47.096888;2021-08-11;2021-07-07;;;;44088000BE0263;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186718;44088_0014_00032;;Rue des Abbés Courtais;32;367699.2;6675520.04;-1.383266;47.096908;2021-08-11;2021-07-07;;;;44088000BE0990;1
B;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185776;44088_0094_00002_b;;Rue  Félix Dugast;2;367601.92;6675586.72;-1.3845953;47.0974589;2021-08-11;2021-07-07;;;;44088000BE0752;1
A;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185773;44088_0094_00002_a;;Rue  Félix Dugast;2;367603.81;6675594.77;-1.3845764;47.0975321;2021-08-11;2021-07-07;;;;44088000BE0750;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186614;44088_0014_00024;;Rue des Abbés Courtais;24;367678.98;6675527.2;-1.3835374;47.0969623;2021-08-11;2021-07-07;;;;44088000BE0593;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185770;44088_0094_00001;;Rue  Félix Dugast;1;367675.89;6675573.5;-1.3836119;47.097377;2021-08-11;2021-07-07;;;;44088000BE0559;1
C;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185784;44088_0094_00002_c;;Rue  Félix Dugast;2;367604.27;6675577.56;-1.3845578;47.0973776;2021-08-11;2021-07-07;;;;44088000BE0752;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186503;44088_x001_00019;;le Gast;19;367221.92;6676081.33;-1.3899598;47.101715;2021-08-11;2021-07-07;;;;44088000BH0105;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186593;44088_x001_00023;;le Gast;23;367177.56;6676092.48;-1.390552;47.101793;2021-08-11;2021-07-07;;;;44088000BH0102;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186572;44088_x001_00022;;le Gast;22;367151.54;6676089.84;-1.3908926;47.1017563;2021-08-11;2021-07-07;;;;44088000BH0304;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186626;44088_x001_00025;;le Gast;25;367159.77;6676071.9;-1.3907711;47.1015991;2021-08-11;2021-07-07;;;;44088000BH0321;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186608;44088_x001_00024;;le Gast;24;367135.6;6676083;-1.3910975;47.1016868;2021-08-11;2021-07-07;;;;44088000BH0288;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186655;44088_x001_00027;;le Gast;27;367141.1;6676051.45;-1.3910019;47.101406;2021-08-11;2021-07-07;;;;44088000BH0271;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186551;44088_x001_00021;;le Gast;21;367214.42;6676084.76;-1.3900611;47.1017421;2021-08-11;2021-07-07;;;;44088000BH0257;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186680;44088_x001_00029;;le Gast;29;367128.94;6676035.69;-1.3911504;47.1012582;2021-08-11;2021-07-07;;;;44088000BH0330;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186523;44088_x001_00020;;le Gast;20;367145.85;6676106.19;-1.3909796;47.1019004;2021-08-11;2021-07-07;;;;44088000BH0179;1
Ter;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186380;44088_x001_00015_ter;;le Gast;15;367229.56;6676060.7;-1.3898442;47.1015334;2021-08-11;2021-07-07;;;;44088000BH0105;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186542;44088_x001_00021_bis;;le Gast;21;367214.89;6676117.65;-1.390079;47.102038;2021-08-11;2021-07-07;;;;44088000BH0105;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186556;44088_0100_00021;;Rue des Garennes;21;367612.17;6675382.48;-1.384311;47.095628;2021-08-11;2021-07-07;;;;44088000BE0586;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186298;44088_0100_00012;;Rue des Garennes;12;367679.42;6675392.42;-1.383433;47.095751;2021-08-11;2021-07-07;;;;44088000BE0506;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186597;44088_0100_00023;;Rue des Garennes;23;367590.06;6675379.81;-1.3846001;47.095593;2021-08-11;2021-07-07;;;;44088000BE0587;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186484;44088_0100_00018;;Rue des Garennes;18;367625.57;6675391.19;-1.384141;47.095713;2021-08-11;2021-07-07;;;;44088000BE0503;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185950;44088_0014_00004;;Rue des Abbés Courtais;4;367609.23;6675540.05;-1.384465;47.097043;2021-08-11;2021-07-07;;;;44088000BE0806;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186534;44088_0100_00020;;Rue des Garennes;20;367607.53;6675392.86;-1.3843796;47.095719;2021-08-11;2021-07-07;;;;44088000BE0818;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186400;44088_0014_00016_bis;;Rue des Abbés Courtais;16;367645.54;6675528.53;-1.3839786;47.0969576;2021-08-11;2021-07-07;;;;44088000BE0238;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185711;44088_0112_00001;;Rue de la Mairie;1;367584.66;6675574.38;-1.3848135;47.0973393;2021-08-11;2021-07-07;;;;44088000BE0778;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186362;44088_0112_00014;;Rue de la Mairie;14;367584.58;6675640.96;-1.3848632;47.0979378;2021-08-11;2021-07-07;;;;44088000BE0533;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185713;44088_0112_00001_bis;;Rue de la Mairie;1;367582.98;6675584.12;-1.3848427;47.097426;2022-07-28;2021-07-07;;;;44088000BE0039;1
Ter;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186311;44088_0112_00013_ter;;Rue de la Mairie;13;367569.98;6675661.02;-1.3850702;47.0981108;2021-08-11;2021-07-07;;;;44088000BE0051;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186387;44088_x001_00015;;le Gast;15;367226.75;6676042.51;-1.3898678;47.1013684;2021-08-11;2021-07-07;;;;44088000BH0276;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186377;44088_x001_00015_bis;;le Gast;15;367246.16;6676051.95;-1.3896192;47.101463;2021-08-11;2021-07-07;;;;44088000BH0340;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186339;44088_0112_00014_bis;;Rue de la Mairie;14;367602.3;6675648.59;-1.3846356;47.0980152;2021-08-11;2021-07-07;;;;44088000BE0052;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186529;44088_0112_00020;;Rue de la Mairie;20;367568.6;6675729.71;-1.3851385;47.0987276;2021-08-11;2021-07-07;;;;44088000BE0923;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186419;44088_0112_00016;;Rue de la Mairie;16;367577.47;6675669.86;-1.384978;47.098194;2021-08-11;2021-07-07;;;;44088000BE0556;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185946;44088_0112_00004;;Rue de la Mairie;4;367589.31;6675600.05;-1.384771;47.0975724;2021-08-11;2021-07-07;;;;44088000BE0533;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185876;44088_x001_00003;;les Landes;3;366200.38;6677796.25;-1.4046686;47.1166187;2021-08-11;2021-07-07;;;;44088000BT0240;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185742;44088_x001_00001;;les Landes;1;366178.68;6677806.99;-1.4049623;47.1167044;2021-08-11;2021-07-07;;;;44088000BT0225;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186161;44088_b260_00008;;Saint Georges;8;365979.88;6679005.24;-1.408462;47.1273756;2021-08-11;2021-07-07;;;;44088000BX0630;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186411;44088_x001_00016;;l'Ebeaupin;16;365634.27;6678416.45;-1.4125801;47.1219093;2021-08-11;2021-07-07;;;;44088000BW0128;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186283;44088_x001_00012;;l'Ebeaupin;12;365647.71;6678435.95;-1.4124175;47.1220913;2021-08-11;2021-07-07;;;;44088000BW0188;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186075;44088_b260_00006;;Saint Georges;6;365950.42;6679002.71;-1.4088481;47.127338;2021-08-11;2021-07-07;;;;44088000BX0631;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185735;44088_x001_00001;;l'Ebeaupin;1;365658.8;6678435.41;-1.412271;47.122092;2021-08-11;2021-07-07;;;;44088000BW0231;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185970;44088_b260_00004;;Saint Georges;4;365954.38;6678944.41;-1.408753;47.126816;2021-08-11;2021-07-07;;;;44088000BX0538;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185745;44088_x001_00001;;Bochard;1;369745.08;6678803.45;-1.3587227;47.1274425;2021-08-11;2021-07-07;;;;44088000AN0541;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185995;44088_x001_00005;;Bochard;5;369703.63;6678819.03;-1.35928;47.127562;2021-08-11;2021-07-07;;;;44088000AN0527;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185879;44088_x001_00003;;Bochard;3;369730.27;6678809;-1.3589218;47.1274851;2021-08-11;2021-07-07;;;;44088000AN0529;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000225021;44088_x001_00003_bis;;Bochard;3;369720.43;6678813.06;-1.3590544;47.1275167;2021-08-11;2021-08-10;;;;44088000AN0529;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186226;44088_0126_00010;;Rue des Noëlles;10;367667.39;6675815.58;-1.3839009;47.0995489;2021-08-11;2021-07-07;;;;44088000AZ0383;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000225061;44088_x001_00032;;la Grenaudière;32;365990.73;6676332.8;-1.4063529;47.1033584;2021-08-13;2021-08-13;;;;44088000BL0412;1
Ter;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000225060;44088_x001_00025_ter;;la Grenaudière;25;366064.1;6676280.6;-1.4053486;47.1029261;2021-08-13;2021-08-13;;;;44088000BL0331;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000225059;44088_x001_00027;;la Grenaudière;27;366066.48;6676251.08;-1.4052955;47.1026618;2021-08-13;2021-08-13;;;;44088000BL0405;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186151;44088_0106_00008;;Rue des Jonquilles;8;367300.77;6675417.93;-1.388436;47.095791;2021-08-11;2021-07-07;;;;44088000BE0643;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186398;44088_0099_00015;;Rue du Gardouet;15;367259.33;6675321.67;-1.3889109;47.094905;2021-08-17;2021-07-07;;;;44088000BE0871;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185856;44088_0103_00003;;Impasse des Iris;3;367249.87;6675405.63;-1.389097;47.095655;2021-08-17;2021-07-07;;;;44088000BE0871;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186195;44088_0099_00009;;Rue du Gardouet;9;367310.17;6675351.99;-1.3882639;47.095203;2021-08-17;2021-07-07;;;;44088000BE0653;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186598;44088_0099_00023;;Rue du Gardouet;23;367211.21;6675360.73;-1.389573;47.095232;2021-08-17;2021-07-07;;;;44088000BE0871;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185974;44088_0021_00005_bis;;Rue des Ajoncs;5;367424.02;6675393.96;-1.386796;47.0956372;2021-08-11;2021-07-07;;;;44088000BE0637;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186431;44088_0099_00016;;Rue du Gardouet;16;367208.83;6675375.32;-1.389615;47.095362;2021-08-17;2021-07-07;;;;44088000BE0871;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186015;44088_0099_00005;;Rue du Gardouet;5;367345.8;6675346.56;-1.387791;47.095172;2021-08-17;2021-07-07;;;;44088000BE0651;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185885;44088_0155_00003;;Rue de la Source;3;367382.57;6675876.24;-1.3876948;47.0999518;2021-08-11;2021-07-07;;;;44088000AZ0461;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186183;44088_0111_00009;;Rue de la Maine;9;367485.01;6675531.68;-1.386094;47.0969057;2021-08-11;2021-07-07;;;;44088000BE0796;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186418;44088_0111_00016;;Rue de la Maine;16;367450.88;6675534.07;-1.386545;47.0969101;2021-08-11;2021-07-07;;;;44088000BE0443;1
A;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185772;44088_0032_00002_a;;Rue des Bouchauds;2;367790.01;6675756.4;-1.3822435;47.0990781;2021-08-11;2021-07-07;;;;44088000AZ0237;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185775;44088_0032_00002_bis;;Rue des Bouchauds;2;367795.88;6675762.96;-1.382171;47.09914;2022-07-28;2021-07-07;;;;44088000AZ0630;1
Ter;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185785;44088_0032_00002_ter;;Rue des Bouchauds;2;367773.77;6675777.55;-1.3824727;47.0992601;2022-07-28;2021-07-07;;;;44088000AZ0626;1
Ter;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185915;44088_0032_00004_ter;;Rue des Bouchauds;4;367788.57;6675802.45;-1.3822961;47.0994913;2021-08-11;2021-07-07;;;;44088000AZ0731;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185714;44088_0032_00001_bis;;Rue des Bouchauds;1;367748.07;6675735.05;-1.38278;47.0988652;2022-07-28;2021-07-07;;;;44088000AZ0550;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185757;44088_0032_00001;;Rue des Bouchauds;1;367743.48;6675722.8;-1.3828314;47.0987528;2021-08-11;2021-07-07;;;;44088000AZ0551;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186803;44088_x001_00046;;la Bigotière;46;368185.03;6677541.95;-1.378348;47.115326;2021-08-11;2021-07-07;;;;44088000AS0052;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186808;44088_x001_00048;;la Bigotière;48;368170.92;6677531.17;-1.3785259;47.115222;2021-08-11;2021-07-07;;;;44088000AS0051;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186765;44088_x001_00038_bis;;la Bigotière;38;368196.82;6677599.81;-1.3782351;47.115852;2021-08-11;2021-07-07;;;;44088000AS0453;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186778;44088_x001_00040;;la Bigotière;40;368203.62;6677561.03;-1.3781171;47.1155068;2021-08-11;2021-07-07;;;;44088000AS0054;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186448;44088_x001_00017;;les Courauds;17;368293.05;6675137.42;-1.3751694;47.0937649;2021-08-11;2021-07-07;;;;44088000BD0291;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186177;44088_x001_00009;;les Courauds;9;368196.17;6675181.13;-1.3764765;47.0941096;2021-08-11;2021-07-07;;;;44088000BD0245;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000185848;44088_x001_00003_bis;;les Courauds;3;368088.45;6675218.86;-1.3779221;47.094395;2021-08-11;2021-07-07;;;;44088000BD0225;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186587;44088_x001_00023_bis;;les Courauds;23;368400.05;6675086.41;-1.3737237;47.0933598;2021-08-11;2021-07-07;;;;44088000BD0295;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186704;44088_x001_00031;;les Courauds;31;368536.71;6675019.35;-1.371876;47.092825;2021-08-11;2021-07-07;;;;44088000BD0221;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186693;44088_x001_00030;;les Courauds;30;368498.13;6675026.32;-1.3723889;47.0928685;2021-08-11;2021-07-07;;;;44088000BD0132;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186459;44088_x001_00018_bis;;les Courauds;18;368238.95;6675129.58;-1.3758758;47.0936675;2021-08-11;2021-07-07;;;;44088000BD0051;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186474;44088_x001_00018;;les Courauds;18;368237.74;6675110.01;-1.3758774;47.093491;2021-08-11;2021-07-07;;;;44088000BD0319;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186739;44088_x001_00035;;la Bigotière;35;368202.31;6677509.04;-1.3780965;47.1150388;2021-08-11;2021-07-07;;;;44088000AS0074;1
;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186767;44088_x001_00038;;la Bigotière;38;368175.26;6677659.72;-1.3785628;47.1163797;2021-08-11;2021-07-07;;;;44088000AS0010;1
Bis;Maisdon-sur-Sèvre;entrée;Région des Pays de la Loire;;44088;;;BALPDLP000186748;44088_x001_00036_bis;;la Bigotière;36;368208.6;6677604.98;-1.3780837;47.1159043;2021-08-11;2021-07-07;;;;44088000AK0172;1
