suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00371866;85238_x001_00001;;Allée Camille Claudel;1;403884.39;6657431.63;-0.8950232;46.951345;2019-11-06;2019-11-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00371867;85238_x001_00003;;Allée Camille Claudel;3;403868.06;6657434.84;-0.8952397;46.9513666;2019-11-06;2019-11-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00371868;85238_x001_00005;;Allée Camille Claudel;5;403860.68;6657438.35;-0.8953389;46.9513948;2019-11-06;2019-11-06;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405561;85238_x002_00001;;Allée Colette;1;403874.47;6657373.25;-0.8951155;46.9508156;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405562;85238_x002_00003;;Allée Colette;3;403861.65;6657372.95;-0.8952838;46.9508072;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405565;85238_x002_00005;;Allée Colette;5;403929.8;6657370.72;-0.8943874;46.9508174;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405566;85238_x002_00007;;Allée Colette;7;403913.54;6657372.66;-0.8946021;46.9508276;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405558;85238_x002_00009;;Allée Colette;9;403882.53;6657379.22;-0.8950137;46.9508728;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438336;85238_x003_00001;;Allée de la Barbinière;1;402984.5;6658182.77;-0.9073293;46.9576995;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00438335;85238_x003_00003;;Allée de la Barbinière;3;402995.24;6658251.67;-0.9072331;46.9583238;2020-08-07;2020-08-07;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405571;85238_x004_00001;;Allée Germaine Tillion;1;403905.04;6657322.25;-0.894681;46.9503705;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405572;85238_x004_00003;;Allée Germaine Tillion;3;403914.59;6657323.3;-0.8945564;46.9503842;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405573;85238_x004_00005;;Allée Germaine Tillion;5;403918.02;6657317.48;-0.8945076;46.9503334;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405574;85238_x004_00007;;Allée Germaine Tillion;7;403909.82;6657311.96;-0.8946117;46.9502801;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405575;85238_x004_00009;;Allée Germaine Tillion;9;403895.8;6657315.39;-0.894798;46.9503048;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405555;85238_x005_00001;;Allée Lucie Aubrac;1;403928.01;6657431.11;-0.89445;46.9513597;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405556;85238_x005_00003;;Allée Lucie Aubrac;3;403926.97;6657425.45;-0.89446;46.9513083;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405557;85238_x005_00005;;Allée Lucie Aubrac;5;403912.65;6657427.83;-0.8946496;46.9513234;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405563;85238_x006_00001;;Allée Simone de Beauvoir;1;403916.53;6657379.22;-0.8945672;46.9508879;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00405564;85238_x006_00003;;Allée Simone de Beauvoir;3;403932.78;6657380.26;-0.8943544;46.9509045;2019-12-27;2019-12-27;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00433536;85238_x007_00001;;allery;1;402267.51;6658326.83;-0.91684;46.9586752;2020-04-17;2020-04-17;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366056;85238_x008_00002;;Avenue rémi rené bazin;2;404388.91;6658409.79;-0.8890307;46.960365;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366054;85238_x008_00003;;Avenue rémi rené bazin;3;404381.85;6658380.53;-0.8891045;46.9600987;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366052;85238_x008_00006;;Avenue rémi rené bazin;6;404331.5;6658389.6;-0.8897718;46.9601579;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366049;85238_x008_00007;;Avenue rémi rené bazin;7;404342.25;6658371.15;-0.8896187;46.9599968;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366048;85238_x008_00008;;Avenue rémi rené bazin;8;404309.73;6658386.1;-0.8900555;46.9601168;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366051;85238_x008_00009_bis;;Avenue rémi rené bazin;9;404331.51;6658366.29;-0.8897565;46.9599483;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366053;85238_x008_00009;;Avenue rémi rené bazin;9;404324.33;6658362.99;-0.8898487;46.9599155;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366047;85238_x008_00010;;Avenue rémi rené bazin;10;404296.4;6658378.1;-0.8902253;46.960039;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366050;85238_x008_00011;;Avenue rémi rené bazin;11;404308.15;6658335.39;-0.8900434;46.9596601;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366055;85238_x008_00012;;Avenue rémi rené bazin;12;404289.47;6658373.44;-0.8903133;46.959994;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366046;85238_x008_00015;;Avenue rémi rené bazin;15;404272.4;6658323.8;-0.8905054;46.95954;2022-01-11;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365202;85238_x010_00001_b;;bel-air;1;404866.84;6657856.41;-0.8823957;46.9556003;2024-04-22;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366381;85238_x010_00001;;bel-air;1;404870.6;6657807.8;-0.8823148;46.9551648;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366380;85238_x010_00002;;bel-air;2;404940.86;6657877.91;-0.8814374;46.9558264;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366391;85238_x010_00003;;bel-air;3;404866.6;6657902.8;-0.8824288;46.9560173;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366390;85238_x010_00005;;bel-air;5;404890.7;6657840.6;-0.8820721;46.9554687;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366383;85238_x010_00007_bis;;bel-air;7;404913.8;6657861.2;-0.881782;46.9556641;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366393;85238_x010_00007;;bel-air;7;404910.55;6657856.33;-0.8818215;46.9556189;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463336;85238_x010_00017;;bel-air;17;404941.55;6657991.06;-0.8815015;46.9568442;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463337;85238_x010_00019;;bel-air;19;404946.32;6657999.17;-0.8814441;46.9569192;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463338;85238_x010_00021;;bel-air;21;404953.12;6657999.29;-0.8813548;46.9569233;2022-01-11;2022-01-11;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366408;85238_x011_00010;;bodet;10;404742.9;6657437.8;-0.8837528;46.951781;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366398;85238_x011_00027;;bodet;27;404763.1;6657613.4;-0.883601;46.9533691;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366407;85238_x011_00029;;bodet;29;404759.6;6657600.89;-0.8836389;46.953255;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366402;85238_x011_00031;;bodet;31;404753.2;6657593.18;-0.883718;46.9531829;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366406;85238_x011_00035;;bodet;35;404747.1;6657579.4;-0.8837892;46.9530562;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366403;85238_x011_00037;;bodet;37;404750.31;6657600.92;-0.8837609;46.9532512;2022-03-02;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366397;85238_x011_00039;;bodet;39;404745.15;6657571.87;-0.8838099;46.9529877;2022-03-02;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366404;85238_x011_00041;;bodet;41;404752.67;6657561.46;-0.8837044;46.9528974;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366396;85238_x011_00043;;bodet;43;404746.59;6657561.6;-0.8837844;46.9528959;2022-03-02;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366401;85238_x011_00049;;bodet;49;404737.6;6657529.1;-0.8838814;46.9525997;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365216;85238_x011_00051;;bodet;51;404738.7;6657521.2;-0.8838619;46.9525292;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366400;85238_x011_00053;;bodet;53;404740.8;6657506.6;-0.8838248;46.9523988;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366409;85238_x011_00057;;bodet;57;404758.4;6657576.6;-0.883639;46.9530361;2022-03-02;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365218;85238_x011_00059;;bodet;59;404768.57;6657577.26;-0.8835058;46.9530465;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366405;85238_x011_00061;;bodet;61;404764.1;6657559.4;-0.883553;46.9528839;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00365209;85238_x011_00063;;bodet;63;404760.9;6657539;-0.8835818;46.952699;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366104;85238_x012_00001;;Boulevard de la rochejaquelein;1;404490.91;6658242.17;-0.8875826;46.9589028;2021-06-16;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366106;85238_x012_00003;;Boulevard de la rochejaquelein;3;404499.15;6658239.25;-0.8874725;46.9588802;2021-06-16;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366093;85238_x012_00005;;Boulevard de la rochejaquelein;5;404513.9;6658249;-0.887285;46.9589744;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366101;85238_x012_00007;;Boulevard de la rochejaquelein;7;404513.2;6658265.73;-0.887305;46.9591245;2021-06-16;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366091;85238_x012_00009;;Boulevard de la rochejaquelein;9;404496.23;6658266.67;-0.8875286;46.9591255;2021-06-16;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366065;85238_x012_00010;;Boulevard de la rochejaquelein;10;404519.01;6658479.13;-0.8873668;46.9610461;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366064;85238_x012_00011;;Boulevard de la rochejaquelein;11;404518.4;6658290.5;-0.8872528;46.9593496;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366078;85238_x012_00012;;Boulevard de la rochejaquelein;12;404516.38;6658489.28;-0.8874079;46.9611363;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366086;85238_x012_00013;;Boulevard de la rochejaquelein;13;404519.3;6658311.4;-0.8872545;46.959538;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366111;85238_x012_00014;;Boulevard de la rochejaquelein;14;404511.1;6658500.2;-0.8874844;46.9612321;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366066;85238_x012_00015_bis;;Boulevard de la rochejaquelein;15;404520.4;6658362.4;-0.887273;46.9599971;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366062;85238_x012_00015;;Boulevard de la rochejaquelein;15;404520.4;6658342.4;-0.8872601;46.9598172;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366072;85238_x012_00016;;Boulevard de la rochejaquelein;16;404525.04;6658520.35;-0.8873143;46.9614195;2022-01-11;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366109;85238_x012_00017_bis;;Boulevard de la rochejaquelein;17;404522.1;6658381.1;-0.8872628;46.960166;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366070;85238_x012_00017;;Boulevard de la rochejaquelein;17;404521.5;6658374.6;-0.8872665;46.9601073;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366089;85238_x012_00019;;Boulevard de la rochejaquelein;19;404521.1;6658393.5;-0.887284;46.960277;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366074;85238_x012_00020;;Boulevard de la rochejaquelein;20;404491.8;6658551.8;-0.8877713;46.9616876;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366090;85238_x012_00022;;Boulevard de la rochejaquelein;22;404487.96;6658572.68;-0.8878352;46.9618737;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366092;85238_x012_00023;;Boulevard de la rochejaquelein;23;404516.3;6658428.5;-0.8873697;46.9605897;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366107;85238_x012_00024;;Boulevard de la rochejaquelein;24;404474.21;6658592.4;-0.8880286;46.9620449;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366073;85238_x012_00025;;Boulevard de la rochejaquelein;25;404513.2;6658448.3;-0.8874232;46.9607663;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366068;85238_x012_00027;;Boulevard de la rochejaquelein;27;404511.4;6658456.1;-0.8874519;46.9608357;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366110;85238_x012_00028;;Boulevard de la rochejaquelein;28;404482.52;6658613.32;-0.887933;46.9622367;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366087;85238_x012_00029;;Boulevard de la rochejaquelein;29;404510.4;6658461.7;-0.8874686;46.9608856;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366077;85238_x012_00030;;Boulevard de la rochejaquelein;30;404464.17;6658605.43;-0.8881689;46.9621576;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366079;85238_x012_00031;;Boulevard de la rochejaquelein;31;404505.9;6658479.7;-0.8875394;46.9610455;2022-01-11;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366114;85238_x012_00032;;Boulevard de la rochejaquelein;32;404482.37;6658620.5;-0.8879397;46.9623012;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366112;85238_x012_00033;;Boulevard de la rochejaquelein;33;404384;6658736;-0.8893065;46.9632962;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366081;85238_x012_00034;;Boulevard de la rochejaquelein;34;404478.96;6658624.56;-0.887987;46.9623362;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366085;85238_x012_00036;;Boulevard de la rochejaquelein;36;404456.7;6658616;-0.8882739;46.9622494;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366108;85238_x012_00038;;Boulevard de la rochejaquelein;38;404452.3;6658622.9;-0.8883361;46.9623095;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366113;85238_x012_00039;;Boulevard de la rochejaquelein;39;404192.4;6659053;-0.8920286;46.9660619;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366105;85238_x012_00040;;Boulevard de la rochejaquelein;40;404444.9;6658633.9;-0.8884404;46.9624051;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366099;85238_x012_00041;;Boulevard de la rochejaquelein;41;404188.9;6659060.6;-0.8920795;46.9661287;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366095;85238_x012_00042;;Boulevard de la rochejaquelein;42;404434.4;6658649.4;-0.8885884;46.9625398;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366067;85238_x012_00044;;Boulevard de la rochejaquelein;44;404419.9;6658673.3;-0.8887943;46.9627483;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366060;85238_x012_00048;;Boulevard de la rochejaquelein;48;404404.7;6658705.9;-0.8890151;46.9630347;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366084;85238_x012_00050;;Boulevard de la rochejaquelein;50;404397.9;6658724;-0.8891161;46.9631945;2021-11-04;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366061;85238_x012_00052_bis;;Boulevard de la rochejaquelein;52;404424.5;6658792.1;-0.8888108;46.9638187;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366103;85238_x012_00052;;Boulevard de la rochejaquelein;52;404389.9;6658748.7;-0.8892372;46.9634131;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366071;85238_x012_00054;;Boulevard de la rochejaquelein;54;404384.9;6658768.9;-0.889316;46.9635925;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366102;85238_x012_00056;;Boulevard de la rochejaquelein;56;404377;6658792.5;-0.889435;46.9638012;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366057;85238_x012_00058;;Boulevard de la rochejaquelein;58;404381.5;6658779.1;-0.8893672;46.9636827;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366063;85238_x012_00060;;Boulevard de la rochejaquelein;60;404370.2;6658818.2;-0.889541;46.9640293;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366096;85238_x012_00062;;Boulevard de la rochejaquelein;62;404364.3;6658834;-0.8896287;46.9641688;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366080;85238_x012_00064;;Boulevard de la rochejaquelein;64;404353.7;6658859.2;-0.8897843;46.9643907;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366076;85238_x012_00066;;Boulevard de la rochejaquelein;66;404341;6658883;-0.8899665;46.9645991;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366088;85238_x012_00068;;Boulevard de la rochejaquelein;68;404316.9;6658918.3;-0.8903059;46.9649058;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366058;85238_x012_00070;;Boulevard de la rochejaquelein;70;404286.4;6658955.8;-0.8907309;46.9652295;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366082;85238_x012_00072;;Boulevard de la rochejaquelein;72;404265.9;6658975.7;-0.891013;46.9653994;2021-11-04;2019-10-23;;;;;1
bis;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366083;85238_x012_00074_bis;;Boulevard de la rochejaquelein;74;404238.6;6659000.2;-0.8913875;46.9656076;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366115;85238_x012_00074;;Boulevard de la rochejaquelein;74;404246.6;6658992.8;-0.8912776;46.9655446;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366075;85238_x012_00076;;Boulevard de la rochejaquelein;76;404228.4;6659010.6;-0.8915282;46.9656966;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366094;85238_x012_00078;;Boulevard de la rochejaquelein;78;404220.6;6659020.5;-0.8916371;46.9657822;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366100;85238_x012_00080;;Boulevard de la rochejaquelein;80;404216.9;6659025.7;-0.8916891;46.9658273;2021-11-04;2019-10-23;;;;;1
b;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366069;85238_x012_00082_b;;Boulevard de la rochejaquelein;82;404209.1;6659038.2;-0.8917996;46.9659362;2022-01-13;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366097;85238_x012_00082;;Boulevard de la rochejaquelein;82;404212.2;6659033.5;-0.8917559;46.9658954;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366059;85238_x012_00084;;Boulevard de la rochejaquelein;84;404206.1;6659044.7;-0.8918433;46.9659934;2021-11-04;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463522;85238_x013_00002;;buchet;2;403514.06;6658988.15;-0.9008971;46.9651775;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463523;85238_x013_00004;;buchet;4;403477.99;6659027.33;-0.9013964;46.9655138;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463524;85238_x013_00006;;buchet;6;403463.66;6659036.28;-0.9015904;46.9655879;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463525;85238_x013_00008;;buchet;8;403459.9;6659048.57;-0.9016478;46.9656967;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463526;85238_x013_00010;;buchet;10;403439.29;6659062.56;-0.9019276;46.9658134;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00366410;85238_x013_00011;;buchet;11;403321;6659234.5;-0.9035932;46.9673069;2022-01-18;2019-10-23;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463527;85238_x013_00012;;buchet;12;403441.92;6659055.63;-0.9018885;46.9657523;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463528;85238_x013_00013;;buchet;13;403371.34;6659191.34;-0.9029039;46.9669412;2022-01-18;2022-01-18;;;;;1
;St laurent sur Sèvre;entrée;St laurent sur Sèvre;;85238;;;BAL85_00463529;85238_x013_00015;;buchet;15;403382.8;6659166.49;-0.9027372;46.9667229;2022-01-18;2022-01-18;;;;;1
