suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346532;44146_0275_00004;;Rue de la Mathaudais;4;366925.31;6752088.28;-1.450316;47.784692;2021-11-30;2021-11-30;;;;441460000B2229;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001219439;44146_x145_00007;;la Durantais;7;367906.97;6747716.57;-1.4339508;47.745904;2024-02-07;2024-02-07;;;;441460000F0163|441460000F0164;1
Bis;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000346650;44146_b651_00009_bis;;le Clos du Patis;9;366879.2;6752001.97;-1.4508658;47.783893;2021-11-30;2021-11-30;;;;441460000B0372;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502258;44146_x044_00006;;Saint Simeon;6;367662.76;6751909.17;-1.4403491;47.783456;2023-07-26;2022-06-16;;;;441460000B1417;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408852;44146_x052_00001;;les Grees;1;367976.36;6752333.45;-1.436486;47.7874271;2022-06-16;2022-02-28;;;;441460000B0423;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408938;44146_0360_00021;;Rue de la Touche;21;367874.93;6751705.77;-1.4373677;47.7817355;2023-05-10;2022-02-28;;;;441460000B2370;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000424381;44146_x071_00010;;la Chevrie;10;370543.47;6750432.29;-1.4008414;47.7716352;2022-07-08;2022-03-03;;;;441460000E0093;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000424383;44146_x071_00012;;la Chevrie;12;370535.12;6750441.08;-1.4009592;47.7717099;2022-07-08;2022-03-03;;;;441460000E0094;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502324;44146_x075_00003;;la Rondinière;3;372102.57;6750304.46;-1.3799632;47.7712662;2023-07-25;2022-06-16;;;;441460000C1086;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502334;44146_x017_00003;;le Bignon du Val Fleury;3;373585.01;6748033.68;-1.3585289;47.7515975;2023-07-25;2022-06-17;;;;441460000D1024;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502496;44146_x088_00001;;la Houssais;1;368800.99;6749304.5;-1.4232256;47.7606247;2022-06-20;2022-06-20;;;;441460000E0630;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502498;44146_x088_00002;;la Houssais;2;369206.91;6749360.04;-1.4178572;47.7613282;2022-06-20;2022-06-20;;;;441460000E0319;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502577;44146_x041_00004;;le Petit Rigne;4;367657.93;6751358.17;-1.4399999;47.7785022;2023-07-25;2022-06-20;;;;441460000B2216;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502597;44146_x093_00006;;la Poultais;6;368027.02;6750801.94;-1.4346625;47.7736904;2022-06-21;2022-06-21;;;;441460000B1157;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502602;44146_x043_00004;;Saint Marcel;4;369266.59;6748713.39;-1.4165794;47.7555472;2023-07-26;2022-06-21;;;;441460000F0058;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449505;44146_x089_00001;;Chamballan;1;368761;6748528.69;-1.4231788;47.7536328;2022-04-15;2022-04-15;;;;441460000F0639;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502636;44146_x107_00001;;l'Enaudais;1;366925.75;6747690.96;-1.4470047;47.7451775;2022-06-21;2022-06-21;;;;441460000G1021;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502643;44146_x108_00010;;la Noe;10;367891.06;6746948.07;-1.4335872;47.73899;2022-06-21;2022-06-21;;;;441460000G0073;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502652;44146_x030_00011;;la Haie Martel;11;367652.75;6749846.23;-1.4389347;47.7649131;2023-07-24;2022-06-21;;;;441460000H0517;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449765;44146_x107_00006;;l'Enaudais;6;366925.74;6747704.49;-1.4470151;47.745299;2022-06-21;2022-04-21;;;;441460000G0003;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449844;44146_x030_00013;;la Haie Martel;13;367629.9;6749845.38;-1.4392386;47.7648939;2023-07-24;2022-04-21;;;;441460000H0517;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502902;44146_x118_00004;;l'Orgerie;4;363696.31;6749737.49;-1.4915824;47.7619234;2022-06-21;2022-06-21;;;;44146000ZA0039;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502989;44146_x124_00003;;Taillecou;3;366131.67;6751502.56;-1.460456;47.7790259;2022-06-22;2022-06-22;;;;441460000K1167;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450125;44146_x126_00002;;la Glinais;2;366783.96;6751186.02;-1.4515217;47.7765126;2022-06-22;2022-04-26;;;;441460000K1091;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450126;44146_x126_00004;;la Glinais;4;366747.91;6751189.77;-1.4520051;47.776528;2022-06-22;2022-04-26;;;;441460000K1091;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450143;44146_x128_00010;;la Justais;10;364611.15;6752215.62;-1.4812665;47.7846589;2022-06-23;2022-04-26;;;;441460000K1073;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503123;44146_x150_00010;;la Veronnais;10;365188.77;6752251.82;-1.4735927;47.7852788;2022-06-23;2022-06-23;;;;441460000M0422;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408705;44146_0014_00011;;Route d'Ascoue;11;366557.28;6752340.35;-1.4554128;47.7867703;2022-06-24;2022-02-24;;;;441460000M0218;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408957;44146_x060_00002;;la Blunière;2;368187.7;6751180.17;-1.4328038;47.7771704;2023-07-24;2022-02-28;;;;441460000B0947;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449433;44146_x087_00205;;la Guérivais;205;369802.63;6749092.93;-1.4097188;47.7592274;2023-07-24;2022-04-14;;;;441460000E0558;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449464;44146_x087_00207;;la Guérivais;207;369799.8;6749078.96;-1.4097461;47.7591004;2023-07-24;2022-04-15;;;;441460000E1398;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449465;44146_x087_00209;;la Guérivais;209;369819.63;6749065.69;-1.4094719;47.7589911;2023-07-24;2022-04-15;;;;441460000E1398;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449467;44146_x087_00213;;la Guérivais;213;369879.13;6749041.98;-1.4086612;47.7588079;2023-07-24;2022-04-15;;;;441460000E1269;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449469;44146_x087_00220;;la Guérivais;220;369806.36;6749005.89;-1.4096042;47.7584471;2023-07-24;2022-04-15;;;;441460000E0561;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515277;44146_x071_00008;;la Chevrie;8;370518.9;6750418.76;-1.4011588;47.7715012;2022-07-08;2022-07-08;;;;441460000E0092;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515284;44146_x073_00007;;la Pauvardiere;7;371271.58;6750720.44;-1.3913492;47.7745892;2022-07-08;2022-07-08;;;;441460000C0206;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503129;44146_x150_00006;;la Veronnais;6;365379.58;6752266.71;-1.4710598;47.7855098;2022-07-12;2022-06-23;;;;441460000K0504;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503130;44146_x150_00008;;la Veronnais;8;365419.52;6752321.18;-1.4705684;47.7860196;2022-07-12;2022-06-23;;;;441460000K0963;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515821;44146_x135_00010;;la Minière;10;366034.2;6754057.11;-1.4636826;47.8019311;2023-07-25;2022-07-12;;;;441460000M0279;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457757;44146_x132_00101;;Ascoue;101;365549.47;6754070.66;-1.4701577;47.8018063;2022-07-12;2022-04-27;;;;441460000M0124;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515827;44146_x136_00027;;la Colombière;27;367150.39;6752837.18;-1.4478781;47.7915356;2023-11-14;2022-07-12;;;;441460000B0030;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457758;44146_x132_00102;;Ascoue;102;365523.08;6754149.7;-1.4705695;47.8025031;2022-07-12;2022-04-27;;;;441460000M0411;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515833;44146_x146_00011;;La Reboursière;11;367134.71;6754130.66;-1.44906;47.8031508;2022-07-12;2022-07-12;;;;441460000A0829;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515843;44146_x154_00012;;le Château;12;368074.02;6753379.89;-1.4359686;47.7968798;2022-07-28;2022-07-12;;;;441460000A0982;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449612;44146_x147_00001;;la Gaudinais Piardière;1;367146.23;6746644.63;-1.443282;47.7358866;2023-07-27;2022-04-20;;;;441460000G0545;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449613;44146_x147_00003;;la Gaudinais Piardière;3;367158.88;6746645.55;-1.4431141;47.7359012;2023-07-27;2022-04-20;;;;441460000G0544;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530598;44146_x099_00004;;la Moulerie;4;366418.56;6746567.57;-1.4529171;47.7348253;2022-07-28;2022-07-28;;;;441460000G0318;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000530599;44146_x099_00008;;la Moulerie;8;366374.42;6746517.2;-1.4534672;47.7343503;2022-07-28;2022-07-28;;;;441460000G0323;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046400;44146_x069_00011;;le Tertre;11;371432.81;6748024.42;-1.387201;47.7504421;2023-02-07;2023-02-07;;;;441460000D1379;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408978;44146_x062_00003;;la Harengère;3;368746.92;6751254.92;-1.4254045;47.7781243;2023-07-24;2022-02-28;;;;441460000B0885;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000445254;44146_x025_00024;;la Croix Allot;24;373650.91;6747892.21;-1.3575466;47.7503589;2023-07-24;2022-04-11;;;;441460000D1329;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000428286;44146_x046_00015;;le Val Fleury;15;373553.43;6747704.98;-1.3587078;47.7486279;2023-07-26;2022-03-07;;;;441460000D1012;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046482;44146_x112_00008;;le Bourgneuf;8;365914.45;6749227.03;-1.4616359;47.7584676;2023-02-07;2023-02-07;;;;441460000H0681;1
;Rougé;entrée;Région des Pays de la Loire;Le Grand Rigné;44146;;;BALPDLP000346455;44146_x011_00002;;Rue de la Guerivais;2;369929.59;6748301.43;-1.4074374;47.7521784;2021-11-30;2021-11-30;;;;441460000E1344;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515818;44146_x132_00104;;Ascoue;104;365557.06;6754166.53;-1.470129;47.8026716;2022-07-12;2022-07-12;;;;441460000M0408;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449861;44146_x113_00002;;Beau site;2;367118.55;6750599.21;-1.4466203;47.771409;2022-04-21;2022-04-21;;;;441460000H0440;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449661;44146_x103_00001;;Cellereux;1;368086.95;6746437.94;-1.4305959;47.7345047;2022-04-20;2022-04-20;;;;441460000G0814;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449666;44146_x103_00010;;Cellereux;10;368001.61;6746227.44;-1.4315753;47.73257;2022-04-20;2022-04-20;;;;441460000G1030;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449664;44146_x103_00011;;Cellereux;11;368011.84;6746219.32;-1.4314328;47.7325022;2022-04-20;2022-04-20;;;;441460000G0637;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449667;44146_x103_00012;;Cellereux;12;367996.69;6746217.27;-1.4316331;47.7324761;2022-04-20;2022-04-20;;;;441460000G1030;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449665;44146_x103_00013;;Cellereux;13;368006.86;6746200.54;-1.4314851;47.7323309;2022-04-20;2022-04-20;;;;441460000G0934;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449668;44146_x103_00014;;Cellereux;14;367985.45;6746186.4;-1.4317597;47.732193;2022-04-20;2022-04-20;;;;441460000G0601;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515707;44146_x103_00015;;Cellereux;15;368017.2;6746184.26;-1.4313353;47.7321899;2022-07-11;2022-07-11;;;;441460000G0935;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449663;44146_x103_00009;;Cellereux;9;368039.29;6746281.54;-1.4311138;47.7330752;2022-04-20;2022-04-20;;;;441460000G0631;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449479;44146_x089_00011;;Chamballan;11;368338.13;6748507.29;-1.4287977;47.7532273;2022-04-15;2022-04-15;;;;441460000F0098;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449483;44146_x089_00012;;Chamballan;12;368345.25;6748607.95;-1.4287782;47.7541355;2022-04-15;2022-04-15;;;;441460000F0382;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449480;44146_x089_00013;;Chamballan;13;368371.64;6748565.6;-1.4283948;47.7537682;2022-04-15;2022-04-15;;;;441460000F0383;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449482;44146_x089_00014;;Chamballan;14;368361.8;6748602.88;-1.4285539;47.7540983;2022-04-15;2022-04-15;;;;441460000F0382;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449481;44146_x089_00015;;Chamballan;15;368229.25;6748516.8;-1.4302557;47.7532578;2022-04-15;2022-04-15;;;;441460000F0586;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502603;44146_x089_00003;;Chamballan;3;368781.94;6748482.78;-1.4228655;47.7532308;2022-06-21;2022-06-21;;;;441460000F0614;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449543;44146_x090_00004;;Fregeul;4;368536.33;6747893.2;-1.4256975;47.7478089;2022-04-19;2022-04-19;;;;441460000F0506;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450079;44146_x024_00001;;Château  Roussel;1;366315.17;6751384.56;-1.4579207;47.7780588;2023-07-24;2022-04-26;;;;441460000K0740;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502626;44146_x096_00001;;l'Écluse;1;367420.08;6745843.29;-1.4390333;47.728824;2023-07-24;2022-06-21;;;;441460000G0679;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449593;44146_x096_00002;;l'Écluse;2;367423.21;6745861.46;-1.4390052;47.728989;2023-07-24;2022-04-19;;;;441460000G0680;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449764;44146_x107_00002;;l'Enaudais;2;367014.46;6747700.76;-1.4458301;47.7453105;2022-04-21;2022-04-21;;;;441460000G0868;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503161;44146_x151_00010;;la Behorais;10;366662.53;6754379.87;-1.4555455;47.8051507;2023-05-11;2022-06-24;;;;441460000A0003;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503166;44146_x151_00101;;la Behorais;101;366711.15;6754468.05;-1.4549634;47.8059677;2023-05-11;2022-06-24;;;;441460000A0763;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503163;44146_x151_00102;;la Behorais;102;366682.52;6754419.72;-1.4553089;47.8055189;2023-05-11;2022-06-24;;;;441460000A0944;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503167;44146_x151_00103;;la Behorais;103;366725.35;6754508.09;-1.4548042;47.8063347;2023-05-11;2022-06-24;;;;441460000A0954;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503168;44146_x151_00105;;la Behorais;105;366741.24;6754510.21;-1.4545938;47.8063618;2023-05-11;2022-06-24;;;;441460000A0900;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503164;44146_x151_00106;;la Behorais;106;366706.69;6754450.79;-1.4550099;47.8058103;2023-05-11;2022-06-24;;;;441460000A0029;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503169;44146_x151_00107;;la Behorais;107;366748.1;6754510.67;-1.4545026;47.8063695;2023-05-11;2022-06-24;;;;441460000A0051;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503170;44146_x151_00109;;la Behorais;109;366744.14;6754499.81;-1.4545474;47.8062698;2023-05-11;2022-06-24;;;;441460000A0051;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515829;44146_x151_00011;;la Behorais;11;366648.42;6754395;-1.4557451;47.8052794;2023-05-11;2022-07-12;;;;441460000A0798;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073918;44146_x151_00012;;la Behorais;12;366653.36;6754419.99;-1.455698;47.8055065;2023-05-11;2023-05-11;;;;441460000A0005;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515830;44146_x151_00013;;la Behorais;13;366640.07;6754400.8;-1.4558608;47.8053274;2023-05-11;2022-07-12;;;;441460000A0798;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503159;44146_x151_00002;;la Behorais;2;366696.48;6754199.77;-1.4549571;47.8035495;2023-05-11;2022-06-24;;;;441460000A0850;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503160;44146_x151_00004;;la Behorais;4;366693.7;6754215.12;-1.4550056;47.8036861;2023-05-11;2022-06-24;;;;441460000A0849;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046613;44146_x151_00006;;la Behorais;6;366690.94;6754245.71;-1.4550654;47.8039595;2023-05-11;2023-02-08;;;;441460000A0849;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000515810;44146_x130_00008;;la Bereuzie;8;363833.31;6752053.02;-1.4915137;47.7828003;2022-07-12;2022-07-12;;;;441460000K0804;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000503165;44146_x151_00111;;la Behorais;111;366777.23;6754492.35;-1.4541003;47.8062196;2023-05-17;2022-06-24;;;;441460000A0035;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457696;44146_x130_00002;;la Bereuzie;2;363856.78;6752227.86;-1.4913335;47.7843833;2022-04-27;2022-04-27;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457697;44146_x130_00004;;la Bereuzie;4;363851.09;6752188.69;-1.4913798;47.7840285;2022-04-27;2022-04-27;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000457698;44146_x130_00006;;la Bereuzie;6;363838.05;6752072.59;-1.4914655;47.7829786;2022-04-27;2022-04-27;;;;;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408882;44146_x054_00001;;la Blotterie;1;369015.8;6752355.65;-1.4226427;47.7881511;2022-04-07;2022-02-28;;;;441460000A0613;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408961;44146_x060_00001;;la Blunière;1;368267.09;6751158.95;-1.4317296;47.7770198;2023-07-24;2022-02-28;;;;441460000B1829;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000445054;44146_x060_00011;;la Blunière;11;368303.46;6751130.59;-1.4312234;47.7767833;2023-07-24;2022-04-07;;;;441460000B1827;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408962;44146_x060_00003;;la Blunière;3;368275.57;6751158.8;-1.4316164;47.7770227;2023-07-24;2022-02-28;;;;441460000B1830;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408959;44146_x060_00004;;la Blunière;4;368227.15;6751182.97;-1.4322801;47.7772155;2023-07-24;2022-02-28;;;;441460000B0932;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408963;44146_x060_00005;;la Blunière;5;368290.5;6751155.28;-1.4314148;47.7769987;2023-07-24;2022-02-28;;;;441460000B1954;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000408964;44146_x060_00007;;la Blunière;7;368308.5;6751158.91;-1.4311775;47.7770404;2023-07-24;2022-02-28;;;;441460000B1954;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000445053;44146_x060_00009;;la Blunière;9;368308.02;6751141.27;-1.4311706;47.7768816;2023-07-24;2022-04-07;;;;441460000B1954;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416358;44146_x066_00001;;la Bonnaudière;1;370734;6750795.63;-1.3985716;47.7749958;2023-07-24;2022-03-01;;;;441460000C0255;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450043;44146_x121_00001;;la Chapelle du Rouvre;1;365482.96;6751300.61;-1.4689516;47.7768812;2022-04-26;2022-04-26;;;;441460000K0346;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502985;44146_x119_00008;;la Chauvinais;8;364341.05;6751244.97;-1.484132;47.7757989;2022-06-22;2022-06-22;;;;441460000K0939;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449959;44146_x119_00004;;la Chauvinais;4;364284.49;6751299.15;-1.484927;47.7762569;2022-04-25;2022-04-25;;;;441460000K0939;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000424232;44146_x023_00014;;la Chapelle du Val Fleury;14;373282.26;6747838.27;-1.3624192;47.749691;2023-07-24;2022-03-01;;;;441460000D1035;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000449960;44146_x119_00006;;la Chauvinais;6;364347.91;6751274.64;-1.4840631;47.776069;2022-04-25;2022-04-25;;;;441460000K0939;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000424231;44146_x023_00012;;la Chapelle du Val Fleury;12;373245.28;6747948.47;-1.3629933;47.750663;2023-07-24;2022-03-01;;;;441460000D1036;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450137;44146_x127_00011;;la Chenardais;11;364452.9;6751565.28;-1.4828837;47.7787343;2022-06-22;2022-04-26;;;;441460000K0615;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001046592;44146_x127_00013;;la Chenardais;13;364444.91;6751570.67;-1.4829943;47.7787787;2023-02-08;2023-02-08;;;;441460000K0615;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450134;44146_x127_00005;;la Chenardais;5;364495.76;6751576.42;-1.4823207;47.7788562;2022-06-22;2022-04-26;;;;441460000K0623;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450136;44146_x127_00009;;la Chenardais;9;364481.25;6751564.22;-1.4825049;47.7787392;2022-06-22;2022-04-26;;;;441460000K0617;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502997;44146_x127_00003;;la Chenardais;3;364527.32;6751607.47;-1.4819235;47.7791514;2022-06-22;2022-06-22;;;;441460000K0627;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450135;44146_x127_00007;;la Chenardais;7;364491.58;6751557.3;-1.482362;47.7786823;2022-06-22;2022-04-26;;;;441460000K0832;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450115;44146_x125_00001;;la Chênaie;1;366747.38;6750897.75;-1.4517924;47.7739037;2022-07-28;2022-04-26;;;;441460000H0330;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450113;44146_x125_00002;;la Chênaie;2;366737.24;6750908.49;-1.4519357;47.773995;2022-07-28;2022-04-26;;;;441460000H0307;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502994;44146_x125_00003;;la Chênaie;3;366754.81;6750895.12;-1.4516914;47.7738838;2022-07-28;2022-06-22;;;;441460000H0328;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450114;44146_x125_00004;;la Chênaie;4;366726.65;6750892.24;-1.4520646;47.7738436;2022-07-28;2022-04-26;;;;441460000H0307;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450116;44146_x125_00005;;la Chênaie;5;366762.78;6750869.39;-1.4515659;47.7736566;2022-07-28;2022-04-26;;;;441460000H0315;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450117;44146_x125_00007;;la Chênaie;7;366749.31;6750877.79;-1.4517518;47.7737253;2022-07-28;2022-04-26;;;;441460000H0318;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000450118;44146_x125_00009;;la Chênaie;9;366752.01;6750854.36;-1.4516982;47.7735161;2022-07-28;2022-04-26;;;;441460000H0312;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP001073813;44146_x066_00011;;la Bonnaudière;11;370789.07;6750899.04;-1.3979143;47.7759526;2023-07-24;2023-05-10;;;;441460000C0109;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416363;44146_x066_00002;;la Bonnaudière;2;370782.32;6750821.01;-1.3979463;47.775248;2023-07-24;2022-03-01;;;;441460000C0233;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416370;44146_x066_00003;;la Bonnaudière;3;370778.08;6750866.2;-1.3980364;47.775652;2023-07-24;2022-03-01;;;;441460000C0112;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416364;44146_x066_00004;;la Bonnaudière;4;370787.84;6750869.78;-1.397909;47.775689;2023-07-24;2022-03-01;;;;441460000C0113;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416371;44146_x066_00005;;la Bonnaudière;5;370745.72;6750872.91;-1.3984728;47.7756961;2023-07-24;2022-03-01;;;;441460000C0103;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000416372;44146_x066_00007;;la Bonnaudière;7;370758.22;6750881.77;-1.3983128;47.7757819;2023-07-24;2022-03-01;;;;441460000C0111;1
;Rougé;entrée;Région des Pays de la Loire;;44146;;;BALPDLP000502318;44146_x071_00002;;la Chevrie;2;370445.95;6750400.65;-1.4021177;47.7713019;2022-06-16;2022-06-16;;;;441460000E0081;1
