suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780512;85112_x001_00001;;Allée de la Belle Epine;1;334537.51;6618195.38;-1.7740038;46.5643299;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780513;85112_x001_00003;;Allée de la Belle Epine;3;334534.96;6618213.78;-1.7740515;46.5644939;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780515;85112_x001_00005;;Allée de la Belle Epine;5;334535.3;6618218.7;-1.774051;46.5645383;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780514;85112_x001_00007;;Allée de la Belle Epine;7;334539.3;6618221.5;-1.7740011;46.5645657;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780511;85112_x001_00009;;Allée de la Belle Epine;9;334545.1;6618222.3;-1.7739261;46.564576;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807003;85112_x002_00001;;Allée des Chardonnerets;1;333458.61;6620159.51;-1.7896172;46.5813953;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807009;85112_x002_00002;;Allée des Chardonnerets;2;333471.64;6620175.11;-1.7894597;46.5815427;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807004;85112_x002_00003;;Allée des Chardonnerets;3;333483;6620171.5;-1.7893088;46.5815164;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807006;85112_x002_00004;;Allée des Chardonnerets;4;333494.07;6620185.28;-1.7891754;46.5816463;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807008;85112_x002_00005;;Allée des Chardonnerets;5;333498.24;6620190.04;-1.7891248;46.5816914;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807007;85112_x002_00006;;Allée des Chardonnerets;6;333484.2;6620198.4;-1.7893145;46.5817588;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807011;85112_x002_00007;;Allée des Chardonnerets;7;333479.18;6620193.79;-1.7893762;46.5817147;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807010;85112_x002_00008;;Allée des Chardonnerets;8;333468.03;6620180.04;-1.7895108;46.581585;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807005;85112_x002_00009;;Allée des Chardonnerets;9;333435.77;6620177.33;-1.7899291;46.581543;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00248838;85112_x002_00010;;Allée des Chardonnerets;10;333431.83;6620173.99;-1.7899778;46.5815108;2024-04-26;2019-03-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781208;85112_x003_00004;;Allée des Mottées;4;334470.9;6617712.94;-1.7744912;46.5599575;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781209;85112_x003_00006;;Allée des Mottées;6;334471.96;6617719.5;-1.7744826;46.5600171;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781207;85112_x003_00008;;Allée des Mottées;8;334478.34;6617756.04;-1.7744283;46.560349;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781565;85112_x004_00002;;Allée des Statices Bleus;2;334793.21;6617017.78;-1.7697437;46.5538847;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781569;85112_x004_00003;;Allée des Statices Bleus;3;334840.23;6617027.98;-1.7691391;46.554002;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781570;85112_x004_00004;;Allée des Statices Bleus;4;334815.56;6617010.99;-1.7694471;46.5538358;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781564;85112_x004_00006;;Allée des Statices Bleus;6;334836.12;6617004.56;-1.7691741;46.5537893;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781563;85112_x004_00008;;Allée des Statices Bleus;8;334841.41;6617002.58;-1.7691036;46.5537743;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781566;85112_x004_00010;;Allée des Statices Bleus;10;334849.18;6617018.27;-1.7690148;46.5539196;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781567;85112_x004_00012;;Allée des Statices Bleus;12;334851.43;6617037.15;-1.7690004;46.5540905;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781568;85112_x004_00014;;Allée des Statices Bleus;14;334857.81;6617053.84;-1.7689304;46.554244;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781562;85112_x004_00016;;Allée des Statices Bleus;16;334858.8;6617057.7;-1.7689205;46.5542792;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781561;85112_x004_00018;;Allée des Statices Bleus;18;334845.44;6617068.42;-1.7691031;46.5543683;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781461;85112_x005_00001;;Allée du rayon d'or;1;334382.55;6617754.38;-1.775675;46.5602819;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781452;85112_x005_00002;;Allée du rayon d'or;2;334386.4;6617733.46;-1.7756084;46.560096;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781457;85112_x005_00003;;Allée du rayon d'or;3;334382.58;6617775.92;-1.7756917;46.5604755;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781451;85112_x005_00004;;Allée du rayon d'or;4;334388.79;6617750.69;-1.7755908;46.5602521;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781453;85112_x005_00005;;Allée du rayon d'or;5;334374.13;6617802.53;-1.7758228;46.5607101;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781459;85112_x005_00006;;Allée du rayon d'or;6;334388.76;6617755.21;-1.7755948;46.5602927;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781455;85112_x005_00008;;Allée du rayon d'or;8;334388.09;6617784.23;-1.7756264;46.5605532;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781449;85112_x005_00010;;Allée du rayon d'or;10;334393.29;6617802.35;-1.7755729;46.5607189;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781460;85112_x005_00012;;Allée du rayon d'or;12;334391.64;6617808.1;-1.775599;46.5607697;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781462;85112_x005_00014;;Allée du rayon d'or;14;334374.72;6617809.34;-1.7758205;46.5607717;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781458;85112_x005_00015;;Allée du rayon d'or;15;334332.35;6617808.93;-1.7763723;46.5607449;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781454;85112_x005_00016;;Allée du rayon d'or;16;334365.75;6617812.34;-1.7759397;46.5607937;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781456;85112_x005_00018;;Allée du rayon d'or;18;334346.26;6617815.89;-1.7761965;46.560815;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781450;85112_x005_00020;;Allée du rayon d'or;20;334310.74;6617820.59;-1.7766631;46.5608379;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780619;85112_x006_00001;;chante-grolle;1;334916.77;6618438.08;-1.7692528;46.5667176;2019-01-18;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780620;85112_x006_00002;;chante-grolle;2;334924;6618437.2;-1.7691579;46.5667135;2019-01-18;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780618;85112_x006_00005;;chante-grolle;5;334905.68;6618456.59;-1.7694119;46.5668778;2019-01-18;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780621;85112_x006_00006;;chante-grolle;6;334908.4;6618459.2;-1.7693786;46.5669028;2019-01-18;2018-07-23;;;;;1
ter;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01849450;85112_x007_00001_ter;;Chemin de ceinture;1;333777.27;6618070.37;-1.7838116;46.5627923;2018-11-26;2018-11-26;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780600;85112_x007_00001;;Chemin de ceinture;1;333807.9;6618101.9;-1.7834374;46.5630924;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780599;85112_x007_00002;;Chemin de ceinture;2;333819.54;6618114.97;-1.7832961;46.5632162;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780596;85112_x007_00003;;Chemin de ceinture;3;333771.69;6618058.95;-1.7838753;46.5626866;2018-11-26;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01849451;85112_x007_00004_bis;;Chemin de ceinture;4;333773.39;6618098.11;-1.7838841;46.5630395;2018-11-26;2018-11-26;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780598;85112_x007_00004;;Chemin de ceinture;4;333785.5;6618103.1;-1.7837303;46.5630909;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780590;85112_x007_00005;;Chemin de ceinture;5;333762.65;6618039.33;-1.7839777;46.5625054;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780610;85112_x007_00006;;Chemin de ceinture;6;333751.34;6618097.67;-1.7841711;46.5630235;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780594;85112_x007_00007;;Chemin de ceinture;7;333758.1;6617996.7;-1.7840032;46.5621197;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780605;85112_x007_00008;;Chemin de ceinture;8;333750.21;6618053.28;-1.7841507;46.5626239;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780602;85112_x007_00009;;Chemin de ceinture;9;333757.7;6617977.8;-1.7839935;46.5619496;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780591;85112_x007_00010;;Chemin de ceinture;10;333751.3;6618041.13;-1.7841269;46.5625153;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780608;85112_x007_00011;;Chemin de ceinture;11;333757.6;6617961.3;-1.7839818;46.5618013;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780601;85112_x007_00012;;Chemin de ceinture;12;333748.21;6618003.74;-1.7841377;46.5621776;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780604;85112_x007_00013;;Chemin de ceinture;13;333757.22;6617941.94;-1.7839714;46.561627;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780595;85112_x007_00014;;Chemin de ceinture;14;333748.6;6617977.5;-1.7841118;46.561942;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780606;85112_x007_00016;;Chemin de ceinture;16;333747.85;6617967.96;-1.784114;46.5618558;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780593;85112_x007_00017;;Chemin de ceinture;17;333755.94;6617886.3;-1.7839441;46.5611262;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780592;85112_x007_00018;;Chemin de ceinture;18;333747.4;6617948.14;-1.7841042;46.5616774;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780603;85112_x007_00020;;Chemin de ceinture;20;333746.7;6617933.89;-1.7841021;46.561549;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780609;85112_x007_00022;;Chemin de ceinture;22;333746.46;6617912.42;-1.7840882;46.5613559;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780607;85112_x007_00024;;Chemin de ceinture;24;333745.41;6617874.43;-1.784072;46.5610138;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780611;85112_x007_00026;;Chemin de ceinture;26;333745.22;6617869.21;-1.7840703;46.5609668;2018-11-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781498;85112_x008_00002;;Chemin de roche pie;2;333165.99;6620002.69;-1.7933073;46.579826;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781496;85112_x008_00004;;Chemin de roche pie;4;333153.12;6620006.62;-1.7934782;46.5798544;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781493;85112_x008_00005;;Chemin de roche pie;5;333115.9;6620001.8;-1.7939595;46.5797907;2019-02-15;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00240395;85112_x008_00008;;Chemin de roche pie;8;333114.42;6620008.98;-1.7939846;46.5798544;2019-02-15;2019-02-15;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00240396;85112_x008_00014;;Chemin de roche pie;14;333056.7;6619987.66;-1.7947199;46.5796312;2019-02-15;2019-02-15;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00240397;85112_x008_00016;;Chemin de roche pie;16;333047.46;6619989.44;-1.7948418;46.5796423;2019-02-15;2019-02-15;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780481;85112_x012_00001;;Impasse beau soleil;1;334642.6;6617230;-1.7718732;46.5557103;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780479;85112_x012_00002;;Impasse beau soleil;2;334616.82;6617236.76;-1.7722144;46.555757;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780487;85112_x012_00003;;Impasse beau soleil;3;334649;6617221.3;-1.7717829;46.5556356;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780474;85112_x012_00004;;Impasse beau soleil;4;334600.37;6617225.25;-1.7724197;46.5556447;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780477;85112_x012_00005;;Impasse beau soleil;5;334597.92;6617208.96;-1.7724388;46.5554969;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780489;85112_x012_00006;;Impasse beau soleil;6;334595.83;6617220.53;-1.7724751;46.5555998;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780486;85112_x012_00007;;Impasse beau soleil;7;334593.42;6617203.84;-1.7724933;46.5554484;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780480;85112_x012_00008;;Impasse beau soleil;8;334581.31;6617209.96;-1.7726559;46.5554969;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780476;85112_x012_00009;;Impasse beau soleil;9;334578.92;6617193.08;-1.7726737;46.5553438;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780482;85112_x012_00010;;Impasse beau soleil;10;334543.46;6617178.96;-1.7731247;46.5551976;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780488;85112_x012_00011;;Impasse beau soleil;11;334551.11;6617173.46;-1.7730207;46.5551524;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780478;85112_x012_00012;;Impasse beau soleil;12;334540.12;6617175.48;-1.7731653;46.5551645;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780484;85112_x012_00013;;Impasse beau soleil;13;334537.27;6617164.82;-1.7731941;46.5550671;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780485;85112_x012_00014;;Impasse beau soleil;14;334524.32;6617163.88;-1.7733621;46.5550516;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780483;85112_x012_00015;;Impasse beau soleil;15;334518.39;6617140.64;-1.773421;46.5548396;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780490;85112_x012_00016;;Impasse beau soleil;16;334508.68;6617152.73;-1.773557;46.554943;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780475;85112_x012_00017;;Impasse beau soleil;17;334503.93;6617140.82;-1.7736096;46.5548333;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780500;85112_x013_00001;;Impasse bel-air;1;334641.95;6617151.22;-1.7718196;46.5550018;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780497;85112_x013_00002;;Impasse bel-air;2;334611.71;6617144.55;-1.7722083;46.5549254;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780492;85112_x013_00003;;Impasse bel-air;3;334594.54;6617137.52;-1.7724265;46.5548529;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780494;85112_x013_00004;;Impasse bel-air;4;334581.44;6617128.89;-1.7725903;46.5547682;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780501;85112_x013_00005;;Impasse bel-air;5;334577.28;6617125.97;-1.7726422;46.5547398;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780495;85112_x013_00006;;Impasse bel-air;6;334578.84;6617118.53;-1.772616;46.5546737;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780491;85112_x013_00007;;Impasse bel-air;7;334595.42;6617129.43;-1.7724086;46.5547807;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780499;85112_x013_00008;;Impasse bel-air;8;334624.22;6617131.39;-1.7720349;46.554814;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780496;85112_x013_00009;;Impasse bel-air;9;334564.14;6617108.48;-1.7727996;46.5545754;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780498;85112_x013_00010;;Impasse bel-air;10;334549.31;6617097.83;-1.7729844;46.5544716;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01862636;85112_x013_00011;;Impasse bel-air;11;334531.17;6617107.03;-1.7732281;46.5545444;2019-09-17;2018-12-03;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780493;85112_x013_00012;;Impasse bel-air;12;334562.77;6617116.16;-1.7728235;46.5546436;2018-12-03;2018-07-23;;;;;1
;L'Île d'Olonne;segment;L'Île d'Olonne;;85112;;;NOM85_00006915;85112_x014_99999;;Impasse chanté-grolle;99999;334920.3;6618438.44;-1.7692065;46.5667222;2024-07-12;2018-07-23;;;;;0
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781559;85112_x015_00003;;Impasse de la source;3;333418.23;6620184.72;-1.7901636;46.5815998;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_00248837;85112_x015_00005;;Impasse de la source;5;333421.31;6620186.36;-1.7901247;46.5816163;2019-03-27;2019-03-27;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780783;85112_x016_00001;;Impasse de l'étang;1;333263.61;6620574.13;-1.7924875;46.5850154;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780784;85112_x016_00006;;Impasse de l'étang;6;333272.74;6620546.03;-1.7923462;46.5847678;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780780;85112_x016_00007;;Impasse de l'étang;7;333271;6620558.7;-1.7923789;46.5848807;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780782;85112_x016_00008;;Impasse de l'étang;8;333285.28;6620524.74;-1.7921659;46.5845833;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780781;85112_x016_00009;;Impasse de l'étang;9;333282.54;6620540.77;-1.7922143;46.5847258;2019-03-27;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781070;85112_x017_00001;;Impasse de l'ileau;1;333322.1;6620194.7;-1.7914245;46.5816371;2020-01-08;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781069;85112_x017_00009;;Impasse de l'ileau;9;333277.9;6620242.5;-1.7920385;46.5820425;2020-05-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781071;85112_x017_00011;;Impasse de l'ileau;11;333263.2;6620255.3;-1.7922403;46.5821496;2020-05-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781066;85112_x017_00013;;Impasse de l'ileau;13;333259.67;6620258.35;-1.7922887;46.582175;2020-05-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781068;85112_x017_00015;;Impasse de l'ileau;15;333251.07;6620264.22;-1.7924055;46.5822231;2020-05-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01781067;85112_x017_00017;;Impasse de l'ileau;17;333244.5;6620268.4;-1.7924944;46.5822571;2020-05-22;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807902;85112_x018_00001;;Impasse des Alizés;1;334458.91;6618059.1;-1.7749205;46.5630623;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807900;85112_x018_00003;;Impasse des Alizés;3;334456.18;6618052.46;-1.7749508;46.5630011;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807903;85112_x018_00005;;Impasse des Alizés;5;334451.17;6618032.61;-1.7750005;46.56282;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01807901;85112_x018_00007;;Impasse des Alizés;7;334445.73;6618033.8;-1.7750722;46.5628277;2024-04-26;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780504;85112_x019_00001;;Impasse des belous;1;333216.99;6620044.48;-1.7926756;46.5802295;2019-05-26;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780508;85112_x019_00002_bis;;Impasse des belous;2;333207.67;6620046.02;-1.7927984;46.5802383;2019-07-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780505;85112_x019_00002;;Impasse des belous;2;333212.51;6620058.18;-1.7927449;46.5803502;2019-05-27;2018-07-23;;;;;1
bis;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780509;85112_x019_00004_bis;;Impasse des belous;4;333175.8;6619959.7;-1.7931454;46.579445;2019-07-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780503;85112_x019_00004;;Impasse des belous;4;333171.71;6619923.26;-1.7931698;46.5791153;2019-07-05;2018-07-23;;;;;1
;L'Île d'Olonne;entrée;L'Île d'Olonne;;85112;;;BAL85_01780507;85112_x019_00006;;Impasse des belous;6;333175.4;6619915.4;-1.7931155;46.5790467;2019-07-05;2018-07-23;;;;;1
