suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268370;85051_x001_00001;;Avenue de la mine;1;390634.03;6627786.32;-1.0490364;46.6787611;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268388;85051_x001_00005;;Avenue de la mine;5;390633.27;6627703.71;-1.048991;46.6780178;2022-05-16;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268392;85051_x001_00007_bis;;Avenue de la mine;7;390633.13;6627686.26;-1.0489811;46.6778608;2022-05-18;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268371;85051_x001_00009;;Avenue de la mine;9;390632;6627662.7;-1.04898;46.6776485;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268357;85051_x001_00011;;Avenue de la mine;11;390632.2;6627652;-1.0489702;46.6775524;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268389;85051_x001_00015;;Avenue de la mine;15;390633.04;6627610.71;-1.0489315;46.6771814;2022-05-18;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268385;85051_x001_00017;;Avenue de la mine;17;390633.09;6627594.35;-1.0489199;46.6770344;2022-05-18;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268391;85051_x001_00019_bis;;Avenue de la mine;19;390632.51;6627577.62;-1.0489163;46.6768837;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268362;85051_x001_00019;;Avenue de la mine;19;390632.2;6627584.5;-1.048925;46.6769454;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268369;85051_x001_00021;;Avenue de la mine;21;390632.79;6627563.96;-1.0489034;46.676761;2022-05-16;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00794674;85051_x001_00023_bis;;Avenue de la mine;23;390632.92;6627537.26;-1.0488839;46.6765209;2023-07-27;2023-07-27;;;;;0
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268367;85051_x001_00023;;Avenue de la mine;23;390631.7;6627549;-1.0489077;46.6766259;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00467028;85051_x001_00024;;Avenue de la mine;24;390614.37;6627771.93;-1.0492836;46.6786225;2022-05-16;2022-05-16;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268363;85051_x001_00025;;Avenue de la mine;25;390631.7;6627529.2;-1.0488944;46.6764479;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268373;85051_x001_00026;;Avenue de la mine;26;390615.68;6627675.22;-1.0492017;46.6777536;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268365;85051_x001_00027;;Avenue de la mine;27;390632;6627519.39;-1.048884;46.6763598;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268384;85051_x001_00028;;Avenue de la mine;28;390615.5;6627645;-1.0491837;46.6774817;2021-04-07;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268375;85051_x001_00029_bis;;Avenue de la mine;29;390632.55;6627504.42;-1.0488667;46.6762254;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268366;85051_x001_00029;;Avenue de la mine;29;390632.67;6627512.38;-1.0488705;46.6762971;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268386;85051_x001_00030;;Avenue de la mine;30;390615;6627624;-1.0491762;46.6772926;2021-04-07;2019-05-20;;;;;1
b;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268358;85051_x001_00031_b;;Avenue de la mine;31;390632.97;6627489.41;-1.0488512;46.6760906;2022-05-18;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268376;85051_x001_00031;;Avenue de la mine;31;390637.39;6627493.83;-1.0487964;46.6761324;2022-05-18;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268383;85051_x001_00032;;Avenue de la mine;32;390614.7;6627597.5;-1.0491623;46.6770542;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268350;85051_x001_00033;;Avenue de la mine;33;390633.19;6627481.64;-1.0488431;46.6760209;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268359;85051_x001_00034;;Avenue de la mine;34;390614.7;6627580.5;-1.0491509;46.6769013;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268349;85051_x001_00035;;Avenue de la mine;35;390633.44;6627477.27;-1.0488369;46.6759817;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268354;85051_x001_00036;;Avenue de la mine;36;390614.7;6627571.5;-1.0491449;46.6768204;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268355;85051_x001_00037;;Avenue de la mine;37;390633.39;6627438.32;-1.0488114;46.6756314;2022-05-16;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268364;85051_x001_00038;;Avenue de la mine;38;390613.41;6627548.07;-1.049146;46.6766091;2021-04-07;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_02743808;85051_x001_00040_bis;;Avenue de la mine;40;390614.2;6627531.51;-1.0491247;46.6764606;2024-05-14;2024-05-13;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268374;85051_x001_00040;;Avenue de la mine;40;390615;6627536.7;-1.0491176;46.6765076;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268382;85051_x001_00042;;Avenue de la mine;42;390615.2;6627520.4;-1.0491041;46.6763611;2021-04-07;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268393;85051_x001_00046_bis;;Avenue de la mine;46;390583.83;6627446.09;-1.0494641;46.6756784;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268390;85051_x001_00046;;Avenue de la mine;46;390615.2;6627449.9;-1.0490568;46.6757272;2021-04-07;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268394;85051_x001_00048_bis;;Avenue de la mine;48;390609.96;6627420.97;-1.0491059;46.6754646;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268352;85051_x001_00048;;Avenue de la mine;48;390612.5;6627394.2;-1.0490547;46.675225;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268353;85051_x001_00050;;Avenue de la mine;50;390615.2;6627346.7;-1.0489876;46.6747991;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268360;85051_x001_00051;;Avenue de la mine;51;390630;6627230.4;-1.0487163;46.6737602;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268379;85051_x001_00052;;Avenue de la mine;52;390571.2;6627324.5;-1.0495476;46.6745792;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268351;85051_x001_00054;;Avenue de la mine;54;390544.7;6627314.7;-1.0498872;46.6744788;2021-04-07;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268381;85051_x001_00056_bis;;Avenue de la mine;56;390449.5;6627322;-1.0511358;46.6745005;2021-04-07;2019-05-20;;;;;1
ter;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268368;85051_x001_00056_ter;;Avenue de la mine;56;390487.5;6627300.2;-1.0506247;46.6743221;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268356;85051_x001_00056;;Avenue de la mine;56;390517;6627303;-1.0502412;46.6743609;2021-04-07;2019-05-20;;;;;1
b;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268372;85051_x001_00058_b;;Avenue de la mine;58;390485.4;6627151.9;-1.0505527;46.6729875;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268378;85051_x001_00058;;Avenue de la mine;58;390615.7;6627258.5;-1.048922;46.6740062;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268361;85051_x001_00060;;Avenue de la mine;60;390615.7;6627155.5;-1.0488529;46.67308;2021-04-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268487;85051_x002_00001;;Avenue des acacias;1;390190.64;6628350.53;-1.0552083;46.6836299;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268475;85051_x002_00002;;Avenue des acacias;2;390227.85;6628364.25;-1.0547313;46.6837704;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268494;85051_x002_00004;;Avenue des acacias;4;390082.2;6628343.5;-1.0566205;46.6835165;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268469;85051_x002_00008;;Avenue des acacias;8;390045;6628333.7;-1.0570999;46.6834112;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268490;85051_x002_00010;;Avenue des acacias;10;390021.4;6628331;-1.0574065;46.683376;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268479;85051_x002_00011;;Avenue des acacias;11;389987.5;6628320.5;-1.0578424;46.6832659;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268473;85051_x002_00012;;Avenue des acacias;12;389998;6628332.5;-1.0577133;46.6833786;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268491;85051_x002_00013;;Avenue des acacias;13;389966.7;6628322;-1.0581152;46.6832697;2022-05-02;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466655;85051_x002_00014;;Avenue des acacias;14;389971.95;6628338.3;-1.0580576;46.6834187;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466662;85051_x002_00015;;Avenue des acacias;15;389949.13;6628322.86;-1.0583453;46.6832694;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466657;85051_x002_00016;;Avenue des acacias;16;389944.51;6628341.58;-1.0584183;46.6834355;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466663;85051_x002_00017;;Avenue des acacias;17;389927.95;6628324.65;-1.0586232;46.6832757;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466668;85051_x002_00018;;Avenue des acacias;18;389912;6628340.91;-1.0588426;46.6834144;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466664;85051_x002_00019;;Avenue des acacias;19;389904.99;6628324.95;-1.0589235;46.6832677;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466669;85051_x002_00020;;Avenue des acacias;20;389903.95;6628340.91;-1.0589478;46.6834107;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466665;85051_x002_00021;;Avenue des acacias;21;389874.87;6628324.5;-1.0593168;46.6832498;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466670;85051_x002_00022;;Avenue des acacias;22;389859.21;6628339.27;-1.0595313;46.6833753;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466666;85051_x002_00023;;Avenue des acacias;23;389848.02;6628323.31;-1.0596667;46.6832266;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466671;85051_x002_00024;;Avenue des acacias;24;389841.16;6628338.97;-1.0597669;46.6833642;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466667;85051_x002_00025;;Avenue des acacias;25;389832.37;6628322.57;-1.0598708;46.6832127;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466672;85051_x002_00026;;Avenue des acacias;26;389836.24;6628338.82;-1.0598311;46.6833606;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00466673;85051_x002_00028;;Avenue des acacias;28;389802.09;6628348.96;-1.0602841;46.683436;2022-05-02;2022-05-02;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268466;85051_x002_00031;;Avenue des acacias;31;389757.88;6628320.45;-1.0608426;46.6831592;2022-05-03;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268483;85051_x002_00032;;Avenue des acacias;32;389763.5;6628333.7;-1.0607781;46.6832809;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268499;85051_x002_00034;;Avenue des acacias;34;389745.9;6628333.4;-1.0610079;46.6832701;2021-04-09;2019-05-20;;;;;1
b;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00276260;85051_x002_00035_b;;Avenue des acacias;35;389706.87;6628316.66;-1.0615066;46.6831015;2022-05-03;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268495;85051_x002_00036;;Avenue des acacias;36;389728;6628332.7;-1.0612413;46.6832555;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268474;85051_x002_00037;;Avenue des acacias;37;389661.88;6628316.6;-1.0620944;46.6830801;2022-05-03;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268504;85051_x002_00038;;Avenue des acacias;38;389709.9;6628332;-1.0614773;46.6832408;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268486;85051_x002_00039;;Avenue des acacias;39;389652.06;6628315.15;-1.0622217;46.6830625;2022-05-03;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268484;85051_x002_00040;;Avenue des acacias;40;389691.7;6628331.2;-1.0617146;46.6832252;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268472;85051_x002_00041;;Avenue des acacias;41;389618.73;6628306.96;-1.0626517;46.6829735;2022-05-03;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268476;85051_x002_00046;;Avenue des acacias;46;389624.9;6628323.2;-1.062582;46.6831223;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268493;85051_x002_00047;;Avenue des acacias;47;389545;6628267.7;-1.0635886;46.6825863;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268500;85051_x002_00049;;Avenue des acacias;49;389535;6628262;-1.0637155;46.6825304;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268510;85051_x002_00050;;Avenue des acacias;50;389603;6628316.7;-1.0628638;46.6830537;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268501;85051_x002_00051;;Avenue des acacias;51;389527.9;6628258.7;-1.063806;46.6824974;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268497;85051_x002_00052;;Avenue des acacias;52;389583.4;6628310.4;-1.0631156;46.682988;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268480;85051_x002_00053;;Avenue des acacias;53;389520.7;6628254.5;-1.0638973;46.6824563;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268482;85051_x002_00054;;Avenue des acacias;54;389564;6628302.7;-1.0633639;46.6829098;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268512;85051_x002_00055;;Avenue des acacias;55;389513;6628250;-1.0639948;46.6824123;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268492;85051_x002_00056;;Avenue des acacias;56;389538.7;6628303.4;-1.063695;46.6829044;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268478;85051_x002_00057;;Avenue des acacias;57;389505.7;6628246.7;-1.064088;46.6823792;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268502;85051_x002_00058;;Avenue des acacias;58;389522.9;6628291.5;-1.0638934;46.68279;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268507;85051_x002_00059;;Avenue des acacias;59;389498.2;6628242.5;-1.0641832;46.682338;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268508;85051_x002_00060;;Avenue des acacias;60;389507.5;6628280;-1.0640869;46.6826795;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268485;85051_x002_00062;;Avenue des acacias;62;389489.2;6628266.5;-1.0643169;46.6825496;2021-04-09;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268525;85051_x003_00003;;Avenue du général de gaulle;3;390469;6629118;-1.0520862;46.6906598;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268572;85051_x003_00004;;Avenue du général de gaulle;4;390465.7;6629096.5;-1.0521149;46.6904649;2021-04-23;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268547;85051_x003_00005_bis;;Avenue du général de gaulle;5;390487.67;6629149.25;-1.0518631;46.6909494;2022-06-07;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268571;85051_x003_00005;;Avenue du général de gaulle;5;390486.2;6629138;-1.0518748;46.6908475;2022-05-31;2019-05-20;;;;;1
b;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268557;85051_x003_00006_b;;Avenue du général de gaulle;6;390475.27;6629108.24;-1.0519977;46.6905749;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268514;85051_x003_00006;;Avenue du général de gaulle;6;390472.21;6629104.29;-1.052035;46.690538;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268559;85051_x003_00007;;Avenue du général de gaulle;7;390497.7;6629151.7;-1.0517337;46.6909761;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268530;85051_x003_00008;;Avenue du général de gaulle;8;390480.7;6629114.2;-1.0519307;46.690631;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268528;85051_x003_00009;;Avenue du général de gaulle;9;390510.5;6629166.4;-1.0515763;46.6911142;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268541;85051_x003_00010;;Avenue du général de gaulle;10;390487.9;6629122.5;-1.0518422;46.690709;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268534;85051_x003_00011;;Avenue du général de gaulle;11;390515.4;6629172.4;-1.0515163;46.6911704;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268526;85051_x003_00012;;Avenue du général de gaulle;12;390497.7;6629134;-1.0517219;46.6908169;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268531;85051_x003_00013;;Avenue du général de gaulle;13;390520.9;6629178.2;-1.0514483;46.6912251;2022-05-31;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268538;85051_x003_00014_bis;;Avenue du général de gaulle;14;390516.64;6629155.94;-1.0514891;46.691023;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268561;85051_x003_00014;;Avenue du général de gaulle;14;390508.9;6629147;-1.0515842;46.690939;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268539;85051_x003_00015;;Avenue du général de gaulle;15;390528.5;6629187.2;-1.0513551;46.6913095;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268565;85051_x003_00016;;Avenue du général de gaulle;16;390519.2;6629159;-1.0514577;46.6910516;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00452433;85051_x003_00018;;Avenue du général de gaulle;18;390528.52;6629168.64;-1.0513423;46.6911426;2021-04-23;2021-04-23;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268536;85051_x003_00019_bis;;Avenue du général de gaulle;19;390584.35;6629255.03;-1.0506707;46.6919452;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268533;85051_x003_00019;;Avenue du général de gaulle;19;390571.06;6629239.34;-1.0508338;46.691798;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268520;85051_x003_00020;;Avenue du général de gaulle;20;390537.7;6629180.2;-1.0512301;46.6912508;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268556;85051_x003_00021;;Avenue du général de gaulle;21;390617.7;6629291;-1.050259;46.6922841;2022-05-31;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00452432;85051_x003_00022_bis;;Avenue du général de gaulle;22;390549.53;6629194.6;-1.0510852;46.6913857;2021-04-23;2021-04-23;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268553;85051_x003_00022;;Avenue du général de gaulle;22;390543.54;6629188.83;-1.0511596;46.6913311;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268564;85051_x003_00024;;Avenue du général de gaulle;24;390572.94;6629220.03;-1.0507964;46.6916252;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268519;85051_x003_00025;;Avenue du général de gaulle;25;390629;6629303.5;-1.0501197;46.6924017;2022-05-31;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268558;85051_x003_00027_bis;;Avenue du général de gaulle;27;390639.45;6629318.38;-1.0499932;46.6925404;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268543;85051_x003_00027;;Avenue du général de gaulle;27;390637.93;6629315.71;-1.0500112;46.6925156;2022-05-31;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268550;85051_x003_00029;;Avenue du général de gaulle;29;390729.2;6629421;-1.0488891;46.6935046;2021-03-30;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268577;85051_x003_00030;;Avenue du général de gaulle;30;390676;6629340;-1.04953;46.6927516;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268579;85051_x003_00032;;Avenue du général de gaulle;32;390685;6629350.5;-1.0494194;46.6928502;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268521;85051_x003_00034;;Avenue du général de gaulle;34;390697;6629364.2;-1.0492718;46.6929789;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268555;85051_x003_00036;;Avenue du général de gaulle;36;390721.5;6629392.7;-1.0489707;46.6932465;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00452429;85051_x003_00037;;Avenue du général de gaulle;37;390834.3;6629545.1;-1.0475987;46.694669;2021-04-23;2021-04-23;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268569;85051_x003_00038;;Avenue du général de gaulle;38;390731.37;6629402.47;-1.0488483;46.6933389;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268537;85051_x003_00039;;Avenue du général de gaulle;39;390855.93;6629569.89;-1.0473327;46.6949019;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268570;85051_x003_00040;;Avenue du général de gaulle;40;390739.5;6629413.7;-1.0487496;46.6934437;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268573;85051_x003_00041;;Avenue du général de gaulle;41;390874.92;6629592.66;-1.0470998;46.6951154;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268578;85051_x003_00043;;Avenue du général de gaulle;43;390881;6629596.4;-1.0470228;46.6951519;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268546;85051_x003_00044;;Avenue du général de gaulle;44;390811.11;6629492.79;-1.0478667;46.6941879;2021-04-23;2019-05-20;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268522;85051_x003_00045;;Avenue du général de gaulle;45;390902.7;6629621.5;-1.046756;46.6953876;2021-04-23;2019-05-20;;;;;1
bis;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00467301;85051_x003_00046_bis;;Avenue du général de gaulle;46;390831.56;6629519.84;-1.0476177;46.6944406;2022-05-31;2022-05-31;;;;;1
ter;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_02744554;85051_x003_00046_ter;;Avenue du général de gaulle;46;390835.65;6629523.73;-1.0475668;46.6944774;2024-06-13;2024-06-13;;;;;1
;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268527;85051_x003_00046;;Avenue du général de gaulle;46;390817.2;6629503.2;-1.0477941;46.6942843;2021-04-23;2019-05-20;;;;;1
b;Chantonnay;entrée;Chantonnay;;85051;;;BAL85_00268518;85051_x003_00047_b;;Avenue du général de gaulle;47;390923.2;6629644;-1.0465032;46.6955993;2021-04-23;2019-05-20;;;;;1
